index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,4396
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 6:53:05 AM,-415,39.1155,-94.6106,6.22681791728376,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4396
4,False,'00:00:00,0.0202345975447602,0.0202345975447602,0.319144671653072,1283.73578958064,9.41884722210105,2903.26057182096,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:16:02 AM,7/24/2018 7:10:00 AM,600,39.1096,-94.5955,11.1720256391573,False,1,1,39.1096,-94.5955,9.41884722210105,9.41884722210105,0,0.980311788125656,0,0,0,,4396
6,False,'00:00:00,0.0511150006176358,0.0511150006176358,0.806197407809886,3242.86932478613,9.63727259829605,686.847090302452,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:14:03 AM,7/24/2018 7:21:10 AM,1270,39.1181,-94.5742,1.80707408347849,False,1,1,39.1181,-94.5742,1.68635181732554,9.63727259829605,0,2.26597550909113,0,0,0,,4396
8,False,'00:00:00,0.0819396724298932,0.0819396724298932,1.29237113785692,5198.46712305909,9.29978351777875,-1900.25549269941,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:24:40 AM,7/24/2018 7:36:12 AM,2172,39.1405,-94.5414,13.0479035698017,False,1,1,39.1276,-94.5531,7.2787798559123,9.63727259829605,0,3.57518413044876,0,0,0,off race course(1),4396
10,False,'00:00:00,0.0819396724298932,0.0819396724298932,1.29237113785692,5198.46712305909,9.29978351777875,-1900.25549269941,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:24:40 AM,7/24/2018 7:51:13 AM,3073,39.1523,-94.5047,18.2285964222412,False,1,1,39.1276,-94.5531,7.2787798559123,9.63727259829605,0,3.57518413044876,0,0,0,off race course(1),4396
12,False,'00:00:00,0.186193221019912,0.186193221019912,2.93668180229338,11812.5849091797,8.83243753065431,-2878.87496365444,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:39:09 AM,7/24/2018 8:01:13 AM,3673,39.1386,-94.4779,15.0789572621709,False,1,1,39.1386,-94.4779,8.21051984079615,9.63727259829605,0,7.68142651797008,0,0,0,,4396
14,False,'00:00:00,0.209380282733368,0.209380282733368,3.30239340988879,13283.6327474643,7.7757192142778,2180.25832253722,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:16:44 PM,7/24/2018 8:16:15 AM,4575,39.1267,-94.4587,4.50390577144616,False,1,1,39.1267,-94.4587,3.81543106536318,9.63727259829605,0,9.04994907793658,0,0,0,,4396
16,False,'00:00:00,0.244377028263754,0.244377028263754,3.85437003490021,15503.9178140105,8.29329625698951,702.470012577751,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:06:46 PM,7/24/2018 8:31:16 AM,5476,39.1335,-94.434,0.919762360618046,False,1,1,39.1335,-94.434,0.75386675399339,9.63727259829605,0,10.4700230251811,0,0,0,,4396
18,False,'00:00:00,0.244377028263754,0.244377028263754,3.85437003490021,15503.9178140105,8.29329625698951,702.470012577751,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:06:46 PM,7/24/2018 8:51:18 AM,6678,39.1666,-94.4012,7.16625557754302,False,1,1,39.1335,-94.434,0.75386675399339,9.63727259829605,0,10.4700230251811,0,0,0,off race course(1),4396
20,False,'00:00:00,0.244377028263754,0.244377028263754,3.85437003490021,15503.9178140105,8.29329625698951,702.470012577751,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:06:46 PM,7/24/2018 9:01:20 AM,7280,39.1681,-94.3708,6.07164606878587,False,1,1,39.1335,-94.434,0.75386675399339,9.63727259829605,0,10.4700230251811,0,0,0,off race course(1),4396
22,False,'00:00:00,0.244377028263754,0.244377028263754,3.85437003490021,15503.9178140105,8.29329625698951,702.470012577751,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:06:46 PM,7/24/2018 9:21:21 AM,8481,39.1804,-94.3363,5.42773967553676,False,1,1,39.1335,-94.434,0.75386675399339,9.63727259829605,0,10.4700230251811,0,0,0,off race course(1),4396
24,False,'00:00:00,0.244377028263754,0.244377028263754,3.85437003490021,15503.9178140105,8.29329625698951,702.470012577751,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:06:46 PM,7/24/2018 9:41:22 AM,9682,39.2142,-94.3168,6.27823808926985,False,1,1,39.1335,-94.434,0.75386675399339,9.63727259829605,0,10.4700230251811,0,0,0,off race course(1),4396
26,False,'00:00:00,0.244377028263754,0.244377028263754,3.85437003490021,15503.9178140105,8.29329625698951,702.470012577751,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:06:46 PM,7/24/2018 9:51:23 AM,10283,39.2353,-94.2991,2.56183372941902,False,1,1,39.1335,-94.434,0.75386675399339,9.63727259829605,0,10.4700230251811,0,0,0,off race course(1),4396
28,False,'00:00:00,0.244377028263754,0.244377028263754,3.85437003490021,15503.9178140105,8.29329625698951,702.470012577751,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:06:46 PM,7/24/2018 10:01:24 AM,10884,39.2351,-94.2681,8.4657408896635,False,1,1,39.1335,-94.434,0.75386675399339,9.63727259829605,0,10.4700230251811,0,0,0,off race course(1),4396
30,False,'00:00:00,0.244377028263754,0.244377028263754,3.85437003490021,15503.9178140105,8.29329625698951,702.470012577751,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:06:46 PM,7/24/2018 10:16:26 AM,11786,39.2332,-94.2438,5.54563034177675,False,1,1,39.1335,-94.434,0.75386675399339,9.63727259829605,0,10.4700230251811,0,0,0,off race course(1),4396
32,False,'00:00:00,0.244377028263754,0.244377028263754,3.85437003490021,15503.9178140105,8.29329625698951,702.470012577751,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:06:46 PM,7/24/2018 10:26:26 AM,12386,39.2098,-94.2217,10.2803460431939,False,1,1,39.1335,-94.434,0.75386675399339,9.63727259829605,0,10.4700230251811,0,0,0,off race course(1),4396
34,False,'00:00:00,0.244377028263754,0.244377028263754,3.85437003490021,15503.9178140105,8.29329625698951,702.470012577751,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:06:46 PM,7/24/2018 10:46:29 AM,13589,39.1936,-94.1895,9.47560365421631,False,1,1,39.1335,-94.434,0.75386675399339,9.63727259829605,0,10.4700230251811,0,0,0,off race course(1),4396
36,False,'00:00:00,0.62172958541127,0.62172958541127,9.80606033572741,39444.1509631241,5.6482855560407,-4192.41170939724,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:44:57 PM,7/24/2018 11:06:33 AM,14793,39.1765,-94.1621,4.69277435342447,False,1,1,39.1765,-94.1621,4.56473036418599,9.63727259829605,0,25.3991488687539,0,0,0,,4396
38,False,'00:00:00,0.674613921522836,0.674613921522835,10.6401641051047,42799.2715591454,6.19685058457908,4143.18179085593,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:25:46 PM,7/24/2018 11:21:35 AM,15695,39.1579,-94.1203,16.1943676963136,False,1,1,39.1579,-94.1203,8.72107858526041,9.63727259829605,0,28.1613750364396,0,0,0,,4396
40,False,'00:00:00,0.674613921522836,0.674613921522835,10.6401641051047,42799.2715591454,6.19685058457908,4143.18179085593,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:25:46 PM,7/24/2018 11:43:04 AM,16984,39.1395,-94.1013,3.52520342050173,False,1,1,39.1579,-94.1203,8.72107858526041,9.63727259829605,0,28.1613750364396,0,0,0,off race course(1),4396
42,False,'00:00:00,0.674613921522836,0.674613921522835,10.6401641051047,42799.2715591454,6.19685058457908,4143.18179085593,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:25:46 PM,7/24/2018 12:10:31 PM,18631,39.1505,-94.0316,6.3953543165211,False,1,1,39.1579,-94.1203,8.72107858526041,9.63727259829605,0,28.1613750364396,0,0,0,off race course(1),4396
44,False,'00:00:00,0.674613921522836,0.674613921522835,10.6401641051047,42799.2715591454,6.19685058457908,4143.18179085593,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:25:46 PM,7/24/2018 12:35:34 PM,20134,39.1588,-93.998,0.0643906891317955,False,1,1,39.1579,-94.1203,8.72107858526041,9.63727259829605,0,28.1613750364396,0,0,0,off race course(1),4396
46,False,'00:00:00,0.674613921522836,0.674613921522835,10.6401641051047,42799.2715591454,6.19685058457908,4143.18179085593,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:25:46 PM,7/24/2018 12:55:37 PM,21337,39.163,-93.9326,21.3793652237776,False,1,1,39.1579,-94.1203,8.72107858526041,9.63727259829605,0,28.1613750364396,0,0,0,off race course(1),4396
48,False,'00:00:00,0.674613921522836,0.674613921522835,10.6401641051047,42799.2715591454,6.19685058457908,4143.18179085593,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:25:46 PM,7/24/2018 1:05:38 PM,21938,39.1686,-93.9151,5.17933938129135,False,1,1,39.1579,-94.1203,8.72107858526041,9.63727259829605,0,28.1613750364396,0,0,0,off race course(1),4396
50,False,'00:00:00,0.980989733513222,0.980989733513222,15.4723930488147,62236.554363702,6.35300313305521,3200.59362029263,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:22:43 PM,7/24/2018 1:15:39 PM,22539,39.184,-93.8982,7.13424294026051,False,1,1,39.184,-93.8982,6.35300313305521,9.63727259829605,0,40.2098633994412,0,0,0,,4396
52,False,'00:00:00,0.996403166436561,0.99640316643656,15.715497216243,63214.4228604793,6.20649325409297,-143.881977855512,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:38:50 PM,7/24/2018 1:25:40 PM,23140,39.1943,-93.8882,6.95058873209006,True,2,1,39.1943,-93.8882,4.30867924055887,9.63727259829605,0,41.1068999779981,0,0,0,,4396
54,False,'00:00:00,1.03825762458338,0.0382576245833798,16.0759277771531,64664.2280798559,6.09022603446897,-4161.0645280341,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:43:48 PM,7/24/2018 1:35:49 PM,23749,39.2063,-93.8729,8.01542907913425,False,2,2,39.2063,-93.8729,6.62823608405959,9.63727259829605,0,42.2808727063533,0,0,0,,4396
56,False,'00:00:00,1.03825762458338,0.0382576245833798,16.0759277771531,64664.2280798559,6.09022603446897,-4161.0645280341,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:43:48 PM,7/24/2018 1:46:00 PM,24360,39.2144,-93.8534,6.72456560175306,False,2,2,39.2063,-93.8729,6.62823608405959,9.63727259829605,0,42.2808727063533,0,0,0,off race course(1),4396
58,False,'00:00:00,1.03825762458338,0.0382576245833798,16.0759277771531,64664.2280798559,6.09022603446897,-4161.0645280341,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:43:48 PM,7/24/2018 2:01:16 PM,25276,39.2161,-93.8289,4.6224133847239,False,2,2,39.2063,-93.8729,6.62823608405959,9.63727259829605,0,42.2808727063533,0,0,0,off race course(1),4396
60,False,'00:00:00,1.24392007668296,0.243920076682958,17.708537930252,71231.2814262583,5.98995465233856,-1608.8188078156,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:46:46 PM,7/24/2018 2:16:31 PM,26191,39.2034,-93.7962,4.26279420051231,False,2,2,39.2034,-93.7962,3.0857361568428,9.63727259829605,0,46.5581400789674,0,0,0,,4396
62,False,'00:00:00,1.33967018337195,0.339670183371953,18.4686309600923,74288.6993075052,6.70183949067694,-1946.73954353253,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:24:00 PM,7/24/2018 2:26:43 PM,26803,39.2062,-93.761,8.75706919106024,False,2,2,39.2062,-93.761,8.13066520764646,9.63727259829605,0,48.5310276978292,0,0,0,,4396
64,False,'00:00:00,1.43328840563377,0.43328840563377,19.2118004527214,77278.0435145412,6.40144581586248,-1645.07982323648,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:32:27 PM,7/24/2018 2:47:04 PM,28024,39.2072,-93.7264,7.07128273059934,False,2,2,39.2072,-93.7264,6.88963985968951,9.63727259829605,0,50.4404408965129,0,0,0,,4396
66,False,'00:00:00,1.51165128150254,0.511651281502538,19.8338684357845,79780.2658743064,6.94101476619835,-2405.87704894215,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:26:04 PM,7/24/2018 3:02:19 PM,28939,39.2108,-93.6977,2.65535481789703,False,2,2,39.2108,-93.6977,2.2601314262032,9.63727259829605,0,52.063679754296,0,0,0,,4396
68,False,'00:00:00,1.51165128150254,0.511651281502538,19.8338684357845,79780.2658743064,6.94101476619835,-2405.87704894215,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:26:04 PM,7/24/2018 3:17:35 PM,29855,39.2366,-93.663,17.1891128587218,False,2,2,39.2108,-93.6977,2.2601314262032,9.63727259829605,0,52.063679754296,0,0,0,off race course(1),4396
70,False,'00:00:00,1.51165128150254,0.511651281502538,19.8338684357845,79780.2658743064,6.94101476619835,-2405.87704894215,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:26:04 PM,7/24/2018 3:32:52 PM,30772,39.2304,-93.6277,15.6646481877411,False,2,2,39.2108,-93.6977,2.2601314262032,9.63727259829605,0,52.063679754296,0,0,0,off race course(1),4396
72,False,'00:00:00,1.51165128150254,0.511651281502538,19.8338684357845,79780.2658743064,6.94101476619835,-2405.87704894215,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:26:04 PM,7/24/2018 3:43:03 PM,31383,39.2394,-93.6063,9.42324966741017,False,2,2,39.2108,-93.6977,2.2601314262032,9.63727259829605,0,52.063679754296,0,0,0,off race course(1),4396
74,False,'00:00:00,1.51165128150254,0.511651281502538,19.8338684357845,79780.2658743064,6.94101476619835,-2405.87704894215,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:26:04 PM,7/24/2018 3:53:14 PM,31994,39.2417,-93.5836,8.05889543135829,False,2,2,39.2108,-93.6977,2.2601314262032,9.63727259829605,0,52.063679754296,0,0,0,off race course(1),4396
76,False,'00:00:00,1.51165128150254,0.511651281502538,19.8338684357845,79780.2658743064,6.94101476619835,-2405.87704894215,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:26:04 PM,7/24/2018 4:03:24 PM,32604,39.2342,-93.5727,1.30574993025847,False,2,2,39.2108,-93.6977,2.2601314262032,9.63727259829605,0,52.063679754296,0,0,0,off race course(1),4396
78,False,'00:00:00,1.90842729879322,0.908427298793216,22.9835953194319,92449.8088342403,6.64313537072824,-1607.65474619187,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:29:58 PM,7/24/2018 4:13:34 PM,33214,39.2162,-93.5512,6.71350359909043,False,2,2,39.2162,-93.5512,6.22181127218876,9.63727259829605,0,59.968353964844,0,0,0,,4396
80,False,'00:00:00,1.95138819676711,0.951388196767112,23.3246317969338,93821.602790423,6.79066641797981,-618.426427661886,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:37:22 PM,7/24/2018 4:28:51 PM,34131,39.2143,-93.5352,0.700138946788068,False,2,2,39.2143,-93.5352,0.690895918079801,9.63727259829605,0,60.8359135211798,0,0,0,,4396
82,False,'00:00:00,2.01063094289212,0.0106309428921155,23.8635954106082,95989.543983274,6.95467438159295,-209.741407412219,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:21:46 PM,7/24/2018 5:14:36 PM,36876,39.2142,-93.5101,0.0147568165546409,False,3,3,39.2142,-93.5101,0.00862073490205824,9.63727259829605,0,62.184477783175,0,0,0,,4396
84,False,'00:00:00,2.01063802143145,0.0106380214314509,23.8636973302419,95989.953947447,6.95467438159295,-246.206904438646,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:31:56 PM,7/24/2018 5:24:46 PM,37486,39.2143,-93.5101,0.103297715890276,False,3,3,39.2143,-93.5101,0.0663648248090412,9.63727259829605,0,62.1985873379732,0,0,0,,4396
86,False,'00:00:00,2.02844324115362,0.0284432411536178,24.1200639879708,97021.1698285617,6.42005163221322,-1568.03343981785,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:06:33 PM,7/24/2018 5:39:48 PM,38388,39.2181,-93.4983,3.45064811130647,False,3,3,39.2181,-93.4983,3.21854202319884,9.63727259829605,0,62.8834288432317,0,0,0,,4396
88,False,'00:00:00,2.02844324115362,0.0284432411536178,24.1200639879708,97021.1698285617,6.42005163221322,-1568.03343981785,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:06:33 PM,7/24/2018 5:59:49 PM,39589,39.2494,-93.4917,7.76363854608837,False,3,3,39.2181,-93.4983,3.21854202319884,9.63727259829605,0,62.8834288432317,0,0,0,off race course(1),4396
90,False,'00:00:00,2.02844324115362,0.0284432411536178,24.1200639879708,97021.1698285617,6.42005163221322,-1568.03343981785,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:06:33 PM,7/24/2018 6:14:54 PM,40494,39.2848,-93.4927,14.070894214401,False,3,3,39.2181,-93.4983,3.21854202319884,9.63727259829605,0,62.8834288432317,0,0,0,off race course(1),4396
92,False,'00:00:00,2.02844324115362,0.0284432411536178,24.1200639879708,97021.1698285617,6.42005163221322,-1568.03343981785,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:06:33 PM,7/24/2018 6:30:06 PM,41406,39.295,-93.474,2.02115449508691,False,3,3,39.2181,-93.4983,3.21854202319884,9.63727259829605,0,62.8834288432317,0,0,0,off race course(1),4396
94,False,'00:00:00,2.02844324115362,0.0284432411536178,24.1200639879708,97021.1698285617,6.42005163221322,-1568.03343981785,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:06:33 PM,7/24/2018 6:40:14 PM,42014,39.2757,-93.4542,8.06253238697036,False,3,3,39.2181,-93.4983,3.21854202319884,9.63727259829605,0,62.8834288432317,0,0,0,off race course(1),4396
96,False,'00:00:00,2.02844324115362,0.0284432411536178,24.1200639879708,97021.1698285617,6.42005163221322,-1568.03343981785,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:06:33 PM,7/24/2018 6:55:29 PM,42929,39.2681,-93.4232,15.7229527780089,False,3,3,39.2181,-93.4983,3.21854202319884,9.63727259829605,0,62.8834288432317,0,0,0,off race course(1),4396
98,False,'00:00:00,2.02844324115362,0.0284432411536178,24.1200639879708,97021.1698285617,6.42005163221322,-1568.03343981785,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:06:33 PM,7/24/2018 7:05:39 PM,43539,39.2576,-93.4024,7.67514939256917,False,3,3,39.2181,-93.4983,3.21854202319884,9.63727259829605,0,62.8834288432317,0,0,0,off race course(1),4396
100,False,'00:00:00,2.02844324115362,0.0284432411536178,24.1200639879708,97021.1698285617,6.42005163221322,-1568.03343981785,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:06:33 PM,7/24/2018 7:15:48 PM,44148,39.2422,-93.4155,7.98520003783774,False,3,3,39.2181,-93.4983,3.21854202319884,9.63727259829605,0,62.8834288432317,0,0,0,off race course(1),4396
102,False,'00:00:00,2.02844324115362,0.0284432411536178,24.1200639879708,97021.1698285617,6.42005163221322,-1568.03343981785,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:06:33 PM,7/24/2018 7:31:03 PM,45063,39.2315,-93.4133,0.943890668898968,False,3,3,39.2181,-93.4983,3.21854202319884,9.63727259829605,0,62.8834288432317,0,0,0,off race course(1),4396
104,False,'00:00:00,2.1978145538796,0.197814553879597,26.5587397266737,106830.562254696,3.01249051811961,-4581.07096507781,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:16:10 AM,7/24/2018 7:46:17 PM,45977,39.2325,-93.3691,10.0176102668544,False,3,3,39.228,-93.3838,3.01249051811961,9.63727259829605,0,69.0575383925544,0,0,0,off race course(1),4396
106,False,'00:00:00,2.1978145538796,0.197814553879597,26.5587397266737,106830.562254696,3.01249051811961,-4581.07096507781,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:16:10 AM,7/24/2018 7:56:28 PM,46588,39.2452,-93.3444,7.67538278463264,False,3,3,39.228,-93.3838,3.01249051811961,9.63727259829605,0,69.0575383925544,0,0,0,off race course(1),4396
108,False,'00:00:00,2.1978145538796,0.197814553879597,26.5587397266737,106830.562254696,3.01249051811961,-4581.07096507781,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:16:10 AM,7/24/2018 8:06:38 PM,47198,39.2558,-93.3278,9.01707500495419,False,3,3,39.228,-93.3838,3.01249051811961,9.63727259829605,0,69.0575383925544,0,0,0,off race course(1),4396
110,False,'00:00:00,2.1978145538796,0.197814553879597,26.5587397266737,106830.562254696,3.01249051811961,-4581.07096507781,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:16:10 AM,7/24/2018 8:21:52 PM,48112,39.2724,-93.3325,6.35642997518564,False,3,3,39.228,-93.3838,3.01249051811961,9.63727259829605,0,69.0575383925544,0,0,0,off race course(1),4396
112,False,'00:00:00,2.1978145538796,0.197814553879597,26.5587397266737,106830.562254696,3.01249051811961,-4581.07096507781,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:16:10 AM,7/24/2018 8:32:02 PM,48722,39.2977,-93.3443,7.6988496252,False,3,3,39.228,-93.3838,3.01249051811961,9.63727259829605,0,69.0575383925544,0,0,0,off race course(1),4396
114,False,'00:00:00,2.1978145538796,0.197814553879597,26.5587397266737,106830.562254696,3.01249051811961,-4581.07096507781,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:16:10 AM,7/24/2018 8:42:12 PM,49332,39.3108,-93.3302,6.71840783759542,False,3,3,39.228,-93.3838,3.01249051811961,9.63727259829605,0,69.0575383925544,0,0,0,off race course(1),4396
116,False,'00:00:00,2.1978145538796,0.197814553879597,26.5587397266737,106830.562254696,3.01249051811961,-4581.07096507781,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:16:10 AM,7/24/2018 8:52:22 PM,49942,39.3114,-93.3077,6.54880793560502,False,3,3,39.228,-93.3838,3.01249051811961,9.63727259829605,0,69.0575383925544,0,0,0,off race course(1),4396
118,False,'00:00:00,2.1978145538796,0.197814553879597,26.5587397266737,106830.562254696,3.01249051811961,-4581.07096507781,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:16:10 AM,7/24/2018 9:02:31 PM,50551,39.3091,-93.2837,7.05589892766879,False,3,3,39.228,-93.3838,3.01249051811961,9.63727259829605,0,69.0575383925544,0,0,0,off race course(1),4396
120,False,'00:00:00,2.1978145538796,0.197814553879597,26.5587397266737,106830.562254696,3.01249051811961,-4581.07096507781,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:16:10 AM,7/24/2018 9:12:42 PM,51162,39.3188,-93.2663,6.67214554759641,False,3,3,39.228,-93.3838,3.01249051811961,9.63727259829605,0,69.0575383925544,0,0,0,off race course(1),4396
122,False,'00:00:00,2.1978145538796,0.197814553879597,26.5587397266737,106830.562254696,3.01249051811961,-4581.07096507781,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:16:10 AM,7/24/2018 9:22:52 PM,51772,39.3263,-93.2464,7.10247197436287,False,3,3,39.228,-93.3838,3.01249051811961,9.63727259829605,0,69.0575383925544,0,0,0,off race course(1),4396
124,False,'00:00:00,2.1978145538796,0.197814553879597,26.5587397266737,106830.562254696,3.01249051811961,-4581.07096507781,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:16:10 AM,7/24/2018 9:33:02 PM,52382,39.3259,-93.2281,2.65224498620711,False,3,3,39.228,-93.3838,3.01249051811961,9.63727259829605,0,69.0575383925544,0,0,0,off race course(1),4396
126,False,'00:00:00,2.1978145538796,0.197814553879597,26.5587397266737,106830.562254696,3.01249051811961,-4581.07096507781,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:16:10 AM,7/24/2018 9:48:17 PM,53297,39.3253,-93.2281,0.493288706270554,False,3,3,39.228,-93.3838,3.01249051811961,9.63727259829605,0,69.0575383925544,0,0,0,off race course(1),4396
128,False,'00:00:00,2.1978145538796,0.197814553879597,26.5587397266737,106830.562254696,3.01249051811961,-4581.07096507781,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:16:10 AM,7/24/2018 10:03:31 PM,54211,39.3259,-93.2283,0.276354258132416,False,3,3,39.228,-93.3838,3.01249051811961,9.63727259829605,0,69.0575383925544,0,0,0,off race course(1),4396
130,False,'00:00:00,2.1978145538796,0.197814553879597,26.5587397266737,106830.562254696,3.01249051811961,-4581.07096507781,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:16:10 AM,7/24/2018 10:13:41 PM,54821,39.3285,-93.2246,2.61277410782477,False,3,3,39.228,-93.3838,3.01249051811961,9.63727259829605,0,69.0575383925544,0,0,0,off race course(1),4396
132,False,'00:00:00,2.1978145538796,0.197814553879597,26.5587397266737,106830.562254696,3.01249051811961,-4581.07096507781,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 5:16:10 AM,7/24/2018 10:34:01 PM,56041,39.3505,-93.2091,7.54296389536014,False,3,3,39.228,-93.3838,3.01249051811961,9.63727259829605,0,69.0575383925544,0,0,0,off race course(1),4396
