index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3454
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/17/2018 8:25:59 PM,-560041,39.0747,-94.7661,0.000147328058534508,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3454
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 9:48:15 AM,6495,39.1635,-94.407,5.10611877825514,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3454
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 9:58:16 AM,7096,39.1703,-94.3844,8.12743735637101,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3454
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 10:13:17 AM,7997,39.1724,-94.3481,7.95427585547929,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3454
10,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 10:23:18 AM,8598,39.1851,-94.3318,7.22348063899297,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3454
12,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 10:33:18 AM,9198,39.2,-94.3205,7.15109642368801,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3454
14,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 10:43:20 AM,9800,39.2175,-94.3152,7.5436140625664,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3454
16,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 10:53:20 AM,10400,39.2335,-94.3028,7.69929907672316,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3454
18,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 11:08:21 AM,11301,39.2351,-94.266,8.45124904019452,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3454
20,False,'00:00:00,2.02209944827747,0.0220994482774666,24.028723527007,96653.7595936717,3,-970.799710744328,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:45:50 AM,7/24/2018 6:02:00 PM,36120,39.2164,-93.5025,2.46763277636856,False,3,3,39.2164,-93.5025,2.44792669254184,6.16553713432153,0,59.927625567459,0,0,0,,3454
22,False,'00:00:00,2.02209944827747,0.0220994482774666,24.028723527007,96653.7595936717,3,-970.799710744328,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:45:50 AM,7/24/2018 8:17:08 PM,44228,39.2313,-93.3712,4.79073714830488,False,3,3,39.2164,-93.5025,2.44792669254184,6.16553713432153,0,59.927625567459,0,0,0,off race course(1),3454
24,False,'00:00:00,2.02209944827747,0.0220994482774666,24.028723527007,96653.7595936717,3,-970.799710744328,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:45:50 AM,7/24/2018 8:27:10 PM,44830,39.2432,-93.3535,7.73411747412829,False,3,3,39.2164,-93.5025,2.44792669254184,6.16553713432153,0,59.927625567459,0,0,0,off race course(1),3454
26,False,'00:00:00,2.02209944827747,0.0220994482774666,24.028723527007,96653.7595936717,3,-970.799710744328,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:45:50 AM,7/24/2018 8:37:14 PM,45434,39.2517,-93.3311,7.74258162947629,False,3,3,39.2164,-93.5025,2.44792669254184,6.16553713432153,0,59.927625567459,0,0,0,off race course(1),3454
28,False,'00:00:00,2.02209944827747,0.0220994482774666,24.028723527007,96653.7595936717,3,-970.799710744328,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:45:50 AM,7/24/2018 8:47:17 PM,46037,39.2694,-93.3302,7.82462015912877,False,3,3,39.2164,-93.5025,2.44792669254184,6.16553713432153,0,59.927625567459,0,0,0,off race course(1),3454
30,False,'00:00:00,2.02209944827747,0.0220994482774666,24.028723527007,96653.7595936717,3,-970.799710744328,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:45:50 AM,7/24/2018 8:57:22 PM,46642,39.2843,-93.3439,7.65324069819704,False,3,3,39.2164,-93.5025,2.44792669254184,6.16553713432153,0,59.927625567459,0,0,0,off race course(1),3454
32,False,'00:00:00,2.02209944827747,0.0220994482774666,24.028723527007,96653.7595936717,3,-970.799710744328,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:45:50 AM,7/24/2018 9:23:25 PM,48205,39.3117,-93.3084,6.64504393600914,False,3,3,39.2164,-93.5025,2.44792669254184,6.16553713432153,0,59.927625567459,0,0,0,off race course(1),3454
34,False,'00:00:00,2.02209944827747,0.0220994482774666,24.028723527007,96653.7595936717,3,-970.799710744328,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:45:50 AM,7/24/2018 9:33:28 PM,48808,39.3089,-93.2849,7.62359021901923,False,3,3,39.2164,-93.5025,2.44792669254184,6.16553713432153,0,59.927625567459,0,0,0,off race course(1),3454
36,False,'00:00:00,2.02209944827747,0.0220994482774666,24.028723527007,96653.7595936717,3,-970.799710744328,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:45:50 AM,7/24/2018 9:43:33 PM,49413,39.3189,-93.2668,7.75041803312298,False,3,3,39.2164,-93.5025,2.44792669254184,6.16553713432153,0,59.927625567459,0,0,0,off race course(1),3454
38,False,'00:00:00,2.02209944827747,0.0220994482774666,24.028723527007,96653.7595936717,3,-970.799710744328,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:45:50 AM,7/24/2018 9:53:44 PM,50024,39.3263,-93.2446,8.21571702457851,False,3,3,39.2164,-93.5025,2.44792669254184,6.16553713432153,0,59.927625567459,0,0,0,off race course(1),3454
40,False,'00:00:00,2.02209944827747,0.0220994482774666,24.028723527007,96653.7595936717,3,-970.799710744328,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:45:50 AM,7/24/2018 10:03:49 PM,50629,39.33,-93.2217,7.3975357560104,False,3,3,39.2164,-93.5025,2.44792669254184,6.16553713432153,0,59.927625567459,0,0,0,off race course(1),3454
42,False,'00:00:00,2.02209944827747,0.0220994482774666,24.028723527007,96653.7595936717,3,-970.799710744328,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:45:50 AM,7/24/2018 10:14:07 PM,51247,39.3458,-93.2118,7.04473971970319,False,3,3,39.2164,-93.5025,2.44792669254184,6.16553713432153,0,59.927625567459,0,0,0,off race course(1),3454
44,False,'00:00:00,2.02209944827747,0.0220994482774666,24.028723527007,96653.7595936717,3,-970.799710744328,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:45:50 AM,7/24/2018 10:24:12 PM,51852,39.3603,-93.1967,8.00933556280448,False,3,3,39.2164,-93.5025,2.44792669254184,6.16553713432153,0,59.927625567459,0,0,0,off race course(1),3454
46,False,'00:00:00,2.02209944827747,0.0220994482774666,24.028723527007,96653.7595936717,3,-970.799710744328,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:45:50 AM,7/24/2018 10:34:15 PM,52455,39.374,-93.1877,7.12275220993664,False,3,3,39.2164,-93.5025,2.44792669254184,6.16553713432153,0,59.927625567459,0,0,0,off race course(1),3454
48,False,'00:00:00,2.02209944827747,0.0220994482774666,24.028723527007,96653.7595936717,3,-970.799710744328,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:45:50 AM,7/24/2018 10:44:21 PM,53061,39.39,-93.1961,7.48162002375162,False,3,3,39.2164,-93.5025,2.44792669254184,6.16553713432153,0,59.927625567459,0,0,0,off race course(1),3454
50,False,'00:00:00,2.02209944827747,0.0220994482774666,24.028723527007,96653.7595936717,3,-970.799710744328,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:45:50 AM,7/24/2018 10:54:25 PM,53665,39.4057,-93.1979,6.70237130252942,False,3,3,39.2164,-93.5025,2.44792669254184,6.16553713432153,0,59.927625567459,0,0,0,off race course(1),3454
52,False,'00:00:00,2.02209944827747,0.0220994482774666,24.028723527007,96653.7595936717,3,-970.799710744328,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:45:50 AM,7/24/2018 11:04:30 PM,54270,39.4116,-93.1756,8.52122977880154,False,3,3,39.2164,-93.5025,2.44792669254184,6.16553713432153,0,59.927625567459,0,0,0,off race course(1),3454
54,False,'00:00:00,2.02209944827747,0.0220994482774666,24.028723527007,96653.7595936717,3,-970.799710744328,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:45:50 AM,7/24/2018 11:14:35 PM,54875,39.3995,-93.1591,7.59312415350575,False,3,3,39.2164,-93.5025,2.44792669254184,6.16553713432153,0,59.927625567459,0,0,0,off race course(1),3454
56,False,'00:00:00,2.02209944827747,0.0220994482774666,24.028723527007,96653.7595936717,3,-970.799710744328,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:45:50 AM,7/24/2018 11:24:39 PM,55479,39.3822,-93.1474,7.99557179304895,False,3,3,39.2164,-93.5025,2.44792669254184,6.16553713432153,0,59.927625567459,0,0,0,off race course(1),3454
58,False,'00:00:00,2.02209944827747,0.0220994482774666,24.028723527007,96653.7595936717,3,-970.799710744328,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:45:50 AM,7/24/2018 11:34:44 PM,56084,39.3784,-93.1238,8.14926166398379,False,3,3,39.2164,-93.5025,2.44792669254184,6.16553713432153,0,59.927625567459,0,0,0,off race course(1),3454
60,False,'00:00:00,2.02209944827747,0.0220994482774666,24.028723527007,96653.7595936717,3,-970.799710744328,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:45:50 AM,7/24/2018 11:44:50 PM,56690,39.3828,-93.1001,7.46396160734126,False,3,3,39.2164,-93.5025,2.44792669254184,6.16553713432153,0,59.927625567459,0,0,0,off race course(1),3454
62,False,'00:00:00,2.02209944827747,0.0220994482774666,24.028723527007,96653.7595936717,3,-970.799710744328,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:45:50 AM,7/24/2018 11:54:54 PM,57294,39.3735,-93.0809,7.53953666094429,False,3,3,39.2164,-93.5025,2.44792669254184,6.16553713432153,0,59.927625567459,0,0,0,off race course(1),3454
64,False,'00:00:00,2.02209944827747,0.0220994482774666,24.028723527007,96653.7595936717,3,-970.799710744328,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:45:50 AM,7/25/2018 12:04:59 AM,57899,39.3562,-93.0756,7.58895406929309,False,3,3,39.2164,-93.5025,2.44792669254184,6.16553713432153,0,59.927625567459,0,0,0,off race course(1),3454
66,False,'00:00:00,2.02209944827747,0.0220994482774666,24.028723527007,96653.7595936717,3,-970.799710744328,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:45:50 AM,7/25/2018 12:15:00 AM,58500,39.3379,-93.0754,7.52073194168275,False,3,3,39.2164,-93.5025,2.44792669254184,6.16553713432153,0,59.927625567459,0,0,0,off race course(1),3454
68,False,'00:00:00,2.02209944827747,0.0220994482774666,24.028723527007,96653.7595936717,3,-970.799710744328,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:45:50 AM,7/25/2018 12:25:02 AM,59102,39.3236,-93.0607,7.34325796861926,False,3,3,39.2164,-93.5025,2.44792669254184,6.16553713432153,0,59.927625567459,0,0,0,off race course(1),3454
70,False,'00:00:00,2.02209944827747,0.0220994482774666,24.028723527007,96653.7595936717,3,-970.799710744328,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:45:50 AM,7/25/2018 12:35:08 AM,59708,39.315,-93.0401,7.38679152332097,False,3,3,39.2164,-93.5025,2.44792669254184,6.16553713432153,0,59.927625567459,0,0,0,off race course(1),3454
72,False,'00:00:00,2.02209944827747,0.0220994482774666,24.028723527007,96653.7595936717,3,-970.799710744328,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:45:50 AM,7/25/2018 12:45:11 AM,60311,39.3119,-93.0199,6.9507116996188,False,3,3,39.2164,-93.5025,2.44792669254184,6.16553713432153,0,59.927625567459,0,0,0,off race course(1),3454
74,False,'00:00:00,2.02209944827747,0.0220994482774666,24.028723527007,96653.7595936717,3,-970.799710744328,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:45:50 AM,7/25/2018 12:55:17 AM,60917,39.3122,-92.9973,7.08125828365562,False,3,3,39.2164,-93.5025,2.44792669254184,6.16553713432153,0,59.927625567459,0,0,0,off race course(1),3454
76,False,'00:00:00,2.02209944827747,0.0220994482774666,24.028723527007,96653.7595936717,3,-970.799710744328,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:45:50 AM,7/25/2018 1:05:22 AM,61522,39.3149,-92.9742,7.57700320215625,False,3,3,39.2164,-93.5025,2.44792669254184,6.16553713432153,0,59.927625567459,0,0,0,off race course(1),3454
78,False,'00:00:00,2.02209944827747,0.0220994482774666,24.028723527007,96653.7595936717,3,-970.799710744328,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:45:50 AM,7/25/2018 1:15:27 AM,62127,39.3076,-92.9543,7.31524800779735,False,3,3,39.2164,-93.5025,2.44792669254184,6.16553713432153,0,59.927625567459,0,0,0,off race course(1),3454
80,False,'00:00:00,2.02209944827747,0.0220994482774666,24.028723527007,96653.7595936717,3,-970.799710744328,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:45:50 AM,7/25/2018 1:25:32 AM,62732,39.2908,-92.9574,7.4199927071891,False,3,3,39.2164,-93.5025,2.44792669254184,6.16553713432153,0,59.927625567459,0,0,0,off race course(1),3454
82,False,'00:00:00,2.02209944827747,0.0220994482774666,24.028723527007,96653.7595936717,3,-970.799710744328,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:45:50 AM,7/25/2018 1:35:36 AM,63336,39.2747,-92.956,7.16739350265789,False,3,3,39.2164,-93.5025,2.44792669254184,6.16553713432153,0,59.927625567459,0,0,0,off race course(1),3454
84,False,'00:00:00,2.02209944827747,0.0220994482774666,24.028723527007,96653.7595936717,3,-970.799710744328,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:45:50 AM,7/25/2018 1:45:41 AM,63941,39.2657,-92.9365,7.0464397239413,False,3,3,39.2164,-93.5025,2.44792669254184,6.16553713432153,0,59.927625567459,0,0,0,off race course(1),3454
86,False,'00:00:00,2.02209944827747,0.0220994482774666,24.028723527007,96653.7595936717,3,-970.799710744328,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:45:50 AM,7/25/2018 1:55:45 AM,64545,39.2582,-92.9172,7.28324245369389,False,3,3,39.2164,-93.5025,2.44792669254184,6.16553713432153,0,59.927625567459,0,0,0,off race course(1),3454
88,False,'00:00:00,2.02209944827747,0.0220994482774666,24.028723527007,96653.7595936717,3,-970.799710744328,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 5:45:50 AM,7/25/2018 2:05:49 AM,65149,39.2397,-92.919,7.82114363510341,False,3,3,39.2164,-93.5025,2.44792669254184,6.16553713432153,0,59.927625567459,0,0,0,off race course(1),3454
90,False,'00:00:00,2.89180099816786,0.891800998167857,36.551033447704,147023.823208251,3.04503924450881,-2277.0376818436,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:32:38 AM,7/25/2018 2:15:55 AM,65755,39.2272,-92.9167,6.11269125542135,False,3,3,39.2272,-92.9167,3.62430635952809,6.16553713432153,0,91.7595261746698,0,0,0,,3454
92,False,'00:00:00,2.92875143620744,0.928751436207442,37.0830605975872,149163.862989571,3.71967080036891,-157.796204433421,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:07:20 AM,7/25/2018 2:25:59 AM,66359,39.2216,-92.895,7.43156844557602,False,3,3,39.2216,-92.895,7.53473093384309,6.16553713432153,0,93.0388588484891,0,0,0,,3454
94,False,'00:00:00,2.95069908396609,0.950699083966085,37.3990715869877,150434.993774531,3.85077124599297,-3190.15259742221,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:03:42 AM,7/25/2018 2:36:04 AM,66964,39.2301,-92.8756,7.28010051681854,False,3,3,39.2301,-92.8756,3.73012240325733,6.16553713432153,0,94.2486264856968,0,0,0,,3454
96,False,'00:00:00,2.95796475020436,0.957964750204353,37.5036855484408,150855.795681426,3.79708628309558,-4914.55385606011,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:05:01 AM,7/25/2018 2:46:08 AM,67568,39.2368,-92.856,7.868104797054,False,3,3,39.2349,-92.868,3.10662324543502,6.16553713432153,0,94.7740390560252,0,0,0,off race course(1),3454
98,False,'00:00:00,2.99714278995639,0.997142789956389,38.0677865965787,153124.850341445,4.26026745963687,470.54444569923,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:15:47 PM,7/25/2018 2:56:12 AM,68172,39.2203,-92.8502,8.06410154623354,True,4,3,39.2203,-92.8502,2.78049338077649,6.16553713432153,0,96.5322498893236,0,0,0,,3454
100,False,'00:00:00,2.99930308337145,0.99930308337145,38.0988913631121,153249.966959619,4.26026745963687,620.468382745087,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 4:34:50 PM,7/25/2018 3:16:21 AM,69381,39.2199,-92.849,0.052160384928203,True,4,3,39.2199,-92.849,0.0513734821929423,6.16553713432153,0,96.6034925934648,0,0,0,,3454
102,False,'00:00:00,2.99921393850392,0.999213938503918,38.0976078197411,153244.804001534,4.26026745963687,583.998728213219,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:04:55 PM,7/25/2018 3:46:23 AM,71183,39.22,-92.849,0.0642638459985192,True,4,3,39.22,-92.849,0.064718943430271,6.16553713432153,0,96.6176014390821,0,0,0,,3454
104,False,'00:00:00,3.00018983550242,0.000189835502420818,38.1132301816419,153307.64379449,4.26026745963687,2573.39097837381,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:14:20 PM,7/25/2018 3:56:21 AM,71781,39.2144,-92.8516,4.41001721410445,True,4,4,39.2144,-92.8516,0.500695459128039,6.16553713432153,0,97.0297081450529,0,0,0,,3454
106,False,'00:00:00,3.00061625149716,0.000616251497162829,38.1228987483848,153346.534887666,4.26026745963687,5195.76915402119,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:19:00 PM,7/25/2018 4:06:24 AM,72384,39.1993,-92.8609,7.09634238715091,True,4,4,39.2069,-92.8556,0.289989593301562,6.16553713432153,0,97.5910347944451,0,0,0,off race course(1),3454
108,False,'00:00:00,3.00061625149716,0.000616251497162829,38.1228987483848,153346.534887666,4.26026745963687,5195.76915402119,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:19:00 PM,7/25/2018 4:16:28 AM,72988,39.1866,-92.8747,7.11951263911209,True,4,4,39.2069,-92.8556,0.289989593301562,6.16553713432153,0,97.5910347944451,0,0,0,off race course(1),3454
110,False,'00:00:00,3.00061625149716,0.000616251497162829,38.1228987483848,153346.534887666,4.26026745963687,5195.76915402119,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:19:00 PM,7/25/2018 4:26:32 AM,73592,39.178,-92.8939,7.02973450927466,True,4,4,39.2069,-92.8556,0.289989593301562,6.16553713432153,0,97.5910347944451,0,0,0,off race course(1),3454
112,False,'00:00:00,3.00061625149716,0.000616251497162829,38.1228987483848,153346.534887666,4.26026745963687,5195.76915402119,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:19:00 PM,7/25/2018 4:36:36 AM,74196,39.164,-92.9061,7.57008228070323,True,4,4,39.2069,-92.8556,0.289989593301562,6.16553713432153,0,97.5910347944451,0,0,0,off race course(1),3454
114,False,'00:00:00,3.00061625149716,0.000616251497162829,38.1228987483848,153346.534887666,4.26026745963687,5195.76915402119,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:19:00 PM,7/25/2018 4:51:43 AM,75103,39.138,-92.9104,6.86370388508438,True,4,4,39.2069,-92.8556,0.289989593301562,6.16553713432153,0,97.5910347944451,0,0,0,off race course(1),3454
116,False,'00:00:00,3.00061625149716,0.000616251497162829,38.1228987483848,153346.534887666,4.26026745963687,5195.76915402119,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:19:00 PM,7/25/2018 5:01:47 AM,75707,39.1287,-92.9294,7.58973213178162,True,4,4,39.2069,-92.8556,0.289989593301562,6.16553713432153,0,97.5910347944451,0,0,0,off race course(1),3454
118,False,'00:00:00,3.00061625149716,0.000616251497162829,38.1228987483848,153346.534887666,4.26026745963687,5195.76915402119,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:19:00 PM,7/25/2018 5:16:54 AM,76614,39.1104,-92.9464,7.10347569919566,True,4,4,39.2069,-92.8556,0.289989593301562,6.16553713432153,0,97.5910347944451,0,0,0,off race course(1),3454
120,False,'00:00:00,3.00061625149716,0.000616251497162829,38.1228987483848,153346.534887666,4.26026745963687,5195.76915402119,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:19:00 PM,7/25/2018 5:32:01 AM,77521,39.0972,-92.9209,7.46067088981653,True,4,4,39.2069,-92.8556,0.289989593301562,6.16553713432153,0,97.5910347944451,0,0,0,off race course(1),3454
122,False,'00:00:00,3.00061625149716,0.000616251497162829,38.1228987483848,153346.534887666,4.26026745963687,5195.76915402119,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:19:00 PM,7/25/2018 5:42:05 AM,78125,39.0871,-92.906,7.50738110293956,True,4,4,39.2069,-92.8556,0.289989593301562,6.16553713432153,0,97.5910347944451,0,0,0,off race course(1),3454
124,False,'00:00:00,3.00061625149716,0.000616251497162829,38.1228987483848,153346.534887666,4.26026745963687,5195.76915402119,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:19:00 PM,7/25/2018 5:52:09 AM,78729,39.0722,-92.9178,7.03323711456081,True,4,4,39.2069,-92.8556,0.289989593301562,6.16553713432153,0,97.5910347944451,0,0,0,off race course(1),3454
126,False,'00:00:00,3.00061625149716,0.000616251497162829,38.1228987483848,153346.534887666,4.26026745963687,5195.76915402119,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:19:00 PM,7/25/2018 6:02:13 AM,79333,39.063,-92.9356,6.87292213933426,True,4,4,39.2069,-92.8556,0.289989593301562,6.16553713432153,0,97.5910347944451,0,0,0,off race course(1),3454
128,False,'00:00:00,3.00061625149716,0.000616251497162829,38.1228987483848,153346.534887666,4.26026745963687,5195.76915402119,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:19:00 PM,7/25/2018 6:12:16 AM,79936,39.0457,-92.9274,7.41653270801711,True,4,4,39.2069,-92.8556,0.289989593301562,6.16553713432153,0,97.5910347944451,0,0,0,off race course(1),3454
130,False,'00:00:00,3.00061625149716,0.000616251497162829,38.1228987483848,153346.534887666,4.26026745963687,5195.76915402119,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:19:00 PM,7/25/2018 6:22:20 AM,80540,39.0302,-92.9172,7.25011239399702,True,4,4,39.2069,-92.8556,0.289989593301562,6.16553713432153,0,97.5910347944451,0,0,0,off race course(1),3454
132,False,'00:00:00,3.00061625149716,0.000616251497162829,38.1228987483848,153346.534887666,4.26026745963687,5195.76915402119,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:19:00 PM,7/25/2018 6:32:22 AM,81142,39.0139,-92.909,6.89915502811988,True,4,4,39.2069,-92.8556,0.289989593301562,6.16553713432153,0,97.5910347944451,0,0,0,off race course(1),3454
134,False,'00:00:00,3.00061625149716,0.000616251497162829,38.1228987483848,153346.534887666,4.26026745963687,5195.76915402119,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 5:19:00 PM,7/25/2018 6:42:23 AM,81743,39.0074,-92.887,7.77559906244926,True,4,4,39.2069,-92.8556,0.289989593301562,6.16553713432153,0,97.5910347944451,0,0,0,off race course(1),3454
