index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0369
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 5:57:29 AM,-3751,39.1162,-94.6103,7.37159887777505,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0369
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 6:35:11 AM,-1489,39.1162,-94.6104,0.0531565144279036,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0369
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 6:58:55 AM,-65,39.1149,-94.611,0.436241778288008,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0369
8,False,'00:00:00,0.0674219269584647,0.0674219269584647,1.0633939565034,4277.42338080185,7.3634195092953,-598.582177049056,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:23:19 PM,7/24/2018 7:23:46 AM,1426,39.1229,-94.563,7.81142096879489,False,1,1,39.1229,-94.563,7.3634195092953,7.3634195092953,0,2.92056814125853,0,0,0,,0369
10,False,'00:00:00,0.0900182422870877,0.0900182422870877,1.41978817784487,5710.99272340113,7.08028644114503,-3060.84780514805,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:37:42 PM,7/24/2018 7:48:36 AM,2916,39.1503,-94.5221,7.66544363183157,False,1,1,39.1314,-94.5478,5.37152857758483,7.3634195092953,0,3.92605209141831,0,0,0,off race course(1),0369
12,False,'00:00:00,0.193720161256075,0.193720161256075,3.05539841451702,12290.1136836376,6.55533084748866,175.695379076132,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:04:28 PM,7/24/2018 8:13:33 AM,4413,39.1309,-94.471,8.6496077133573,False,1,1,39.1309,-94.471,6.15777033513802,7.3634195092953,0,8.04696088016727,0,0,0,,0369
14,False,'00:00:00,0.262204815882311,0.262204815882311,4.1355539533468,16634.959287129,6.514116000924,-2197.73235384199,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:06:19 PM,7/24/2018 8:38:26 AM,5906,39.1428,-94.4224,6.96875027454399,False,1,1,39.1428,-94.4224,5.93076608110211,7.3634195092953,0,11.0778146636122,0,0,0,,0369
16,False,'00:00:00,0.262204815882311,0.262204815882311,4.1355539533468,16634.959287129,6.514116000924,-2197.73235384199,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:06:19 PM,7/24/2018 8:58:20 AM,7100,39.1693,-94.3927,7.87942640057957,False,1,1,39.1428,-94.4224,5.93076608110211,7.3634195092953,0,11.0778146636122,0,0,0,off race course(1),0369
18,False,'00:00:00,0.262204815882311,0.262204815882311,4.1355539533468,16634.959287129,6.514116000924,-2197.73235384199,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:06:19 PM,7/24/2018 9:23:12 AM,8592,39.1769,-94.34,7.04410648890784,False,1,1,39.1428,-94.4224,5.93076608110211,7.3634195092953,0,11.0778146636122,0,0,0,off race course(1),0369
20,False,'00:00:00,0.262204815882311,0.262204815882311,4.1355539533468,16634.959287129,6.514116000924,-2197.73235384199,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:06:19 PM,7/24/2018 9:53:07 AM,10387,39.2187,-94.3155,6.62989841510179,False,1,1,39.1428,-94.4224,5.93076608110211,7.3634195092953,0,11.0778146636122,0,0,0,off race course(1),0369
22,False,'00:00:00,0.262204815882311,0.262204815882311,4.1355539533468,16634.959287129,6.514116000924,-2197.73235384199,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:06:19 PM,7/24/2018 10:18:00 AM,11880,39.2385,-94.2867,6.22074523046521,False,1,1,39.1428,-94.4224,5.93076608110211,7.3634195092953,0,11.0778146636122,0,0,0,off race course(1),0369
24,False,'00:00:00,0.262204815882311,0.262204815882311,4.1355539533468,16634.959287129,6.514116000924,-2197.73235384199,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:06:19 PM,7/24/2018 10:43:25 AM,13405,39.2203,-94.2328,7.4653490729719,False,1,1,39.1428,-94.4224,5.93076608110211,7.3634195092953,0,11.0778146636122,0,0,0,off race course(1),0369
26,False,'00:00:00,0.262204815882311,0.262204815882311,4.1355539533468,16634.959287129,6.514116000924,-2197.73235384199,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:06:19 PM,7/24/2018 10:57:49 AM,14269,39.2058,-94.2046,8.59700751877321,False,1,1,39.1428,-94.4224,5.93076608110211,7.3634195092953,0,11.0778146636122,0,0,0,off race course(1),0369
28,False,'00:00:00,0.634376076687236,0.634376076687236,10.0055236705876,40246.4774451638,5.20112751100382,-3684.29190669876,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:13:57 PM,7/24/2018 11:27:41 AM,16061,39.1761,-94.1527,7.83380701560791,False,1,1,39.1761,-94.1527,5.20112751100382,7.3634195092953,0,25.7286355599724,0,0,0,,0369
30,False,'00:00:00,0.665167696515071,0.665167696515071,10.4911760972238,42199.9783391012,5.49978957623451,-420.121847709017,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:01:40 PM,7/24/2018 11:52:34 AM,17554,39.1453,-94.1107,7.83531541684734,False,1,1,39.1696,-94.129,7.29525217539266,7.3634195092953,0,27.0766596296612,0,0,0,off race course(1),0369
32,False,'00:00:00,0.665167696515071,0.665167696515071,10.4911760972238,42199.9783391012,5.49978957623451,-420.121847709017,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:01:40 PM,7/24/2018 12:27:23 PM,19643,39.1354,-94.0547,3.89208981758488,False,1,1,39.1696,-94.129,7.29525217539266,7.3634195092953,0,27.0766596296612,0,0,0,off race course(1),0369
34,False,'00:00:00,0.665167696515071,0.665167696515071,10.4911760972238,42199.9783391012,5.49978957623451,-420.121847709017,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:01:40 PM,7/24/2018 12:42:54 PM,20574,39.148,-94.0348,6.20245900734083,False,1,1,39.1696,-94.129,7.29525217539266,7.3634195092953,0,27.0766596296612,0,0,0,off race course(1),0369
36,False,'00:00:00,0.665167696515071,0.665167696515071,10.4911760972238,42199.9783391012,5.49978957623451,-420.121847709017,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:01:40 PM,7/24/2018 1:02:17 PM,21737,39.1573,-93.9939,7.32017815033004,False,1,1,39.1696,-94.129,7.29525217539266,7.3634195092953,0,27.0766596296612,0,0,0,off race course(1),0369
38,False,'00:00:00,0.665167696515071,0.665167696515071,10.4911760972238,42199.9783391012,5.49978957623451,-420.121847709017,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:01:40 PM,7/24/2018 1:27:11 PM,23231,39.1527,-93.9485,6.08301392553065,False,1,1,39.1696,-94.129,7.29525217539266,7.3634195092953,0,27.0766596296612,0,0,0,off race course(1),0369
40,False,'00:00:00,0.971103368994668,0.971103368994668,15.3164630605292,61609.3375419572,5.38144399340324,5086.91751452178,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:04:50 PM,7/24/2018 1:52:08 PM,24728,39.1781,-93.9047,6.89867379976895,False,1,1,39.1781,-93.9047,5.38144399340324,7.3634195092953,0,39.119480469426,0,0,0,,0369
42,False,'00:00:00,1.05145539828021,0.051455398280205,16.1806956582892,65085.6491172693,5.34123399441566,-4944.00149222216,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:48:22 PM,7/24/2018 2:16:58 PM,26218,39.2087,-93.8683,6.93189250215318,False,2,2,39.2087,-93.8683,5.83838718835693,7.3634195092953,0,42.0216917176942,0,0,0,,0369
44,False,'00:00:00,1.05145539828021,0.051455398280205,16.1806956582892,65085.6491172693,5.34123399441566,-4944.00149222216,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:48:22 PM,7/24/2018 2:36:56 PM,27416,39.2164,-93.832,4.63659131673527,False,2,2,39.2087,-93.8683,5.83838718835693,7.3634195092953,0,42.0216917176942,0,0,0,off race course(1),0369
46,False,'00:00:00,1.28397827107353,0.283978271073532,18.0265318771743,72510.3885108907,5.83604510711378,179.50330381336,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:27:58 PM,7/24/2018 3:01:55 PM,28915,39.1993,-93.7809,7.25660668321826,False,2,2,39.1993,-93.7809,6.87386253471096,7.3634195092953,0,46.7547613996241,0,0,0,,0369
48,False,'00:00:00,1.40341918713219,0.403419187132194,18.97468964862,76324.2828775718,6.18735496675071,-3064.76670095243,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:16:37 PM,7/24/2018 3:21:50 PM,30110,39.2105,-93.7378,7.57076302392814,False,2,2,39.2105,-93.7378,7.47888139221415,7.3634195092953,0,49.2031386423205,0,0,0,,0369
50,False,'00:00:00,1.53143241544923,0.531432415449231,19.9908970026983,80411.9016471668,6.13144492398229,-5227.50995304469,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:17:41 PM,7/24/2018 3:46:43 PM,31603,39.2189,-93.6911,6.34120866235447,False,2,2,39.2189,-93.6911,5.3456398746589,7.3634195092953,0,52.068788094948,0,0,0,,0369
52,False,'00:00:00,1.53143241544923,0.531432415449231,19.9908970026983,80411.9016471668,6.13144492398229,-5227.50995304469,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:17:41 PM,7/24/2018 4:06:38 PM,32798,39.2359,-93.6549,7.38244166071685,False,2,2,39.2189,-93.6911,5.3456398746589,7.3634195092953,0,52.068788094948,0,0,0,off race course(1),0369
54,False,'00:00:00,1.53143241544923,0.531432415449231,19.9908970026983,80411.9016471668,6.13144492398229,-5227.50995304469,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:17:41 PM,7/24/2018 4:26:36 PM,33996,39.2318,-93.6211,1.34535762543539,False,2,2,39.2189,-93.6911,5.3456398746589,7.3634195092953,0,52.068788094948,0,0,0,off race course(1),0369
56,False,'00:00:00,1.53143241544923,0.531432415449231,19.9908970026983,80411.9016471668,6.13144492398229,-5227.50995304469,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:17:41 PM,7/24/2018 4:41:56 PM,34916,39.2432,-93.5917,7.13556386801296,False,2,2,39.2189,-93.6911,5.3456398746589,7.3634195092953,0,52.068788094948,0,0,0,off race course(1),0369
58,False,'00:00:00,1.87282157671468,0.87282157671468,22.7009464315071,91312.874629966,5.44060163809317,-3715.54534130149,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:29:14 PM,7/24/2018 5:01:25 PM,36085,39.2213,-93.5647,6.3326708272283,False,2,2,39.2213,-93.5647,5.44060163809317,7.3634195092953,0,58.8444777357121,0,0,0,,0369
60,False,'00:00:00,2.00510477673334,0.00510477673334437,23.7840274653491,95669.4878203327,5.80787182534973,-193.391266930347,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:36:07 PM,7/24/2018 5:26:14 PM,37574,39.2141,-93.5138,6.7721157116801,True,3,3,39.2141,-93.5138,6.74635897017291,7.3634195092953,0,61.6574304062136,0,0,0,,0369
62,False,'00:00:00,2.01048178510482,0.0104817851048179,23.8614477772737,95980.9052873492,5.80787182534973,-210.284503756709,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:56:01 AM,7/24/2018 6:48:08 PM,42488,39.2142,-93.5102,0.0053907195037491,False,3,3,39.2142,-93.5102,0.000199206378140214,7.3634195092953,0,61.8577765873692,0,0,0,,0369
64,False,'00:00:00,2.04618823213624,0.0461882321362393,24.3755634482769,98048.897472312,5.66340745253122,-5042.31783257116,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:15:11 AM,7/24/2018 7:11:32 PM,43892,39.2278,-93.4866,6.28701880622992,False,3,3,39.2278,-93.4866,5.12918014096748,7.3634195092953,0,63.434699365253,0,0,0,,0369
66,False,'00:00:00,2.04618823213624,0.0461882321362393,24.3755634482769,98048.897472312,5.66340745253122,-5042.31783257116,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:15:11 AM,7/24/2018 7:36:22 PM,45382,39.2694,-93.4984,7.07918143417249,False,3,3,39.2278,-93.4866,5.12918014096748,7.3634195092953,0,63.434699365253,0,0,0,off race course(1),0369
68,False,'00:00:00,2.04618823213624,0.0461882321362393,24.3755634482769,98048.897472312,5.66340745253122,-5042.31783257116,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:15:11 AM,7/24/2018 8:01:13 PM,46873,39.2925,-93.4636,6.18978001794877,False,3,3,39.2278,-93.4866,5.12918014096748,7.3634195092953,0,63.434699365253,0,0,0,off race course(1),0369
70,False,'00:00:00,2.04618823213624,0.0461882321362393,24.3755634482769,98048.897472312,5.66340745253122,-5042.31783257116,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:15:11 AM,7/24/2018 8:26:05 PM,48365,39.2668,-93.4287,6.29150130885476,False,3,3,39.2278,-93.4866,5.12918014096748,7.3634195092953,0,63.434699365253,0,0,0,off race course(1),0369
72,False,'00:00:00,2.04618823213624,0.0461882321362393,24.3755634482769,98048.897472312,5.66340745253122,-5042.31783257116,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:15:11 AM,7/24/2018 8:45:56 PM,49556,39.2521,-93.4047,6.40731997978812,False,3,3,39.2278,-93.4866,5.12918014096748,7.3634195092953,0,63.434699365253,0,0,0,off race course(1),0369
74,False,'00:00:00,2.16748735352999,0.167487353529994,26.1220765956804,105074.117171835,5.66340745253122,-4284.34512160256,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:28:11 AM,7/24/2018 9:10:47 PM,51047,39.2269,-93.4044,4.8958233347183,False,3,3,39.2269,-93.4044,2.19636133248588,7.3634195092953,0,67.8396005414433,0,0,0,,0369
76,False,'00:00:00,2.19841634913695,0.198416349136952,26.5674046149015,106865.416125429,5.81244709047534,-4542.59023789248,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:18:30 AM,7/24/2018 9:35:38 PM,52538,39.2356,-93.3641,4.69254958627603,False,3,3,39.2279,-93.3834,6.71192751846975,7.3634195092953,0,68.9669663187773,0,0,0,off race course(1),0369
78,False,'00:00:00,2.19841634913695,0.198416349136952,26.5674046149015,106865.416125429,5.81244709047534,-4542.59023789248,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:18:30 AM,7/24/2018 9:55:54 PM,53754,39.251,-93.3313,6.17003392092685,False,3,3,39.2279,-93.3834,6.71192751846975,7.3634195092953,0,68.9669663187773,0,0,0,off race course(1),0369
80,False,'00:00:00,2.19841634913695,0.198416349136952,26.5674046149015,106865.416125429,5.81244709047534,-4542.59023789248,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:18:30 AM,7/24/2018 10:20:34 PM,55234,39.2824,-93.3428,5.983097237138,False,3,3,39.2279,-93.3834,6.71192751846975,7.3634195092953,0,68.9669663187773,0,0,0,off race course(1),0369
82,False,'00:00:00,2.19841634913695,0.198416349136952,26.5674046149015,106865.416125429,5.81244709047534,-4542.59023789248,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:18:30 AM,7/24/2018 10:45:26 PM,56726,39.3114,-93.3217,6.00422278140061,False,3,3,39.2279,-93.3834,6.71192751846975,7.3634195092953,0,68.9669663187773,0,0,0,off race course(1),0369
84,False,'00:00:00,2.19841634913695,0.198416349136952,26.5674046149015,106865.416125429,5.81244709047534,-4542.59023789248,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:18:30 AM,7/24/2018 11:00:20 PM,57620,39.3082,-93.2921,6.67860413205204,False,3,3,39.2279,-93.3834,6.71192751846975,7.3634195092953,0,68.9669663187773,0,0,0,off race course(1),0369
86,False,'00:00:00,2.19841634913695,0.198416349136952,26.5674046149015,106865.416125429,5.81244709047534,-4542.59023789248,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:18:30 AM,7/24/2018 11:25:10 PM,59110,39.3227,-93.2606,3.65645893689314,False,3,3,39.2279,-93.3834,6.71192751846975,7.3634195092953,0,68.9669663187773,0,0,0,off race course(1),0369
88,False,'00:00:00,2.19841634913695,0.198416349136952,26.5674046149015,106865.416125429,5.81244709047534,-4542.59023789248,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:18:30 AM,7/24/2018 11:50:06 PM,60606,39.3319,-93.22,5.3991943922782,False,3,3,39.2279,-93.3834,6.71192751846975,7.3634195092953,0,68.9669663187773,0,0,0,off race course(1),0369
90,False,'00:00:00,2.19841634913695,0.198416349136952,26.5674046149015,106865.416125429,5.81244709047534,-4542.59023789248,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:18:30 AM,7/25/2018 12:10:05 AM,61805,39.361,-93.1957,7.21575794734165,False,3,3,39.2279,-93.3834,6.71192751846975,7.3634195092953,0,68.9669663187773,0,0,0,off race course(1),0369
92,False,'00:00:00,2.19841634913695,0.198416349136952,26.5674046149015,106865.416125429,5.81244709047534,-4542.59023789248,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:18:30 AM,7/25/2018 12:34:57 AM,63297,39.3958,-93.2006,7.16681129586704,False,3,3,39.2279,-93.3834,6.71192751846975,7.3634195092953,0,68.9669663187773,0,0,0,off race course(1),0369
94,False,'00:00:00,2.19841634913695,0.198416349136952,26.5674046149015,106865.416125429,5.81244709047534,-4542.59023789248,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:18:30 AM,7/25/2018 12:59:49 AM,64789,39.4083,-93.1696,5.28835022077056,False,3,3,39.2279,-93.3834,6.71192751846975,7.3634195092953,0,68.9669663187773,0,0,0,off race course(1),0369
96,False,'00:00:00,2.19841634913695,0.198416349136952,26.5674046149015,106865.416125429,5.81244709047534,-4542.59023789248,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:18:30 AM,7/25/2018 1:19:46 AM,65986,39.3807,-93.145,6.93924250850479,False,3,3,39.2279,-93.3834,6.71192751846975,7.3634195092953,0,68.9669663187773,0,0,0,off race course(1),0369
98,False,'00:00:00,2.19841634913695,0.198416349136952,26.5674046149015,106865.416125429,5.81244709047534,-4542.59023789248,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:18:30 AM,7/25/2018 1:44:39 AM,67479,39.3834,-93.0966,5.57300252040977,False,3,3,39.2279,-93.3834,6.71192751846975,7.3634195092953,0,68.9669663187773,0,0,0,off race course(1),0369
100,False,'00:00:00,2.19841634913695,0.198416349136952,26.5674046149015,106865.416125429,5.81244709047534,-4542.59023789248,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:18:30 AM,7/25/2018 2:09:35 AM,68975,39.3582,-93.0748,6.50504449005201,False,3,3,39.2279,-93.3834,6.71192751846975,7.3634195092953,0,68.9669663187773,0,0,0,off race course(1),0369
102,False,'00:00:00,2.19841634913695,0.198416349136952,26.5674046149015,106865.416125429,5.81244709047534,-4542.59023789248,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:18:30 AM,7/25/2018 2:29:34 AM,70174,39.3287,-93.0649,6.55830700238843,False,3,3,39.2279,-93.3834,6.71192751846975,7.3634195092953,0,68.9669663187773,0,0,0,off race course(1),0369
104,False,'00:00:00,2.19841634913695,0.198416349136952,26.5674046149015,106865.416125429,5.81244709047534,-4542.59023789248,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:18:30 AM,7/25/2018 2:55:06 AM,71706,39.3125,-93.0192,7.07467999705942,False,3,3,39.2279,-93.3834,6.71192751846975,7.3634195092953,0,68.9669663187773,0,0,0,off race course(1),0369
106,False,'00:00:00,2.19841634913695,0.198416349136952,26.5674046149015,106865.416125429,5.81244709047534,-4542.59023789248,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:18:30 AM,7/25/2018 3:19:22 AM,73162,39.315,-92.9643,7.31161058477667,False,3,3,39.2279,-93.3834,6.71192751846975,7.3634195092953,0,68.9669663187773,0,0,0,off race course(1),0369
108,False,'00:00:00,2.19841634913695,0.198416349136952,26.5674046149015,106865.416125429,5.81244709047534,-4542.59023789248,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:18:30 AM,7/25/2018 8:57:35 AM,93455,39.3116,-92.9576,1.05363476586847,False,3,3,39.2279,-93.3834,6.71192751846975,7.3634195092953,0,68.9669663187773,0,0,0,off race course(1),0369
110,False,'00:00:00,2.19841634913695,0.198416349136952,26.5674046149015,106865.416125429,5.81244709047534,-4542.59023789248,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:18:30 AM,7/25/2018 9:12:30 AM,94350,39.2901,-92.9559,5.87085505544661,False,3,3,39.2279,-93.3834,6.71192751846975,7.3634195092953,0,68.9669663187773,0,0,0,off race course(1),0369
112,False,'00:00:00,2.19841634913695,0.198416349136952,26.5674046149015,106865.416125429,5.81244709047534,-4542.59023789248,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:18:30 AM,7/25/2018 9:37:21 AM,95841,39.2649,-92.9322,5.97596977260721,False,3,3,39.2279,-93.3834,6.71192751846975,7.3634195092953,0,68.9669663187773,0,0,0,off race course(1),0369
114,False,'00:00:00,2.8831137898579,0.883113789857896,36.4259515563164,146520.690570094,5.81244709047534,-3785.54952071311,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 10:45:44 AM,7/25/2018 10:02:19 AM,97339,39.2313,-92.9204,6.91545037565293,False,3,3,39.2313,-92.9204,1.94126933835485,7.3634195092953,0,93.7766290876165,0,0,0,,0369
116,False,'00:00:00,2.94368395488301,0.943683954883008,37.2980649594577,150028.702100998,5.59023667386305,-1066.16257592379,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 10:48:56 AM,7/25/2018 10:27:11 AM,98831,39.2242,-92.8836,3.95060876219182,False,3,3,39.2242,-92.8836,3.16081715819938,7.3634195092953,0,95.9628187220549,0,0,0,,0369
118,False,'00:00:00,2.9903424728282,0.990342472828194,37.9698729172838,152730.999822966,5.83742614826066,-3389.51464842378,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 10:51:00 AM,7/25/2018 10:47:26 AM,100046,39.2309,-92.8485,6.74009621023008,False,3,3,39.2309,-92.8485,7.27561945384678,7.3634195092953,0,98.2204025833565,0,0,0,,0369
120,False,'00:00:00,3.00110028317662,0.00110028317661769,38.1338736945786,153390.680795366,5.83742614826066,2582.55876545439,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:43:57 PM,7/25/2018 11:23:16 AM,102196,39.2058,-92.8555,1.70987241377424,True,4,4,39.2138,-92.851,1.67689087836485,7.3634195092953,0,99.4107824564011,0,0,0,off race course(1),0369
122,False,'00:00:00,3.00110028317662,0.00110028317661769,38.1338736945786,153390.680795366,5.83742614826066,2582.55876545439,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:43:57 PM,7/25/2018 11:48:23 AM,103703,39.1817,-92.8838,6.50140321241559,True,4,4,39.2138,-92.851,1.67689087836485,7.3634195092953,0,99.4107824564011,0,0,0,off race course(1),0369
124,False,'00:00:00,3.00110028317662,0.00110028317661769,38.1338736945786,153390.680795366,5.83742614826066,2582.55876545439,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:43:57 PM,7/25/2018 12:12:57 PM,105177,39.1476,-92.9052,6.8404591974633,True,4,4,39.2138,-92.851,1.67689087836485,7.3634195092953,0,99.4107824564011,0,0,0,off race course(1),0369
126,False,'00:00:00,3.00110028317662,0.00110028317661769,38.1338736945786,153390.680795366,5.83742614826066,2582.55876545439,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:43:57 PM,7/25/2018 12:37:50 PM,106670,39.131,-92.9211,3.55051865437197,True,4,4,39.2138,-92.851,1.67689087836485,7.3634195092953,0,99.4107824564011,0,0,0,off race course(1),0369
128,False,'00:00:00,3.00110028317662,0.00110028317661769,38.1338736945786,153390.680795366,5.83742614826066,2582.55876545439,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:43:57 PM,7/25/2018 12:57:43 PM,107863,39.1185,-92.9461,5.09695317632389,True,4,4,39.2138,-92.851,1.67689087836485,7.3634195092953,0,99.4107824564011,0,0,0,off race course(1),0369
130,False,'00:00:00,3.00110028317662,0.00110028317661769,38.1338736945786,153390.680795366,5.83742614826066,2582.55876545439,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:43:57 PM,7/25/2018 1:27:31 PM,109651,39.097,-92.9091,6.70193288262292,True,4,4,39.2138,-92.851,1.67689087836485,7.3634195092953,0,99.4107824564011,0,0,0,off race course(1),0369
132,False,'00:00:00,3.00110028317662,0.00110028317661769,38.1338736945786,153390.680795366,5.83742614826066,2582.55876545439,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:43:57 PM,7/25/2018 1:47:58 PM,110878,39.0755,-92.9131,4.05367228997922,True,4,4,39.2138,-92.851,1.67689087836485,7.3634195092953,0,99.4107824564011,0,0,0,off race course(1),0369
