index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,5585
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 8:25:13 PM,-41687,39.1157,-94.6218,8.44467883598618,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5585
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 10:25:00 PM,-34500,39.1274,-94.5,3.33676196821188,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5585
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:21:50 AM,-2290,39.116,-94.6099,0.0819167559381512,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5585
8,False,'00:00:00,0.00311871977905076,0.00311871977905076,0.0491891572175518,197.859739447955,4.75913474534147,701.164021318456,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 4:16:59 PM,7/24/2018 8:01:33 AM,93,39.1142,-94.609,0.835160520401485,True,1,1,39.1142,-94.609,4.75913474534147,4.75913474534147,0,0.180770417808749,0,0,0,,5585
10,False,'00:00:00,0.0749348429173346,0.0749348429173346,1.18188937463795,4754.06241842928,8.60669066328768,-1113.00627947128,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:35:29 PM,7/24/2018 8:21:16 AM,1276,39.1249,-94.5578,9.21121380098471,False,1,1,39.1249,-94.5578,8.62893322211131,8.60669066328768,0,3.10245900486395,0,0,0,,5585
12,False,'00:00:00,0.0749348429173346,0.0749348429173346,1.18188937463795,4754.06241842928,8.60669066328768,-1113.00627947128,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:35:29 PM,7/24/2018 8:51:12 AM,3072,39.1474,-94.4869,9.06896205433724,False,1,1,39.1249,-94.5578,8.62893322211131,8.60669066328768,0,3.10245900486395,0,0,0,off race course(1),5585
14,False,'00:00:00,0.231902383582421,0.23190238358242,3.65761710359006,14712.4937293799,7.85897283177959,2103.62792585228,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:02:37 PM,7/24/2018 9:11:27 AM,4287,39.1287,-94.4424,8.30351850942635,False,1,1,39.1287,-94.4424,8.14719580315146,8.60669066328768,0,9.31067772571063,0,0,0,,5585
16,False,'00:00:00,0.260444474392579,0.260444474392579,4.10778944725789,16523.2786190428,7.76057115267166,-2028.45382857812,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:06:19 PM,7/24/2018 9:40:47 AM,6047,39.1697,-94.3856,8.42658864625468,False,1,1,39.1422,-94.4236,7.1313547820378,8.60669066328768,0,10.6853059630768,0,0,0,off race course(1),5585
18,False,'00:00:00,0.260444474392579,0.260444474392579,4.10778944725789,16523.2786190428,7.76057115267166,-2028.45382857812,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:06:19 PM,7/24/2018 10:00:40 AM,7240,39.1799,-94.3368,8.54950798697139,False,1,1,39.1422,-94.4236,7.1313547820378,8.60669066328768,0,10.6853059630768,0,0,0,off race course(1),5585
20,False,'00:00:00,0.260444474392579,0.260444474392579,4.10778944725789,16523.2786190428,7.76057115267166,-2028.45382857812,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:06:19 PM,7/24/2018 10:30:41 AM,9041,39.2336,-94.3017,8.42427624343263,False,1,1,39.1422,-94.4236,7.1313547820378,8.60669066328768,0,10.6853059630768,0,0,0,off race course(1),5585
22,False,'00:00:00,0.260444474392579,0.260444474392579,4.10778944725789,16523.2786190428,7.76057115267166,-2028.45382857812,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:06:19 PM,7/24/2018 11:00:24 AM,10824,39.2173,-94.2306,8.16277160473824,False,1,1,39.1422,-94.4236,7.1313547820378,8.60669066328768,0,10.6853059630768,0,0,0,off race course(1),5585
24,False,'00:00:00,0.607407529265283,0.607407529265282,9.58016961089352,38535.5222634765,6.34535766583429,-4895.66663998207,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:56:35 PM,7/24/2018 11:30:15 AM,12615,39.1773,-94.1728,8.40088485600983,False,1,1,39.1773,-94.1728,6.34535766583429,8.60669066328768,0,24.3574102407196,0,0,0,,5585
26,False,'00:00:00,0.645995874668207,0.645995874668207,10.1887937654392,40983.6678193668,6.75032351974086,-3058.95765969408,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:44:12 PM,7/24/2018 12:10:31 PM,15031,39.1336,-94.0825,8.67080316940756,False,1,1,39.1753,-94.144,9.20394016399828,8.60669066328768,0,25.9078730966799,0,0,0,off race course(1),5585
28,False,'00:00:00,0.645995874668207,0.645995874668207,10.1887937654392,40983.6678193668,6.75032351974086,-3058.95765969408,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:44:12 PM,7/24/2018 12:29:46 PM,16186,39.1378,-94.0496,4.8913733368472,False,1,1,39.1753,-94.144,9.20394016399828,8.60669066328768,0,25.9078730966799,0,0,0,off race course(1),5585
30,False,'00:00:00,0.645995874668207,0.645995874668207,10.1887937654392,40983.6678193668,6.75032351974086,-3058.95765969408,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:44:12 PM,7/24/2018 12:59:40 PM,17980,39.1482,-93.984,7.52338394889066,False,1,1,39.1753,-94.144,9.20394016399828,8.60669066328768,0,25.9078730966799,0,0,0,off race course(1),5585
32,False,'00:00:00,0.645995874668207,0.645995874668207,10.1887937654392,40983.6678193668,6.75032351974086,-3058.95765969408,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:44:12 PM,7/24/2018 1:19:31 PM,19171,39.1578,-93.944,8.22872114778395,False,1,1,39.1753,-94.144,9.20394016399828,8.60669066328768,0,25.9078730966799,0,0,0,off race course(1),5585
34,False,'00:00:00,0.996734602619297,0.996734602619297,15.7207247030502,63235.4500387467,6.33414589965507,-537.708566992111,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:58:35 PM,7/24/2018 1:49:26 PM,20966,39.1954,-93.8881,7.9288051463706,True,2,1,39.1954,-93.8881,5.24261486301145,8.60669066328768,0,40.1905012097515,0,0,0,,5585
36,False,'00:00:00,0.996734602619297,0.996734602619297,15.7207247030502,63235.4500387467,6.33414589965507,-537.708566992111,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:58:35 PM,7/24/2018 2:09:53 PM,22193,39.2159,-93.8408,8.95138051046222,True,2,1,39.1954,-93.8881,5.24261486301145,8.60669066328768,0,40.1905012097515,0,0,0,off race course(1),5585
38,False,'00:00:00,1.45473354049518,0.454733540495176,19.3820383573651,77962.812869462,6.33414589965507,-907.590268793545,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:41:26 PM,7/24/2018 2:58:58 PM,25138,39.2056,-93.7183,7.96858243798033,False,2,2,39.2056,-93.7183,7.89649206974351,8.60669066328768,0,49.3202693593141,0,0,0,,5585
40,False,'00:00:00,1.52036030707268,0.520360307072682,19.9030032896397,80058.3557002832,6.50464239141035,-3258.35744228616,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:37:11 PM,7/24/2018 3:28:43 PM,26923,39.2358,-93.6571,7.923938547155,False,2,2,39.2133,-93.6947,7.47622766260912,8.60669066328768,0,50.6927686313382,0,0,0,off race course(1),5585
42,False,'00:00:00,1.52036030707268,0.520360307072682,19.9030032896397,80058.3557002832,6.50464239141035,-3258.35744228616,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:37:11 PM,7/24/2018 3:48:31 PM,28111,39.239,-93.6078,8.4417572486937,False,2,2,39.2133,-93.6947,7.47622766260912,8.60669066328768,0,50.6927686313382,0,0,0,off race course(1),5585
44,False,'00:00:00,1.92612405341426,0.926124053414255,23.1240774588612,93014.8878288167,6.94353889376307,-1157.19587877853,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:30:58 PM,7/24/2018 4:18:19 PM,29899,39.2153,-93.5446,8.00138549904696,False,2,2,39.2153,-93.5446,6.9174387018527,8.60669066328768,0,58.9132358295663,0,0,0,,5585
46,False,'00:00:00,2.01217797751283,0.0121779775128295,23.8858702323342,96079.1428028566,6.57317771021142,-496.036219554008,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:02:43 PM,7/24/2018 4:38:14 PM,31094,39.215,-93.5091,3.19871953637872,False,3,3,39.215,-93.5091,3.17476586975267,8.60669066328768,0,60.8262281737072,0,0,0,,5585
48,False,'00:00:00,2.04330838381638,0.0433083838163813,24.3340982431264,97882.1067576239,6.59754778553558,-4286.71976708988,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:01:18 PM,7/24/2018 4:58:07 PM,32287,39.2459,-93.4895,8.44866999805932,False,3,3,39.2257,-93.4885,6.74433877436107,8.60669066328768,0,62.1553610260768,0,0,0,off race course(1),5585
50,False,'00:00:00,2.04330838381638,0.0433083838163813,24.3340982431264,97882.1067576239,6.59754778553558,-4286.71976708988,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:01:18 PM,7/24/2018 5:28:06 PM,34086,39.2947,-93.4728,7.35232973499436,False,3,3,39.2257,-93.4885,6.74433877436107,8.60669066328768,0,62.1553610260768,0,0,0,off race course(1),5585
52,False,'00:00:00,2.04330838381638,0.0433083838163813,24.3340982431264,97882.1067576239,6.59754778553558,-4286.71976708988,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:01:18 PM,7/24/2018 5:47:52 PM,35272,39.2668,-93.4397,7.64020063854386,False,3,3,39.2257,-93.4885,6.74433877436107,8.60669066328768,0,62.1553610260768,0,0,0,off race course(1),5585
54,False,'00:00:00,2.04330838381638,0.0433083838163813,24.3340982431264,97882.1067576239,6.59754778553558,-4286.71976708988,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:01:18 PM,7/24/2018 6:08:08 PM,36488,39.2521,-93.4049,7.23027819728046,False,3,3,39.2257,-93.4885,6.74433877436107,8.60669066328768,0,62.1553610260768,0,0,0,off race course(1),5585
56,False,'00:00:00,2.18673005694568,0.186730056945675,26.3991407171754,106188.587067039,3.1165821939611,-4108.90434795321,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:51:01 AM,7/24/2018 6:37:26 PM,38246,39.2334,-93.3674,8.34490506181277,False,3,3,39.2266,-93.3914,3.1165821939611,8.60669066328768,0,67.3587259440646,0,0,0,off race course(1),5585
58,False,'00:00:00,2.18673005694568,0.186730056945675,26.3991407171754,106188.587067039,3.1165821939611,-4108.90434795321,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:51:01 AM,7/24/2018 6:57:24 PM,39444,39.2596,-93.3274,8.01366127005089,False,3,3,39.2266,-93.3914,3.1165821939611,8.60669066328768,0,67.3587259440646,0,0,0,off race course(1),5585
60,False,'00:00:00,2.18673005694568,0.186730056945675,26.3991407171754,106188.587067039,3.1165821939611,-4108.90434795321,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:51:01 AM,7/24/2018 7:27:14 PM,41234,39.3112,-93.3281,7.41741306390867,False,3,3,39.2266,-93.3914,3.1165821939611,8.60669066328768,0,67.3587259440646,0,0,0,off race course(1),5585
62,False,'00:00:00,2.18673005694568,0.186730056945675,26.3991407171754,106188.587067039,3.1165821939611,-4108.90434795321,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:51:01 AM,7/24/2018 7:49:19 PM,42559,39.3158,-93.2695,8.25813824597209,False,3,3,39.2266,-93.3914,3.1165821939611,8.60669066328768,0,67.3587259440646,0,0,0,off race course(1),5585
64,False,'00:00:00,2.18673005694568,0.186730056945675,26.3991407171754,106188.587067039,3.1165821939611,-4108.90434795321,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:51:01 AM,7/24/2018 7:54:41 PM,42881,39.3242,-93.2586,8.9502631826505,False,3,3,39.2266,-93.3914,3.1165821939611,8.60669066328768,0,67.3587259440646,0,0,0,off race course(1),5585
66,False,'00:00:00,2.18673005694568,0.186730056945675,26.3991407171754,106188.587067039,3.1165821939611,-4108.90434795321,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:51:01 AM,7/24/2018 8:06:53 PM,43613,39.3261,-93.2279,7.33590642465307,False,3,3,39.2266,-93.3914,3.1165821939611,8.60669066328768,0,67.3587259440646,0,0,0,off race course(1),5585
68,False,'00:00:00,2.18673005694568,0.186730056945675,26.3991407171754,106188.587067039,3.1165821939611,-4108.90434795321,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:51:01 AM,7/24/2018 8:19:43 PM,44383,39.3306,-93.2212,5.90327979137231,False,3,3,39.2266,-93.3914,3.1165821939611,8.60669066328768,0,67.3587259440646,0,0,0,off race course(1),5585
70,False,'00:00:00,2.18673005694568,0.186730056945675,26.3991407171754,106188.587067039,3.1165821939611,-4108.90434795321,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:51:01 AM,7/24/2018 8:29:44 PM,44984,39.3437,-93.2122,4.2808049160476,False,3,3,39.2266,-93.3914,3.1165821939611,8.60669066328768,0,67.3587259440646,0,0,0,off race course(1),5585
72,False,'00:00:00,2.18673005694568,0.186730056945675,26.3991407171754,106188.587067039,3.1165821939611,-4108.90434795321,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:51:01 AM,7/24/2018 8:36:35 PM,45395,39.3595,-93.1986,8.11300369037812,False,3,3,39.2266,-93.3914,3.1165821939611,8.60669066328768,0,67.3587259440646,0,0,0,off race course(1),5585
74,False,'00:00:00,2.18673005694568,0.186730056945675,26.3991407171754,106188.587067039,3.1165821939611,-4108.90434795321,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:51:01 AM,7/24/2018 8:41:35 PM,45695,39.3672,-93.1896,8.76286541068202,False,3,3,39.2266,-93.3914,3.1165821939611,8.60669066328768,0,67.3587259440646,0,0,0,off race course(1),5585
76,False,'00:00:00,2.18673005694568,0.186730056945675,26.3991407171754,106188.587067039,3.1165821939611,-4108.90434795321,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:51:01 AM,7/24/2018 8:51:35 PM,46295,39.3859,-93.1907,8.19516519375939,False,3,3,39.2266,-93.3914,3.1165821939611,8.60669066328768,0,67.3587259440646,0,0,0,off race course(1),5585
78,False,'00:00:00,2.18673005694568,0.186730056945675,26.3991407171754,106188.587067039,3.1165821939611,-4108.90434795321,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:51:01 AM,7/24/2018 9:01:36 PM,46896,39.4023,-93.2005,7.89756869108123,False,3,3,39.2266,-93.3914,3.1165821939611,8.60669066328768,0,67.3587259440646,0,0,0,off race course(1),5585
80,False,'00:00:00,2.18673005694568,0.186730056945675,26.3991407171754,106188.587067039,3.1165821939611,-4108.90434795321,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:51:01 AM,7/24/2018 9:11:36 PM,47496,39.4117,-93.1795,8.27017994662884,False,3,3,39.2266,-93.3914,3.1165821939611,8.60669066328768,0,67.3587259440646,0,0,0,off race course(1),5585
82,False,'00:00:00,2.18673005694568,0.186730056945675,26.3991407171754,106188.587067039,3.1165821939611,-4108.90434795321,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:51:01 AM,7/24/2018 9:21:37 PM,48097,39.4002,-93.1596,8.34000896042849,False,3,3,39.2266,-93.3914,3.1165821939611,8.60669066328768,0,67.3587259440646,0,0,0,off race course(1),5585
84,False,'00:00:00,2.18673005694568,0.186730056945675,26.3991407171754,106188.587067039,3.1165821939611,-4108.90434795321,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:51:01 AM,7/24/2018 9:31:37 PM,48697,39.3818,-93.1465,8.73548149417096,False,3,3,39.2266,-93.3914,3.1165821939611,8.60669066328768,0,67.3587259440646,0,0,0,off race course(1),5585
86,False,'00:00:00,2.18673005694568,0.186730056945675,26.3991407171754,106188.587067039,3.1165821939611,-4108.90434795321,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:51:01 AM,7/24/2018 9:41:40 PM,49300,39.3787,-93.1219,8.50347526165607,False,3,3,39.2266,-93.3914,3.1165821939611,8.60669066328768,0,67.3587259440646,0,0,0,off race course(1),5585
88,False,'00:00:00,2.18673005694568,0.186730056945675,26.3991407171754,106188.587067039,3.1165821939611,-4108.90434795321,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:51:01 AM,7/24/2018 9:47:19 PM,49639,39.3834,-93.1068,12.4666040470245,False,3,3,39.2266,-93.3914,3.1165821939611,8.60669066328768,0,67.3587259440646,0,0,0,off race course(1),5585
90,False,'00:00:00,2.18673005694568,0.186730056945675,26.3991407171754,106188.587067039,3.1165821939611,-4108.90434795321,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:51:01 AM,7/24/2018 10:06:38 PM,50798,39.3608,-93.0756,8.12248586283932,False,3,3,39.2266,-93.3914,3.1165821939611,8.60669066328768,0,67.3587259440646,0,0,0,off race course(1),5585
92,False,'00:00:00,2.18673005694568,0.186730056945675,26.3991407171754,106188.587067039,3.1165821939611,-4108.90434795321,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:51:01 AM,7/24/2018 10:26:08 PM,51968,39.3244,-93.0618,8.47604586390055,False,3,3,39.2266,-93.3914,3.1165821939611,8.60669066328768,0,67.3587259440646,0,0,0,off race course(1),5585
94,False,'00:00:00,2.18673005694568,0.186730056945675,26.3991407171754,106188.587067039,3.1165821939611,-4108.90434795321,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:51:01 AM,7/24/2018 10:55:56 PM,53756,39.3131,-92.9882,7.76027065385863,False,3,3,39.2266,-93.3914,3.1165821939611,8.60669066328768,0,67.3587259440646,0,0,0,off race course(1),5585
96,False,'00:00:00,2.18673005694568,0.186730056945675,26.3991407171754,106188.587067039,3.1165821939611,-4108.90434795321,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:51:01 AM,7/24/2018 11:25:44 PM,55544,39.2781,-92.9583,7.53044138766176,False,3,3,39.2266,-93.3914,3.1165821939611,8.60669066328768,0,67.3587259440646,0,0,0,off race course(1),5585
98,False,'00:00:00,2.18673005694568,0.186730056945675,26.3991407171754,106188.587067039,3.1165821939611,-4108.90434795321,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 3:51:01 AM,7/24/2018 11:45:35 PM,56735,39.2559,-92.917,7.70523628775883,False,3,3,39.2266,-93.3914,3.1165821939611,8.60669066328768,0,67.3587259440646,0,0,0,off race course(1),5585
100,False,'00:00:00,2.9160798395874,0.916079839587396,36.9006098935655,148429.968554255,3.1165821939611,-151.296469687961,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:04:04 AM,7/25/2018 12:05:56 AM,57956,39.2215,-92.9035,8.18899815949819,False,3,3,39.2215,-92.9035,4.65428321347568,8.60669066328768,0,93.5043344562184,0,0,0,,5585
102,False,'00:00:00,2.99657485317221,0.996574853172212,38.059609216157,153091.957434733,3.1165821939611,-437.488864839114,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:48:32 PM,7/25/2018 12:35:08 AM,59708,39.2228,-92.8491,6.98765227459165,True,4,3,39.2228,-92.8491,5.95237999415882,8.60669066328768,0,96.4208572536873,0,0,0,,5585
104,False,'00:00:00,2.99903570005336,0.999035700053355,38.0950414714139,153234.481055583,3.1165821939611,511.059416628794,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:17:10 PM,7/25/2018 1:05:28 AM,61528,39.2202,-92.849,0.0375119998545541,True,4,3,39.2202,-92.849,0.0411923263934865,8.60669066328768,0,96.6210647292584,0,0,0,,5585
106,False,'00:00:00,2.99918603402919,0.99918603402919,38.0972060399803,153243.187872222,3.1165821939611,511.396323916212,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:00:56 PM,7/25/2018 1:49:20 AM,64160,39.2202,-92.8489,0.08787075168279,True,4,3,39.2202,-92.8489,0.0408009978571843,8.60669066328768,0,96.636731812502,0,0,0,,5585
108,False,'00:00:00,2.99892995344288,0.998929953442878,38.093518889524,153228.356582771,3.1165821939611,1018.60089851012,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:06:19 PM,7/25/2018 2:04:53 AM,65093,39.2015,-92.8596,7.57020469107939,True,4,3,39.2188,-92.8499,0.105995661636513,8.60669066328768,0,96.7474091563604,0,0,0,off race course(1),5585
110,False,'00:00:00,2.99892995344288,0.998929953442878,38.093518889524,153228.356582771,3.1165821939611,1018.60089851012,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:06:19 PM,7/25/2018 2:19:25 AM,65965,39.1825,-92.8856,8.88991222195081,True,4,3,39.2188,-92.8499,0.105995661636513,8.60669066328768,0,96.7474091563604,0,0,0,off race course(1),5585
112,False,'00:00:00,2.99892995344288,0.998929953442878,38.093518889524,153228.356582771,3.1165821939611,1018.60089851012,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:06:19 PM,7/25/2018 2:29:27 AM,66567,39.1685,-92.9044,8.79620514170324,True,4,3,39.2188,-92.8499,0.105995661636513,8.60669066328768,0,96.7474091563604,0,0,0,off race course(1),5585
114,False,'00:00:00,2.99892995344288,0.998929953442878,38.093518889524,153228.356582771,3.1165821939611,1018.60089851012,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:06:19 PM,7/25/2018 2:34:27 AM,66867,39.158,-92.9065,74.8798197641488,True,4,3,39.2188,-92.8499,0.105995661636513,8.60669066328768,0,96.7474091563604,0,0,0,off race course(1),5585
116,False,'00:00:00,2.99892995344288,0.998929953442878,38.093518889524,153228.356582771,3.1165821939611,1018.60089851012,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:06:19 PM,7/25/2018 2:54:20 AM,68060,39.1303,-92.9283,6.93845471395252,True,4,3,39.2188,-92.8499,0.105995661636513,8.60669066328768,0,96.7474091563604,0,0,0,off race course(1),5585
118,False,'00:00:00,2.99892995344288,0.998929953442878,38.093518889524,153228.356582771,3.1165821939611,1018.60089851012,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:06:19 PM,7/25/2018 3:24:12 AM,69852,39.098,-92.9209,6.03373213022993,True,4,3,39.2188,-92.8499,0.105995661636513,8.60669066328768,0,96.7474091563604,0,0,0,off race course(1),5585
120,False,'00:00:00,2.99892995344288,0.998929953442878,38.093518889524,153228.356582771,3.1165821939611,1018.60089851012,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:06:19 PM,7/25/2018 3:39:40 AM,70780,39.0986,-92.9143,0.461302450052809,True,4,3,39.2188,-92.8499,0.105995661636513,8.60669066328768,0,96.7474091563604,0,0,0,off race course(1),5585
122,False,'00:00:00,2.99892995344288,0.998929953442878,38.093518889524,153228.356582771,3.1165821939611,1018.60089851012,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:06:19 PM,7/25/2018 3:49:40 AM,71380,39.0827,-92.9075,7.84386637122013,True,4,3,39.2188,-92.8499,0.105995661636513,8.60669066328768,0,96.7474091563604,0,0,0,off race course(1),5585
124,False,'00:00:00,2.99892995344288,0.998929953442878,38.093518889524,153228.356582771,3.1165821939611,1018.60089851012,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:06:19 PM,7/25/2018 3:59:42 AM,71982,39.0699,-92.9251,7.7279323464442,True,4,3,39.2188,-92.8499,0.105995661636513,8.60669066328768,0,96.7474091563604,0,0,0,off race course(1),5585
126,False,'00:00:00,2.99892995344288,0.998929953442878,38.093518889524,153228.356582771,3.1165821939611,1018.60089851012,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:06:19 PM,7/25/2018 4:09:44 AM,72584,39.058,-92.9334,6.62033048067542,True,4,3,39.2188,-92.8499,0.105995661636513,8.60669066328768,0,96.7474091563604,0,0,0,off race course(1),5585
128,False,'00:00:00,2.99892995344288,0.998929953442878,38.093518889524,153228.356582771,3.1165821939611,1018.60089851012,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:06:19 PM,7/25/2018 4:19:46 AM,73186,39.0417,-92.9237,8.01561833327697,True,4,3,39.2188,-92.8499,0.105995661636513,8.60669066328768,0,96.7474091563604,0,0,0,off race course(1),5585
130,False,'00:00:00,2.99892995344288,0.998929953442878,38.093518889524,153228.356582771,3.1165821939611,1018.60089851012,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:06:19 PM,7/25/2018 4:24:47 AM,73487,39.0327,-92.9199,7.22846413229065,True,4,3,39.2188,-92.8499,0.105995661636513,8.60669066328768,0,96.7474091563604,0,0,0,off race course(1),5585
