index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,4925
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 6:37:49 AM,-4931,39.1768,-94.5625,25.360511722336,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4925
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 6:42:09 AM,-4671,39.1635,-94.627,58.5241752592935,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4925
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 6:47:07 AM,-4373,39.125,-94.6106,39.1343596306016,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4925
8,False,'00:00:00,0.0200501586570383,0.0200501586570383,0.316235659594302,1272.03450416415,8.36167758997104,2971.46733244968,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:43:49 PM,7/24/2018 8:06:37 AM,397,39.1094,-94.5956,9.04592243191868,False,1,1,39.1094,-94.5956,8.36167758997104,8.36167758997104,0,0.993882099368954,0,0,0,,4925
10,False,'00:00:00,0.0439781218231542,0.0439781218231541,0.693632933302586,2790.0870683509,8.39081019358378,1249.08107156456,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:42:37 PM,7/24/2018 8:13:08 AM,788,39.116,-94.5791,9.21712274909334,False,1,1,39.116,-94.5791,8.56765917474791,8.39081019358378,0,1.99119149619095,0,0,0,,4925
12,False,'00:00:00,0.0650651168753453,0.0650651168753453,1.02622181218662,4127.90118515391,8.28266338103837,-373.654824824629,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:46:58 PM,7/24/2018 8:19:59 AM,1199,39.1221,-94.5646,6.75447645610261,False,1,1,39.1221,-94.5646,6.36446126744898,8.39081019358378,0,2.87645893523167,0,0,0,,4925
14,False,'00:00:00,0.0892703692550585,0.0892703692550584,1.40799255439759,5663.5457022704,7.94184069423468,-2972.4740067607,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:01:10 PM,7/24/2018 8:29:56 AM,1796,39.1311,-94.5483,8.04889017964975,False,1,1,39.1311,-94.5483,6.89793101115426,8.39081019358378,0,3.95354223661293,0,0,0,,4925
16,False,'00:00:00,0.0892703692550585,0.0892703692550584,1.40799255439759,5663.5457022704,7.94184069423468,-2972.4740067607,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:01:10 PM,7/24/2018 8:39:56 AM,2396,39.1485,-94.5281,7.98566302301937,False,1,1,39.1311,-94.5483,6.89793101115426,8.39081019358378,0,3.95354223661293,0,0,0,off race course(1),4925
18,False,'00:00:00,0.0892703692550585,0.0892703692550584,1.40799255439759,5663.5457022704,7.94184069423468,-2972.4740067607,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:01:10 PM,7/24/2018 8:54:56 AM,3296,39.1503,-94.4915,7.9493612530315,False,1,1,39.1311,-94.5483,6.89793101115426,8.39081019358378,0,3.95354223661293,0,0,0,off race course(1),4925
20,False,'00:00:00,0.199699004385463,0.199699004385463,3.14969808730136,12669.4271287657,7.43609084776695,1160.60496329367,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:21:58 PM,7/24/2018 9:07:25 AM,4045,39.1287,-94.4662,8.16622428548322,False,1,1,39.1287,-94.4662,4.50249995706262,8.39081019358378,0,8.77389925656894,0,0,0,,4925
22,False,'00:00:00,0.234411053957231,0.234411053957231,3.69718442294413,14871.6503391064,7.34440008001617,1845.87854056703,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:25:52 PM,7/24/2018 9:19:19 AM,4759,39.1296,-94.4407,6.53972094891727,False,1,1,39.1296,-94.4407,6.46250568157713,8.39081019358378,0,10.1910840755053,0,0,0,,4925
24,False,'00:00:00,0.267133281329824,0.267133281329824,4.21328683058938,16947.6340249728,7.38751119402332,-3672.29586146523,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:23:57 PM,7/24/2018 9:29:19 AM,5359,39.1472,-94.4195,8.00028137073605,False,1,1,39.1472,-94.4195,5.51541880013147,8.39081019358378,0,11.8656357291505,0,0,0,,4925
26,False,'00:00:00,0.267133281329824,0.267133281329824,4.21328683058938,16947.6340249728,7.38751119402332,-3672.29586146523,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:23:57 PM,7/24/2018 9:41:55 AM,6115,39.1674,-94.3995,8.74892821283744,False,1,1,39.1472,-94.4195,5.51541880013147,8.39081019358378,0,11.8656357291505,0,0,0,off race course(1),4925
28,False,'00:00:00,0.267133281329824,0.267133281329824,4.21328683058938,16947.6340249728,7.38751119402332,-3672.29586146523,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:23:57 PM,7/24/2018 9:48:57 AM,6537,39.1701,-94.3814,8.38584441606613,False,1,1,39.1472,-94.4195,5.51541880013147,8.39081019358378,0,11.8656357291505,0,0,0,off race course(1),4925
30,False,'00:00:00,0.267133281329824,0.267133281329824,4.21328683058938,16947.6340249728,7.38751119402332,-3672.29586146523,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:23:57 PM,7/24/2018 9:53:14 AM,6794,39.168,-94.3711,8.07419908507978,False,1,1,39.1472,-94.4195,5.51541880013147,8.39081019358378,0,11.8656357291505,0,0,0,off race course(1),4925
32,False,'00:00:00,0.267133281329824,0.267133281329824,4.21328683058938,16947.6340249728,7.38751119402332,-3672.29586146523,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:23:57 PM,7/24/2018 10:00:35 AM,7235,39.1699,-94.3531,8.0141935142735,False,1,1,39.1472,-94.4195,5.51541880013147,8.39081019358378,0,11.8656357291505,0,0,0,off race course(1),4925
34,False,'00:00:00,0.267133281329824,0.267133281329824,4.21328683058938,16947.6340249728,7.38751119402332,-3672.29586146523,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:23:57 PM,7/24/2018 10:08:34 AM,7714,39.1785,-94.3383,6.99683568840246,False,1,1,39.1472,-94.4195,5.51541880013147,8.39081019358378,0,11.8656357291505,0,0,0,off race course(1),4925
36,False,'00:00:00,0.267133281329824,0.267133281329824,4.21328683058938,16947.6340249728,7.38751119402332,-3672.29586146523,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:23:57 PM,7/24/2018 10:17:15 AM,8235,39.1902,-94.3274,7.61247712489165,False,1,1,39.1472,-94.4195,5.51541880013147,8.39081019358378,0,11.8656357291505,0,0,0,off race course(1),4925
38,False,'00:00:00,0.267133281329824,0.267133281329824,4.21328683058938,16947.6340249728,7.38751119402332,-3672.29586146523,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:23:57 PM,7/24/2018 10:25:39 AM,8739,39.203,-94.319,6.9439485670514,False,1,1,39.1472,-94.4195,5.51541880013147,8.39081019358378,0,11.8656357291505,0,0,0,off race course(1),4925
40,False,'00:00:00,0.267133281329824,0.267133281329824,4.21328683058938,16947.6340249728,7.38751119402332,-3672.29586146523,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:23:57 PM,7/24/2018 10:33:30 AM,9210,39.2172,-94.3154,8.21732641783973,False,1,1,39.1472,-94.4195,5.51541880013147,8.39081019358378,0,11.8656357291505,0,0,0,off race course(1),4925
42,False,'00:00:00,0.267133281329824,0.267133281329824,4.21328683058938,16947.6340249728,7.38751119402332,-3672.29586146523,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:23:57 PM,7/24/2018 10:40:18 AM,9618,39.2301,-94.3072,8.86977021268741,False,1,1,39.1472,-94.4195,5.51541880013147,8.39081019358378,0,11.8656357291505,0,0,0,off race course(1),4925
44,False,'00:00:00,0.267133281329824,0.267133281329824,4.21328683058938,16947.6340249728,7.38751119402332,-3672.29586146523,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:23:57 PM,7/24/2018 10:47:18 AM,10038,39.2379,-94.2918,8.4816305704327,False,1,1,39.1472,-94.4195,5.51541880013147,8.39081019358378,0,11.8656357291505,0,0,0,off race course(1),4925
46,False,'00:00:00,0.267133281329824,0.267133281329824,4.21328683058938,16947.6340249728,7.38751119402332,-3672.29586146523,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:23:57 PM,7/24/2018 10:54:19 AM,10459,39.2359,-94.2736,8.86916106494727,False,1,1,39.1472,-94.4195,5.51541880013147,8.39081019358378,0,11.8656357291505,0,0,0,off race course(1),4925
48,False,'00:00:00,0.267133281329824,0.267133281329824,4.21328683058938,16947.6340249728,7.38751119402332,-3672.29586146523,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:23:57 PM,7/24/2018 11:01:38 AM,10898,39.2359,-94.2551,7.88087146921632,False,1,1,39.1472,-94.4195,5.51541880013147,8.39081019358378,0,11.8656357291505,0,0,0,off race course(1),4925
50,False,'00:00:00,0.267133281329824,0.267133281329824,4.21328683058938,16947.6340249728,7.38751119402332,-3672.29586146523,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:23:57 PM,7/24/2018 11:09:06 AM,11346,39.2299,-94.2387,7.83272615355986,False,1,1,39.1472,-94.4195,5.51541880013147,8.39081019358378,0,11.8656357291505,0,0,0,off race course(1),4925
52,False,'00:00:00,0.267133281329824,0.267133281329824,4.21328683058938,16947.6340249728,7.38751119402332,-3672.29586146523,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:23:57 PM,7/24/2018 11:16:41 AM,11801,39.2169,-94.231,8.47291807480826,False,1,1,39.1472,-94.4195,5.51541880013147,8.39081019358378,0,11.8656357291505,0,0,0,off race course(1),4925
54,False,'00:00:00,0.267133281329824,0.267133281329824,4.21328683058938,16947.6340249728,7.38751119402332,-3672.29586146523,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:23:57 PM,7/24/2018 11:24:26 AM,12266,39.2078,-94.2169,7.69985831988404,False,1,1,39.1472,-94.4195,5.51541880013147,8.39081019358378,0,11.8656357291505,0,0,0,off race course(1),4925
56,False,'00:00:00,0.267133281329824,0.267133281329824,4.21328683058938,16947.6340249728,7.38751119402332,-3672.29586146523,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:23:57 PM,7/24/2018 11:32:14 AM,12734,39.2041,-94.1991,7.63205512125133,False,1,1,39.1472,-94.4195,5.51541880013147,8.39081019358378,0,11.8656357291505,0,0,0,off race course(1),4925
58,False,'00:00:00,0.267133281329824,0.267133281329824,4.21328683058938,16947.6340249728,7.38751119402332,-3672.29586146523,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:23:57 PM,7/24/2018 11:39:36 AM,13176,39.1923,-94.1891,8.22250101006757,False,1,1,39.1472,-94.4195,5.51541880013147,8.39081019358378,0,11.8656357291505,0,0,0,off race course(1),4925
60,False,'00:00:00,0.267133281329824,0.267133281329824,4.21328683058938,16947.6340249728,7.38751119402332,-3672.29586146523,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:23:57 PM,7/24/2018 11:46:38 AM,13598,39.1795,-94.1827,8.33731760487366,False,1,1,39.1472,-94.4195,5.51541880013147,8.39081019358378,0,11.8656357291505,0,0,0,off race course(1),4925
62,False,'00:00:00,0.618209424542702,0.618209424542702,9.75053955840135,39220.8227510326,5.83443994253729,-4293.02785204502,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:28:08 PM,7/24/2018 11:53:22 AM,14002,39.1765,-94.1647,8.69784406656693,False,1,1,39.1765,-94.1647,8.46743080849003,8.39081019358378,0,25.7004411827777,0,0,0,,4925
64,False,'00:00:00,0.643158083588948,0.643158083588948,10.1440354795278,40803.6309313714,6.09029355526829,-3396.8977638695,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:18:54 PM,7/24/2018 12:00:19 PM,14419,39.176,-94.1462,8.15950977201715,False,1,1,39.176,-94.1462,7.99428691970894,8.39081019358378,0,26.6942270328834,0,0,0,,4925
66,False,'00:00:00,0.664685959226145,0.664685959226145,10.4835780272075,42169.4156655614,6.16541969863615,-543.960075026659,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:16:25 PM,7/24/2018 12:07:47 PM,14867,39.1699,-94.1294,8.3999080254803,False,1,1,39.1699,-94.1294,6.59065032339314,8.39081019358378,0,27.6958265956045,0,0,0,,4925
68,False,'00:00:00,0.674960702312895,0.674960702312895,10.6456336105462,42821.2722394335,6.07529268810536,4263.15510938422,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:21:30 PM,7/24/2018 12:14:58 PM,15298,39.1576,-94.12,8.29337567631357,False,1,1,39.1576,-94.12,2.34867016387131,8.39081019358378,0,28.6936891500172,0,0,0,,4925
70,False,'00:00:00,0.674960702312895,0.674960702312895,10.6456336105462,42821.2722394335,6.07529268810536,4263.15510938422,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:21:30 PM,7/24/2018 12:22:02 PM,15722,39.1454,-94.1103,8.33366616804591,False,1,1,39.1576,-94.12,2.34867016387131,8.39081019358378,0,28.6936891500172,0,0,0,off race course(1),4925
72,False,'00:00:00,0.674960702312895,0.674960702312895,10.6456336105462,42821.2722394335,6.07529268810536,4263.15510938422,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:21:30 PM,7/24/2018 12:29:18 PM,16158,39.1368,-94.0956,8.11473835847482,False,1,1,39.1576,-94.12,2.34867016387131,8.39081019358378,0,28.6936891500172,0,0,0,off race course(1),4925
74,False,'00:00:00,0.674960702312895,0.674960702312895,10.6456336105462,42821.2722394335,6.07529268810536,4263.15510938422,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:21:30 PM,7/24/2018 12:36:42 PM,16602,39.1332,-94.0777,8.5107312729248,False,1,1,39.1576,-94.12,2.34867016387131,8.39081019358378,0,28.6936891500172,0,0,0,off race course(1),4925
76,False,'00:00:00,0.674960702312895,0.674960702312895,10.6456336105462,42821.2722394335,6.07529268810536,4263.15510938422,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:21:30 PM,7/24/2018 1:10:21 PM,18621,39.1344,-94.0593,0.987706652322935,False,1,1,39.1576,-94.12,2.34867016387131,8.39081019358378,0,28.6936891500172,0,0,0,off race course(1),4925
78,False,'00:00:00,0.674960702312895,0.674960702312895,10.6456336105462,42821.2722394335,6.07529268810536,4263.15510938422,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:21:30 PM,7/24/2018 1:17:55 PM,19075,39.1413,-94.0431,7.88730369978586,False,1,1,39.1576,-94.12,2.34867016387131,8.39081019358378,0,28.6936891500172,0,0,0,off race course(1),4925
80,False,'00:00:00,0.674960702312895,0.674960702312895,10.6456336105462,42821.2722394335,6.07529268810536,4263.15510938422,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:21:30 PM,7/24/2018 1:25:22 PM,19522,39.1515,-94.03,8.46238819095709,False,1,1,39.1576,-94.12,2.34867016387131,8.39081019358378,0,28.6936891500172,0,0,0,off race course(1),4925
82,False,'00:00:00,0.674960702312895,0.674960702312895,10.6456336105462,42821.2722394335,6.07529268810536,4263.15510938422,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:21:30 PM,7/24/2018 1:32:29 PM,19949,39.1597,-94.0148,8.1896008609992,False,1,1,39.1576,-94.12,2.34867016387131,8.39081019358378,0,28.6936891500172,0,0,0,off race course(1),4925
84,False,'00:00:00,0.674960702312895,0.674960702312895,10.6456336105462,42821.2722394335,6.07529268810536,4263.15510938422,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:21:30 PM,7/24/2018 1:40:41 PM,20441,39.1586,-93.9966,7.30897365296497,False,1,1,39.1576,-94.12,2.34867016387131,8.39081019358378,0,28.6936891500172,0,0,0,off race course(1),4925
86,False,'00:00:00,0.674960702312895,0.674960702312895,10.6456336105462,42821.2722394335,6.07529268810536,4263.15510938422,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:21:30 PM,7/24/2018 1:48:59 PM,20939,39.1484,-93.9837,7.77669679931981,False,1,1,39.1576,-94.12,2.34867016387131,8.39081019358378,0,28.6936891500172,0,0,0,off race course(1),4925
88,False,'00:00:00,0.674960702312895,0.674960702312895,10.6456336105462,42821.2722394335,6.07529268810536,4263.15510938422,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:21:30 PM,7/24/2018 1:56:30 PM,21390,39.1413,-93.968,7.7814015284343,False,1,1,39.1576,-94.12,2.34867016387131,8.39081019358378,0,28.6936891500172,0,0,0,off race course(1),4925
90,False,'00:00:00,0.674960702312895,0.674960702312895,10.6456336105462,42821.2722394335,6.07529268810536,4263.15510938422,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:21:30 PM,7/24/2018 2:04:35 PM,21875,39.1481,-93.9521,7.31213739105379,False,1,1,39.1576,-94.12,2.34867016387131,8.39081019358378,0,28.6936891500172,0,0,0,off race course(1),4925
92,False,'00:00:00,0.674960702312895,0.674960702312895,10.6456336105462,42821.2722394335,6.07529268810536,4263.15510938422,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:21:30 PM,7/24/2018 2:12:41 PM,22361,39.1601,-93.9418,7.64554240954623,False,1,1,39.1576,-94.12,2.34867016387131,8.39081019358378,0,28.6936891500172,0,0,0,off race course(1),4925
94,False,'00:00:00,0.674960702312895,0.674960702312895,10.6456336105462,42821.2722394335,6.07529268810536,4263.15510938422,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:21:30 PM,7/24/2018 2:21:10 PM,22870,39.166,-93.925,7.03243861626854,False,1,1,39.1576,-94.12,2.34867016387131,8.39081019358378,0,28.6936891500172,0,0,0,off race course(1),4925
96,False,'00:00:00,0.674960702312895,0.674960702312895,10.6456336105462,42821.2722394335,6.07529268810536,4263.15510938422,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:21:30 PM,7/24/2018 2:29:35 PM,23375,39.173,-93.909,6.92830207290795,False,1,1,39.1576,-94.12,2.34867016387131,8.39081019358378,0,28.6936891500172,0,0,0,off race course(1),4925
98,False,'00:00:00,0.980000600204767,0.980000600204766,15.456792213451,62173.8011596453,5.0236640605022,2696.6100394448,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:47:23 PM,7/24/2018 2:37:59 PM,23879,39.1853,-93.8991,7.39413711557485,False,1,1,39.1853,-93.8991,4.3519239120518,8.39081019358378,0,40.8872462142674,0,0,0,,4925
100,False,'00:00:00,0.999177154106527,0.999177154106527,15.759249180281,63390.4118933185,5.10120981961849,-469.605118507905,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:39:41 PM,7/24/2018 2:45:56 PM,24356,39.1954,-93.8863,7.53904460767017,True,2,1,39.1954,-93.8863,6.44547682608272,8.39081019358378,0,41.8767044654702,0,0,0,,4925
102,False,'00:00:00,1.03310363234741,0.0331036323474108,16.0350138428518,64499.6548113034,5.10120981961849,-3868.95505437525,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:36:21 PM,7/24/2018 3:50:43 PM,28243,39.2054,-93.8747,1.76759622621643,False,2,2,39.2054,-93.8747,1.18608520294841,8.39081019358378,0,42.8397367693933,0,0,0,,4925
104,False,'00:00:00,1.05495567444285,0.0549556744428461,16.2084818990125,65197.4172113115,5.20077617235087,-5211.53583554162,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:30:46 PM,7/24/2018 3:58:58 PM,28738,39.2128,-93.8589,6.59057123644192,False,2,2,39.2095,-93.8671,6.96807893335066,8.39081019358378,0,43.3360905715818,0,0,0,off race course(1),4925
106,False,'00:00:00,1.05495567444285,0.0549556744428461,16.2084818990125,65197.4172113115,5.20077617235087,-5211.53583554162,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:30:46 PM,7/24/2018 4:07:09 PM,29229,39.2162,-93.8409,7.81300824173836,False,2,2,39.2095,-93.8671,6.96807893335066,8.39081019358378,0,43.3360905715818,0,0,0,off race course(1),4925
108,False,'00:00:00,1.05495567444285,0.0549556744428461,16.2084818990125,65197.4172113115,5.20077617235087,-5211.53583554162,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:30:46 PM,7/24/2018 4:14:36 PM,29676,39.2151,-93.8224,8.18455823079786,False,2,2,39.2095,-93.8671,6.96807893335066,8.39081019358378,0,43.3360905715818,0,0,0,off race course(1),4925
110,False,'00:00:00,1.22068837885775,0.220688378857747,17.5241177536181,70489.4649333197,5.20077617235087,-3972.56059270811,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:22:01 PM,7/24/2018 4:23:38 PM,30218,39.2094,-93.8055,6.33982442617132,False,2,2,39.2094,-93.8055,6.76069155807879,8.39081019358378,0,46.6376251207107,0,0,0,,4925
112,False,'00:00:00,1.2582729178984,0.258272917898403,17.8224750833635,71689.5851806481,5.30352349677423,-590.557727647869,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:17:19 PM,7/24/2018 4:30:50 PM,30650,39.2009,-93.7906,8.18485880438602,False,2,2,39.2009,-93.7906,6.64278975220175,8.39081019358378,0,47.6339855409397,0,0,0,,4925
114,False,'00:00:00,1.30753726999844,0.307537269998438,18.213550267984,73262.6561277952,5.55872158133655,-420.243317939902,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:06:43 PM,7/24/2018 4:38:26 PM,31106,39.2014,-93.7724,7.90730620024747,False,2,2,39.2014,-93.7724,7.81681289825347,8.39081019358378,0,48.6305498358531,0,0,0,,4925
116,False,'00:00:00,1.35323333515043,0.353233335150432,18.5762993218934,74721.7873134359,5.75935626623215,-2654.7204007912,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:59:19 PM,7/24/2018 4:45:38 PM,31538,39.2084,-93.7562,8.5361211422338,False,2,2,39.2084,-93.7562,7.76647295648391,8.39081019358378,0,49.6247603496894,0,0,0,,4925
118,False,'00:00:00,1.40317655092529,0.403176550925291,18.9727635297254,76316.5352070649,5.95983385993915,-3103.07671963654,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:52:39 PM,7/24/2018 4:53:27 PM,32007,39.2106,-93.7379,7.62655325751238,False,2,2,39.2106,-93.7379,7.6044828676825,8.39081019358378,0,50.6252100725405,0,0,0,,4925
120,False,'00:00:00,1.44817577309667,0.448175773096673,19.3299808353082,77753.4153450251,5.99674421023213,-844.408581894992,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:51:31 PM,7/24/2018 5:01:59 PM,32519,39.2053,-93.7207,6.68866691822369,False,2,2,39.2053,-93.7207,6.1128696703228,8.39081019358378,0,51.6179478498205,0,0,0,,4925
122,False,'00:00:00,1.49762983180167,0.497629831801669,19.7225619677875,79332.5438558268,6.06528350395347,-1335.0015684588,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:49:35 PM,7/24/2018 5:10:59 PM,33059,39.2076,-93.7026,6.9614286330348,False,2,2,39.2076,-93.7026,6.7392783377682,8.39081019358378,0,52.6142053588288,0,0,0,,4925
124,False,'00:00:00,1.53079631975386,0.530796319753863,19.9858474845194,80391.5903345171,6.04342575843467,-5085.76474943393,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:52:44 PM,7/24/2018 5:20:19 PM,33619,39.2185,-93.6913,5.973492623377,False,2,2,39.2185,-93.6913,2.94615928297461,8.39081019358378,0,53.6080061404527,0,0,0,,4925
126,False,'00:00:00,1.53079631975386,0.530796319753863,19.9858474845194,80391.5903345171,6.04342575843467,-5085.76474943393,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:52:44 PM,7/24/2018 5:28:22 PM,34102,39.231,-93.6831,7.26628720889081,False,2,2,39.2185,-93.6913,2.94615928297461,8.39081019358378,0,53.6080061404527,0,0,0,off race course(1),4925
128,False,'00:00:00,1.53079631975386,0.530796319753863,19.9858474845194,80391.5903345171,6.04342575843467,-5085.76474943393,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:52:44 PM,7/24/2018 5:37:23 PM,34643,39.2363,-93.6659,6.42153365199,False,2,2,39.2185,-93.6913,2.94615928297461,8.39081019358378,0,53.6080061404527,0,0,0,off race course(1),4925
130,False,'00:00:00,1.53079631975386,0.530796319753863,19.9858474845194,80391.5903345171,6.04342575843467,-5085.76474943393,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:52:44 PM,7/24/2018 5:45:10 PM,35110,39.234,-93.6477,7.25350158946937,False,2,2,39.2185,-93.6913,2.94615928297461,8.39081019358378,0,53.6080061404527,0,0,0,off race course(1),4925
132,False,'00:00:00,1.53079631975386,0.530796319753863,19.9858474845194,80391.5903345171,6.04342575843467,-5085.76474943393,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:52:44 PM,7/24/2018 5:52:23 PM,35543,39.2299,-93.6301,8.79095248316875,False,2,2,39.2185,-93.6913,2.94615928297461,8.39081019358378,0,53.6080061404527,0,0,0,off race course(1),4925
