index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1251
2,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/17/2018 9:29:48 AM,-595812,42.092,-90.1626,2.61235736659434,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1251
4,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/17/2018 9:49:36 AM,-594624,42.104,-90.1637,2.86869247710484,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1251
6,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/17/2018 10:19:11 AM,-592849,42.1206,-90.1707,2.27249660274299,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1251
8,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/17/2018 10:59:03 AM,-590457,42.1246,-90.1986,2.34538937789172,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1251
10,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/17/2018 11:19:36 AM,-589224,42.1346,-90.2066,2.45946759885078,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1251
12,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/17/2018 11:38:57 AM,-588063,42.146,-90.2071,2.44986649050398,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1251
14,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/17/2018 12:08:40 PM,-586280,42.1597,-90.2169,2.26499427236296,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1251
16,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/17/2018 12:28:21 PM,-585099,42.1655,-90.2291,2.24710026548441,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1251
18,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/17/2018 1:08:07 PM,-582713,42.1718,-90.243,0.131063735152771,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1251
20,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/17/2018 1:37:58 PM,-580922,42.152,-90.2057,5.28433890722839,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1251
22,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/17/2018 1:57:52 PM,-579728,42.1276,-90.1909,5.14213111858011,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1251
24,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/17/2018 2:30:23 PM,-577777,42.0987,-90.1599,6.79847146392692,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1251
26,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 6:58:51 AM,-69,39.1146,-94.6119,1.94372380046062,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1251
28,False,'00:00:00,0.0569607177703125,False,0.0569607177703125,0.898397387430969,3613.73690977547,8.5901475130844,196.86677163903,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:37:48 AM,7/24/2018 7:18:09 AM,1089,39.1199,-94.5702,9.10945054644761,False,1,1,39.1199,-94.5702,8.5901475130844,8.5901475130844,0,2.48799210652766,0,0,0,,1251
30,False,'00:00:00,0.0902738671103814,False,0.0902738671103814,1.42381995065952,5727.2102307492,8.49680850872687,-3237.40548496274,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:41:19 AM,7/24/2018 7:47:53 AM,2873,39.1522,-94.5006,8.7748558856964,False,1,1,39.1319,-94.5477,7.93238942868569,8.5901475130844,0,3.95322976618262,0,0,0,off race course(1),1251
32,False,'00:00:00,0.207173104213457,False,0.207173104213456,3.2675812885971,13143.603569531,7.68911321539871,1968.41177946369,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:11:38 PM,7/24/2018 8:07:45 AM,4065,39.1271,-94.4604,7.79553298820534,False,1,1,39.1271,-94.4604,5.22622092471564,8.5901475130844,0,8.95464692711727,0,0,0,,1251
34,False,'00:00:00,0.241981666050527,False,0.241981666050527,3.81658983762476,15351.9497703997,7.7778264033715,1000.33421515919,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:08:10 PM,7/24/2018 8:37:25 AM,5845,39.1643,-94.4047,8.36100411877887,False,1,1,39.1325,-94.4356,8.31637818086293,8.5901475130844,0,10.3368189742004,0,0,0,off race course(1),1251
36,False,'00:00:00,0.241981666050527,False,0.241981666050527,3.81658983762476,15351.9497703997,7.7778264033715,1000.33421515919,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:08:10 PM,7/24/2018 8:57:33 AM,7053,39.169,-94.3552,7.53569117167708,False,1,1,39.1325,-94.4356,8.31637818086293,8.5901475130844,0,10.3368189742004,0,0,0,off race course(1),1251
38,False,'00:00:00,0.241981666050527,False,0.241981666050527,3.81658983762476,15351.9497703997,7.7778264033715,1000.33421515919,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:08:10 PM,7/24/2018 9:17:02 AM,8222,39.1968,-94.3229,8.11447771734061,False,1,1,39.1325,-94.4356,8.31637818086293,8.5901475130844,0,10.3368189742004,0,0,0,off race course(1),1251
40,False,'00:00:00,0.241981666050527,False,0.241981666050527,3.81658983762476,15351.9497703997,7.7778264033715,1000.33421515919,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:08:10 PM,7/24/2018 9:46:51 AM,10011,39.2374,-94.2806,7.95742807864564,False,1,1,39.1325,-94.4356,8.31637818086293,8.5901475130844,0,10.3368189742004,0,0,0,off race course(1),1251
42,False,'00:00:00,0.241981666050527,False,0.241981666050527,3.81658983762476,15351.9497703997,7.7778264033715,1000.33421515919,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:08:10 PM,7/24/2018 10:16:37 AM,11797,39.2072,-94.2155,8.45475493048488,False,1,1,39.1325,-94.4356,8.31637818086293,8.5901475130844,0,10.3368189742004,0,0,0,off race course(1),1251
44,False,'00:00:00,0.241981666050527,False,0.241981666050527,3.81658983762476,15351.9497703997,7.7778264033715,1000.33421515919,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:08:10 PM,7/24/2018 10:36:26 AM,12986,39.1789,-94.1809,8.82750563917304,False,1,1,39.1325,-94.4356,8.31637818086293,8.5901475130844,0,10.3368189742004,0,0,0,off race course(1),1251
46,False,'00:00:00,0.665283108237387,False,0.665283108237387,10.4929963971405,42207.3003606114,6.36994748621571,-380.129046191149,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:01:16 PM,7/24/2018 10:56:59 AM,14219,39.1695,-94.1289,8.08267264607769,False,1,1,39.1695,-94.1289,7.23357971653946,8.5901475130844,0,27.1803123985918,0,0,0,,1251
48,False,'00:00:00,0.665283108237387,False,0.665283108237387,10.4929963971405,42207.3003606114,6.36994748621571,-380.129046191149,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:01:16 PM,7/24/2018 11:26:11 AM,15971,39.1335,-94.073,8.30599313273012,False,1,1,39.1695,-94.1289,7.23357971653946,8.5901475130844,0,27.1803123985918,0,0,0,off race course(1),1251
50,False,'00:00:00,0.665283108237387,False,0.665283108237387,10.4929963971405,42207.3003606114,6.36994748621571,-380.129046191149,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:01:16 PM,7/24/2018 11:56:29 AM,17789,39.1603,-94.0069,8.11194801972541,False,1,1,39.1695,-94.1289,7.23357971653946,8.5901475130844,0,27.1803123985918,0,0,0,off race course(1),1251
52,False,'00:00:00,0.665283108237387,False,0.665283108237387,10.4929963971405,42207.3003606114,6.36994748621571,-380.129046191149,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:01:16 PM,7/24/2018 12:25:34 PM,19534,39.155,-93.947,6.52848838249584,False,1,1,39.1695,-94.1289,7.23357971653946,8.5901475130844,0,27.1803123985918,0,0,0,off race course(1),1251
54,False,'00:00:00,0.988254149696649,False,0.988254149696648,15.5869690720088,62697.4279256517,6.42578151717297,1314.46284286901,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:00:11 PM,7/24/2018 12:55:52 PM,21352,39.1897,-93.8936,7.26191365404101,False,1,1,39.1897,-93.8936,6.42578151717297,8.5901475130844,0,39.8758073759412,0,0,0,,1251
56,False,'00:00:00,1.0066757471412,True,0.00667574714120115,15.8252213733363,63655.7801506155,6.03159777815125,-910.914724011014,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:41:01 PM,7/24/2018 1:24:58 PM,23098,39.1968,-93.8834,0.281800963648152,True,2,2,39.1968,-93.8834,0.185184006894381,8.5901475130844,0,40.6134876197662,0,0,0,,1251
58,False,'00:00:00,1.05058016462333,False,0.0505801646233341,16.1737477913356,65057.7018373621,5.92809846917669,-4877.11869738781,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:45:29 PM,7/24/2018 1:44:49 PM,24289,39.2142,-93.8543,5.18937295112409,False,2,2,39.2085,-93.8686,5.29731214015601,8.5901475130844,0,41.7467988880471,0,0,0,off race course(1),1251
60,False,'00:00:00,1.25137923873712,False,0.251379238737123,17.7677509931077,71469.4615832538,5.97530129402421,-1115.93128495187,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:43:44 PM,7/24/2018 2:14:36 PM,26076,39.2022,-93.7933,8.42145469796382,False,2,2,39.2022,-93.7933,6.01118810218575,8.5901475130844,0,45.8061103963064,0,0,0,,1251
62,False,'00:00:00,1.44349921196695,False,0.443499211966949,19.2928568921477,77604.0870349564,6.64257369846175,-1133.63060405177,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:23:58 PM,7/24/2018 2:44:14 PM,27854,39.206,-93.7225,7.70761206833934,False,2,2,39.206,-93.7225,7.7037800149425,8.5901475130844,0,49.6105661381661,0,0,0,,1251
64,False,'00:00:00,1.50902453838147,False,0.509024538381473,19.8130165620212,79696.3907574476,6.77162742536263,-2131.94454491311,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:20:55 PM,7/24/2018 3:04:03 PM,29043,39.2255,-93.688,7.71362564259017,False,2,2,39.21,-93.6986,7.5125988236362,8.5901475130844,0,50.9211191329,0,0,0,off race course(1),1251
66,False,'00:00:00,1.50902453838147,False,0.509024538381473,19.8130165620212,79696.3907574476,6.77162742536263,-2131.94454491311,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:20:55 PM,7/24/2018 3:33:50 PM,30830,39.2328,-93.6199,7.75819475287613,False,2,2,39.21,-93.6986,7.5125988236362,8.5901475130844,0,50.9211191329,0,0,0,off race course(1),1251
68,False,'00:00:00,1.87502692853788,False,0.875026928537879,22.7184531749158,91383.2942078845,6.32283852414473,-3225.62847257884,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:27:07 PM,7/24/2018 4:03:36 PM,32616,39.22,-93.5638,7.15265408651818,False,2,2,39.22,-93.5638,6.31622433642443,8.5901475130844,0,58.178875575304,0,0,0,,1251
70,False,'00:00:00,1.99703993948184,True,0.997039939481838,23.6870290060589,95279.3187064945,6.58742867887312,-122.818355400284,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:51:45 PM,7/24/2018 4:23:26 PM,33806,39.2138,-93.5183,7.43589994530296,True,3,2,39.2138,-93.5183,7.37895563210712,8.5901475130844,0,60.6655509740201,0,0,0,,1251
72,False,'00:00:00,2.02980186579,False,0.0298018657900019,24.139626007568,97099.85660263,6.62383494112191,-1709.04286242418,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:49:37 PM,7/24/2018 4:53:34 PM,35614,39.2516,-93.4928,6.82529156183411,False,3,3,39.2185,-93.4974,6.84441405945282,8.5901475130844,0,61.8318694091485,0,0,0,off race course(1),1251
74,False,'00:00:00,2.02980186579,False,0.0298018657900019,24.139626007568,97099.85660263,6.62383494112191,-1709.04286242418,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:49:37 PM,7/24/2018 5:23:12 PM,37392,39.2952,-93.4727,6.57192640613595,False,3,3,39.2185,-93.4974,6.84441405945282,8.5901475130844,0,61.8318694091485,0,0,0,off race course(1),1251
76,False,'00:00:00,2.02980186579,False,0.0298018657900019,24.139626007568,97099.85660263,6.62383494112191,-1709.04286242418,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:49:37 PM,7/24/2018 5:53:28 PM,39208,39.2692,-93.4177,6.58853872702405,False,3,3,39.2185,-93.4974,6.84441405945282,8.5901475130844,0,61.8318694091485,0,0,0,off race course(1),1251
78,False,'00:00:00,2.02980186579,False,0.0298018657900019,24.139626007568,97099.85660263,6.62383494112191,-1709.04286242418,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:49:37 PM,7/24/2018 6:12:46 PM,40366,39.2419,-93.4164,8.26866612357181,False,3,3,39.2185,-93.4974,6.84441405945282,8.5901475130844,0,61.8318694091485,0,0,0,off race course(1),1251
80,False,'00:00:00,2.20338095171357,False,0.203380951713566,26.6388869436444,107152.948495168,6.76795377943548,-4707.82268918315,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:46:41 PM,7/24/2018 6:32:32 PM,41552,39.2284,-93.38,7.79530055415797,False,3,3,39.2284,-93.38,7.64457544857045,8.5901475130844,0,68.1604876954723,0,0,0,,1251
82,False,'00:00:00,2.20338095171357,False,0.203380951713566,26.6388869436444,107152.948495168,6.76795377943548,-4707.82268918315,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:46:41 PM,7/24/2018 6:52:58 PM,42778,39.2474,-93.3367,8.38575540871385,False,3,3,39.2284,-93.38,7.64457544857045,8.5901475130844,0,68.1604876954723,0,0,0,off race course(1),1251
84,False,'00:00:00,2.20338095171357,False,0.203380951713566,26.6388869436444,107152.948495168,6.76795377943548,-4707.82268918315,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:46:41 PM,7/24/2018 7:22:11 PM,44531,39.2959,-93.3455,8.03672979929271,False,3,3,39.2284,-93.38,7.64457544857045,8.5901475130844,0,68.1604876954723,0,0,0,off race course(1),1251
86,False,'00:00:00,2.20338095171357,False,0.203380951713566,26.6388869436444,107152.948495168,6.76795377943548,-4707.82268918315,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:46:41 PM,7/24/2018 7:42:01 PM,45721,39.3114,-93.3069,7.81881198317961,False,3,3,39.2284,-93.38,7.64457544857045,8.5901475130844,0,68.1604876954723,0,0,0,off race course(1),1251
88,False,'00:00:00,2.20338095171357,False,0.203380951713566,26.6388869436444,107152.948495168,6.76795377943548,-4707.82268918315,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:46:41 PM,7/24/2018 8:11:46 PM,47506,39.3264,-93.2404,7.59078775632702,False,3,3,39.2284,-93.38,7.64457544857045,8.5901475130844,0,68.1604876954723,0,0,0,off race course(1),1251
90,False,'00:00:00,2.20338095171357,False,0.203380951713566,26.6388869436444,107152.948495168,6.76795377943548,-4707.82268918315,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:46:41 PM,7/24/2018 8:31:33 PM,48693,39.3469,-93.2112,7.23636535880637,False,3,3,39.2284,-93.38,7.64457544857045,8.5901475130844,0,68.1604876954723,0,0,0,off race course(1),1251
92,False,'00:00:00,2.20338095171357,False,0.203380951713566,26.6388869436444,107152.948495168,6.76795377943548,-4707.82268918315,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:46:41 PM,7/24/2018 8:52:00 PM,49920,39.3784,-93.1877,7.06220043268246,False,3,3,39.2284,-93.38,7.64457544857045,8.5901475130844,0,68.1604876954723,0,0,0,off race course(1),1251
94,False,'00:00:00,2.20338095171357,False,0.203380951713566,26.6388869436444,107152.948495168,6.76795377943548,-4707.82268918315,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:46:41 PM,7/24/2018 9:11:15 PM,51075,39.4102,-93.192,7.37944405045363,False,3,3,39.2284,-93.38,7.64457544857045,8.5901475130844,0,68.1604876954723,0,0,0,off race course(1),1251
96,False,'00:00:00,2.20338095171357,False,0.203380951713566,26.6388869436444,107152.948495168,6.76795377943548,-4707.82268918315,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:46:41 PM,7/24/2018 9:31:08 PM,52268,39.3912,-93.1552,8.27737791915332,False,3,3,39.2284,-93.38,7.64457544857045,8.5901475130844,0,68.1604876954723,0,0,0,off race course(1),1251
98,False,'00:00:00,2.20338095171357,False,0.203380951713566,26.6388869436444,107152.948495168,6.76795377943548,-4707.82268918315,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:46:41 PM,7/24/2018 10:00:57 PM,54057,39.3791,-93.0867,8.10438537436825,False,3,3,39.2284,-93.38,7.64457544857045,8.5901475130844,0,68.1604876954723,0,0,0,off race course(1),1251
100,False,'00:00:00,2.20338095171357,False,0.203380951713566,26.6388869436444,107152.948495168,6.76795377943548,-4707.82268918315,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:46:41 PM,7/24/2018 10:20:57 PM,55257,39.3426,-93.0766,8.3094851921612,False,3,3,39.2284,-93.38,7.64457544857045,8.5901475130844,0,68.1604876954723,0,0,0,off race course(1),1251
102,False,'00:00:00,2.20338095171357,False,0.203380951713566,26.6388869436444,107152.948495168,6.76795377943548,-4707.82268918315,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:46:41 PM,7/24/2018 10:40:51 PM,56451,39.3166,-93.0447,7.45293899722061,False,3,3,39.2284,-93.38,7.64457544857045,8.5901475130844,0,68.1604876954723,0,0,0,off race course(1),1251
104,False,'00:00:00,2.20338095171357,False,0.203380951713566,26.6388869436444,107152.948495168,6.76795377943548,-4707.82268918315,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:46:41 PM,7/24/2018 11:10:37 PM,58237,39.315,-92.9764,7.79193556140812,False,3,3,39.2284,-93.38,7.64457544857045,8.5901475130844,0,68.1604876954723,0,0,0,off race course(1),1251
106,False,'00:00:00,2.20338095171357,False,0.203380951713566,26.6388869436444,107152.948495168,6.76795377943548,-4707.82268918315,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:46:41 PM,7/24/2018 11:30:34 PM,59434,39.2906,-92.9561,7.71011805303195,False,3,3,39.2284,-93.38,7.64457544857045,8.5901475130844,0,68.1604876954723,0,0,0,off race course(1),1251
108,False,'00:00:00,2.20338095171357,False,0.203380951713566,26.6388869436444,107152.948495168,6.76795377943548,-4707.82268918315,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:46:41 PM,7/24/2018 11:51:00 PM,60660,39.265,-92.9329,7.15118932285872,False,3,3,39.2284,-93.38,7.64457544857045,8.5901475130844,0,68.1604876954723,0,0,0,off race course(1),1251
110,False,'00:00:00,2.20338095171357,False,0.203380951713566,26.6388869436444,107152.948495168,6.76795377943548,-4707.82268918315,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:46:41 PM,7/25/2018 12:10:19 AM,61819,39.2372,-92.9204,7.97498576474122,False,3,3,39.2284,-93.38,7.64457544857045,8.5901475130844,0,68.1604876954723,0,0,0,off race course(1),1251
112,False,'00:00:00,2.95802898439762,False,0.958028984397621,37.5046104179845,150859.515900623,4.60379700743078,-4950.68078385121,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:59:52 AM,7/25/2018 12:40:11 AM,63611,39.235,-92.8679,6.84436997879292,False,3,3,39.235,-92.8679,5.13693900458661,8.5901475130844,0,95.7866084405349,0,0,0,,1251
114,False,'00:00:00,2.99912481073285,True,0.999124810732849,38.0963245225319,153239.642033616,4.54105859707871,547.529072836862,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 1:29:15 PM,7/25/2018 1:00:03 AM,64803,39.2201,-92.849,4.75074243131974,True,4,3,39.2201,-92.849,3.02464256515237,8.5901475130844,0,97.4600873884059,0,0,0,,1251
116,False,'00:00:00,2.99914180060246,True,0.99914180060246,38.0965691494534,153240.626027279,4.54105859707871,982.805614537558,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:22:37 PM,7/25/2018 5:53:25 AM,82405,39.2189,-92.8497,0.020613327129303,True,4,3,39.2189,-92.8497,0.000808440103291973,8.5901475130844,0,97.5644368924722,0,0,0,,1251
118,False,'00:00:00,2.99914180060246,True,0.99914180060246,38.0965691494534,153240.626027279,4.54105859707871,982.805614537558,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:22:37 PM,7/25/2018 6:22:37 AM,84157,39.1778,-92.8956,7.86359591453362,True,4,3,39.2189,-92.8497,0.000808440103291973,8.5901475130844,0,97.5644368924722,0,0,0,off race course(1),1251
120,False,'00:00:00,2.99914180060246,True,0.99914180060246,38.0965691494534,153240.626027279,4.54105859707871,982.805614537558,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:22:37 PM,7/25/2018 6:42:30 AM,85350,39.1407,-92.9088,8.14573711003538,True,4,3,39.2189,-92.8497,0.000808440103291973,8.5901475130844,0,97.5644368924722,0,0,0,off race course(1),1251
122,False,'00:00:00,2.99914180060246,True,0.99914180060246,38.0965691494534,153240.626027279,4.54105859707871,982.805614537558,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:22:37 PM,7/25/2018 7:02:28 AM,86548,39.1184,-92.9458,7.09323338351038,True,4,3,39.2189,-92.8497,0.000808440103291973,8.5901475130844,0,97.5644368924722,0,0,0,off race course(1),1251
124,False,'00:00:00,2.99914180060246,True,0.99914180060246,38.0965691494534,153240.626027279,4.54105859707871,982.805614537558,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:22:37 PM,7/25/2018 7:22:22 AM,87742,39.0981,-92.9161,7.81210705936182,True,4,3,39.2189,-92.8497,0.000808440103291973,8.5901475130844,0,97.5644368924722,0,0,0,off race course(1),1251
126,False,'00:00:00,2.99914180060246,True,0.99914180060246,38.0965691494534,153240.626027279,4.54105859707871,982.805614537558,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:22:37 PM,7/25/2018 7:52:36 AM,89556,39.0591,-92.935,6.01574235957051,True,4,3,39.2189,-92.8497,0.000808440103291973,8.5901475130844,0,97.5644368924722,0,0,0,off race course(1),1251
128,False,'00:00:00,2.99914180060246,True,0.99914180060246,38.0965691494534,153240.626027279,4.54105859707871,982.805614537558,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:22:37 PM,7/25/2018 8:21:59 AM,91319,39.0113,-92.9046,7.37562072167811,True,4,3,39.2189,-92.8497,0.000808440103291973,8.5901475130844,0,97.5644368924722,0,0,0,off race course(1),1251
130,False,'00:00:00,2.99914180060246,True,0.99914180060246,38.0965691494534,153240.626027279,4.54105859707871,982.805614537558,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:22:37 PM,7/25/2018 8:41:51 AM,92511,38.9895,-92.8644,8.56893943422436,True,4,3,39.2189,-92.8497,0.000808440103291973,8.5901475130844,0,97.5644368924722,0,0,0,off race course(1),1251
132,False,'00:00:00,2.99914180060246,True,0.99914180060246,38.0965691494534,153240.626027279,4.54105859707871,982.805614537558,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:22:37 PM,7/25/2018 9:01:44 AM,93704,38.9787,-92.8185,8.24937517119287,True,4,3,39.2189,-92.8497,0.000808440103291973,8.5901475130844,0,97.5644368924722,0,0,0,off race course(1),1251
