index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,9999
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 8:32:14 PM,-37666,39.0881,-94.5936,44.9456349930439,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9999
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 8:36:25 PM,-37415,39.0344,-94.6664,68.8415273615134,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9999
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 8:41:53 PM,-37087,39.0079,-94.7189,33.8976656774832,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9999
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 8:59:35 PM,-36025,39.0074,-94.747,2.47167345151969,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9999
10,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 9:04:02 PM,-35758,39.0138,-94.8319,57.1218421405957,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9999
12,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 9:09:12 PM,-35448,39.0343,-94.8414,24.4071967325888,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9999
14,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 9:18:41 AM,8321,39.1671,-94.3623,8.36366816886557,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),9999
16,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 9:27:43 AM,8863,39.1733,-94.3457,6.74611911271397,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),9999
18,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 9:36:26 AM,9386,39.1836,-94.3329,6.67412748141658,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),9999
20,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 9:44:52 AM,9892,39.1958,-94.3229,7.16814366813673,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),9999
22,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 9:54:00 AM,10440,39.2094,-94.317,6.83968426532893,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),9999
24,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 10:02:17 AM,10937,39.2235,-94.3129,7.28485127105519,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),9999
26,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 10:14:40 AM,11680,39.236,-94.298,4.80828086179177,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),9999
28,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 10:23:50 AM,12230,39.2375,-94.2801,7.7291581206398,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),9999
30,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 10:30:53 AM,12653,39.2351,-94.2619,8.42194503946639,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),9999
32,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 10:38:24 AM,13104,39.2337,-94.2438,7.60696549415034,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),9999
34,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 10:46:14 AM,13574,39.2222,-94.233,7.76483356192129,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),9999
36,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 10:53:45 AM,14025,39.2105,-94.223,7.93411446769559,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),9999
38,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 11:02:01 AM,14521,39.2057,-94.2057,7.15159032590057,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),9999
40,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 11:09:57 AM,14997,39.1978,-94.1909,7.0077226323477,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),9999
42,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 11:17:23 AM,15443,39.1836,-94.188,8.66764294881737,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),9999
44,False,'00:00:00,0.608178747634925,0.608178747634924,9.59233344231184,38584.4503738825,5.43690946357087,-4800.16911124823,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:15:02 PM,7/24/2018 11:24:35 AM,15875,39.1771,-94.1722,8.33501595646941,False,1,1,39.1771,-94.1722,5.43690946357087,5.43690946357087,0,23.9596211790941,0,0,0,,9999
46,False,'00:00:00,0.633042271477419,0.633042271477419,9.98448659165413,40161.8573542337,7.81458950325801,-3759.09106332931,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:23:08 PM,7/24/2018 11:32:04 AM,16324,39.1762,-94.1537,7.96482592046762,False,1,1,39.1762,-94.1537,7.90744348894037,7.81458950325801,0,24.955527505663,0,0,0,,9999
48,False,'00:00:00,0.656814404626626,0.656814404626626,10.3594260789167,41670.0236545917,7.73676471615604,-1979.5675776976,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:24:53 PM,7/24/2018 11:39:58 AM,16798,39.1732,-94.1357,7.45804603437052,False,1,1,39.1732,-94.1357,6.70587313951928,7.81458950325801,0,25.9508137584256,0,0,0,,9999
50,False,'00:00:00,0.671995309288668,0.671995309288668,10.5988627577558,42633.1399503206,7.3694686909047,2160.07678327684,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:33:16 PM,7/24/2018 11:48:00 AM,17280,39.1631,-94.123,7.47598094157164,False,1,1,39.1631,-94.123,3.49668625108462,7.81458950325801,0,26.9412295214148,0,0,0,,9999
52,False,'00:00:00,0.674544343307438,0.674544343307438,10.6390667016768,42794.8573351865,7.3694686909047,4765.16779164469,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:36:19 PM,7/24/2018 11:55:35 AM,17735,39.1499,-94.1156,8.03858688779479,False,1,1,39.1562,-94.1201,1.55927329761443,7.81458950325801,0,27.4432099946506,0,0,0,off race course(1),9999
54,False,'00:00:00,0.674544343307438,0.674544343307438,10.6390667016768,42794.8573351865,7.3694686909047,4765.16779164469,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:36:19 PM,7/24/2018 12:03:33 PM,18213,39.1397,-94.1025,7.74810940614106,False,1,1,39.1562,-94.1201,1.55927329761443,7.81458950325801,0,27.4432099946506,0,0,0,off race course(1),9999
56,False,'00:00:00,0.674544343307438,0.674544343307438,10.6390667016768,42794.8573351865,7.3694686909047,4765.16779164469,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:36:19 PM,7/24/2018 12:11:19 PM,18679,39.1339,-94.0856,7.78224663201205,False,1,1,39.1562,-94.1201,1.55927329761443,7.81458950325801,0,27.4432099946506,0,0,0,off race course(1),9999
58,False,'00:00:00,0.674544343307438,0.674544343307438,10.6390667016768,42794.8573351865,7.3694686909047,4765.16779164469,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:36:19 PM,7/24/2018 12:19:17 PM,19157,39.1334,-94.0671,7.41845730087627,False,1,1,39.1562,-94.1201,1.55927329761443,7.81458950325801,0,27.4432099946506,0,0,0,off race course(1),9999
60,False,'00:00:00,0.674544343307438,0.674544343307438,10.6390667016768,42794.8573351865,7.3694686909047,4765.16779164469,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:36:19 PM,7/24/2018 12:27:28 PM,19648,39.1375,-94.0495,7.04772406848142,False,1,1,39.1562,-94.1201,1.55927329761443,7.81458950325801,0,27.4432099946506,0,0,0,off race course(1),9999
62,False,'00:00:00,0.674544343307438,0.674544343307438,10.6390667016768,42794.8573351865,7.3694686909047,4765.16779164469,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:36:19 PM,7/24/2018 12:36:08 PM,20168,39.1472,-94.0358,7.10740891629398,False,1,1,39.1562,-94.1201,1.55927329761443,7.81458950325801,0,27.4432099946506,0,0,0,off race course(1),9999
64,False,'00:00:00,0.674544343307438,0.674544343307438,10.6390667016768,42794.8573351865,7.3694686909047,4765.16779164469,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:36:19 PM,7/24/2018 12:43:51 PM,20631,39.1567,-94.0219,7.94484388268235,False,1,1,39.1562,-94.1201,1.55927329761443,7.81458950325801,0,27.4432099946506,0,0,0,off race course(1),9999
66,False,'00:00:00,0.674544343307438,0.674544343307438,10.6390667016768,42794.8573351865,7.3694686909047,4765.16779164469,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:36:19 PM,7/24/2018 12:51:57 PM,21117,39.1602,-94.0043,7.29556916141254,False,1,1,39.1562,-94.1201,1.55927329761443,7.81458950325801,0,27.4432099946506,0,0,0,off race course(1),9999
68,False,'00:00:00,0.674544343307438,0.674544343307438,10.6390667016768,42794.8573351865,7.3694686909047,4765.16779164469,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:36:19 PM,7/24/2018 1:00:44 PM,21644,39.153,-93.9887,6.30801729561989,False,1,1,39.1562,-94.1201,1.55927329761443,7.81458950325801,0,27.4432099946506,0,0,0,off race course(1),9999
70,False,'00:00:00,0.674544343307438,0.674544343307438,10.6390667016768,42794.8573351865,7.3694686909047,4765.16779164469,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:36:19 PM,7/24/2018 1:08:12 PM,22092,39.1432,-93.9753,7.58935844630742,False,1,1,39.1562,-94.1201,1.55927329761443,7.81458950325801,0,27.4432099946506,0,0,0,off race course(1),9999
72,False,'00:00:00,0.674544343307438,0.674544343307438,10.6390667016768,42794.8573351865,7.3694686909047,4765.16779164469,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:36:19 PM,7/24/2018 1:16:01 PM,22561,39.1444,-93.9575,7.7038298624127,False,1,1,39.1562,-94.1201,1.55927329761443,7.81458950325801,0,27.4432099946506,0,0,0,off race course(1),9999
74,False,'00:00:00,0.674544343307438,0.674544343307438,10.6390667016768,42794.8573351865,7.3694686909047,4765.16779164469,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:36:19 PM,7/24/2018 1:24:32 PM,23072,39.1558,-93.9463,6.48654040300216,False,1,1,39.1562,-94.1201,1.55927329761443,7.81458950325801,0,27.4432099946506,0,0,0,off race course(1),9999
76,False,'00:00:00,0.674544343307438,0.674544343307438,10.6390667016768,42794.8573351865,7.3694686909047,4765.16779164469,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:36:19 PM,7/24/2018 1:33:34 PM,23614,39.1637,-93.931,5.98871571682613,False,1,1,39.1562,-94.1201,1.55927329761443,7.81458950325801,0,27.4432099946506,0,0,0,off race course(1),9999
78,False,'00:00:00,0.674544343307438,0.674544343307438,10.6390667016768,42794.8573351865,7.3694686909047,4765.16779164469,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:36:19 PM,7/24/2018 1:41:26 PM,24086,39.1698,-93.9145,6.93773571622574,False,1,1,39.1562,-94.1201,1.55927329761443,7.81458950325801,0,27.4432099946506,0,0,0,off race course(1),9999
80,False,'00:00:00,0.973815629595598,0.973815629595598,15.3592414512042,61781.4104480964,5.9293173344447,4063.18696110253,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:01:41 PM,7/24/2018 1:51:15 PM,24675,39.1811,-93.9031,6.15348646538424,False,1,1,39.1811,-93.9031,5.9293173344447,7.81458950325801,0,39.2091575299465,0,0,0,,9999
82,False,'00:00:00,0.99146833488278,0.991468334882779,15.6376639313254,62901.344240204,5.83043396569321,378.079539683885,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:02:58 PM,7/24/2018 1:59:31 PM,25171,39.1925,-93.8916,7.59812964777549,False,1,1,39.1925,-93.8916,5.61706991201807,7.81458950325801,0,40.2121591877696,0,0,0,,9999
