index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,4949
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/10/2018 4:42:21 PM,-1174659,38.7089,-91.3182,7.07307398689156,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4949
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/12/2018 6:57:12 PM,-993768,38.6795,-90.5891,0.777874792435516,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4949
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 8:45:55 AM,6355,39.1702,-94.3807,5.0631935794868,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),4949
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 8:56:01 AM,6961,39.1688,-94.3557,8.54470364597887,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),4949
10,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 9:06:08 AM,7568,39.1808,-94.3361,7.83093236513016,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),4949
12,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 9:16:14 AM,8174,39.1967,-94.3228,7.66717771759619,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),4949
14,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 9:26:20 AM,8780,39.2157,-94.316,8.28028902867208,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),4949
16,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 9:36:27 AM,9387,39.2331,-94.3033,8.26898507411519,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),4949
18,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 10:46:39 AM,13599,39.237,-94.2784,0.679676420163074,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),4949
20,False,'00:00:00,0.671704067490307,0.671704067490307,10.5942692259149,42614.662808922,4.63018877617802,2188.49397479209,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:46:29 PM,7/24/2018 10:58:47 AM,14327,39.163,-94.1232,8.74032659555848,False,1,1,39.163,-94.1232,4.63018877617802,6.69717983140626,0,26.7726940190204,0,0,0,,4949
22,False,'00:00:00,0.671704067490307,0.671704067490307,10.5942692259149,42614.662808922,4.63018877617802,2188.49397479209,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:46:29 PM,7/24/2018 11:28:53 AM,16133,39.1334,-94.0638,38.6795690976236,False,1,1,39.163,-94.1232,4.63018877617802,6.69717983140626,0,26.7726940190204,0,0,0,off race course(1),4949
24,False,'00:00:00,0.671704067490307,0.671704067490307,10.5942692259149,42614.662808922,4.63018877617802,2188.49397479209,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:46:29 PM,7/24/2018 3:17:41 PM,29861,39.2306,-93.6253,6.72182574065157,False,1,1,39.163,-94.1232,4.63018877617802,6.69717983140626,0,26.7726940190204,0,0,0,off race course(1),4949
26,False,'00:00:00,0.671704067490307,0.671704067490307,10.5942692259149,42614.662808922,4.63018877617802,2188.49397479209,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:46:29 PM,7/24/2018 3:27:44 PM,30464,39.241,-93.604,8.41109713873085,False,1,1,39.163,-94.1232,4.63018877617802,6.69717983140626,0,26.7726940190204,0,0,0,off race course(1),4949
28,False,'00:00:00,0.671704067490307,0.671704067490307,10.5942692259149,42614.662808922,4.63018877617802,2188.49397479209,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:46:29 PM,7/24/2018 3:37:50 PM,31070,39.24,-93.5791,7.83711851272353,False,1,1,39.163,-94.1232,4.63018877617802,6.69717983140626,0,26.7726940190204,0,0,0,off race course(1),4949
30,False,'00:00:00,1.87110522443346,0.871105224433462,22.6873215129476,91258.0694048172,4.63018877617802,-4092.54952569561,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:21:00 PM,7/24/2018 3:47:52 PM,31672,39.2223,-93.5654,8.68045158507535,False,2,2,39.2223,-93.5654,6.27340310484153,6.69717983140626,0,56.9683483742171,0,0,0,,4949
32,False,'00:00:00,1.92798457310607,0.927984573106068,23.1388468215128,93074.2964955103,4.92808846853949,-1071.37982067464,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:15:17 PM,7/24/2018 3:57:54 PM,32274,39.2151,-93.5439,8.03027103665606,False,2,2,39.2151,-93.5439,7.74415050994734,6.69717983140626,0,58.2486693140565,0,0,0,,4949
34,False,'00:00:00,3.54831771684929,0.548317716849288,50.5414952321777,203299.41888861,3.75074569563141,-218.720320427935,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:03:00 PM,7/25/2018 5:43:12 PM,124992,38.5685,-92.0106,4.41147826611101,False,4,4,38.8759,-92.479,3.75074569563141,6.69717983140626,0,119.953540834177,0,0,0,off race course(1),4949
36,False,'00:00:00,5.03017724175826,0.0301772417582586,77.6508369840787,312344.736984094,4.20825320528327,-2044.27814918302,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 11:13:06 AM,7/26/2018 3:18:05 AM,159485,38.71,-91.4159,7.40504027409523,False,6,6,38.71,-91.4159,7.56001542483112,6.69717983140626,0,178.356621413087,0,0,0,,4949
38,False,'00:00:00,5.066431070658,0.0664310706579993,78.149129896534,314349.083295439,4.65697393613822,-2357.08021681713,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 10:21:18 AM,7/26/2018 3:28:06 AM,160086,38.7064,-91.3935,7.51557736742619,False,6,6,38.7064,-91.3935,7.4653504321246,6.69717983140626,0,179.593731699999,0,0,0,,4949
40,False,'00:00:00,5.10065888603625,0.10065888603625,78.6195761453695,316241.418466119,4.98501500148615,-1724.45491950279,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 9:49:59 AM,7/26/2018 3:38:08 AM,160688,38.7004,-91.3725,7.49923286063217,False,6,6,38.7004,-91.3725,7.0067441137495,6.69717983140626,0,180.808253838948,0,0,0,,4949
42,False,'00:00:00,5.13502498193342,0.135024981933414,79.0919229990403,318141.398678893,5.27180354574729,-1347.78903642289,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 9:26:22 AM,7/26/2018 3:48:11 AM,161291,38.6951,-91.3514,7.1904925596868,False,6,6,38.6951,-91.3514,7.27851645912336,6.69717983140626,0,182.018251265179,0,0,0,,4949
44,False,'00:00:00,5.15162937778569,0.151629377785688,79.3201431076438,319059.39715212,5.38292039499438,-2622.52678933527,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 9:18:03 AM,7/26/2018 3:58:13 AM,161893,38.7029,-91.3329,7.34182406602347,False,6,6,38.6966,-91.3409,6.82227120966024,6.69717983140626,0,182.594528292421,0,0,0,off race course(1),4949
46,False,'00:00:00,5.15162937778569,0.151629377785688,79.3201431076438,319059.39715212,5.38292039499438,-2622.52678933527,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 9:18:03 AM,7/26/2018 4:08:15 AM,162495,38.7075,-91.3135,7.17762427987531,False,6,6,38.6966,-91.3409,6.82227120966024,6.69717983140626,0,182.594528292421,0,0,0,off race course(1),4949
48,False,'00:00:00,5.21962112524536,0.219621125245358,80.2546597336888,322818.421022387,5.45482917884408,-4722.33527426854,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 9:13:10 AM,7/26/2018 4:18:18 AM,163098,38.694,-91.2984,7.67580684895074,False,6,6,38.694,-91.2984,5.58346282007321,6.69717983140626,0,184.895949860993,0,0,0,,4949
50,False,'00:00:00,5.26145594853536,0.261455948535361,80.8296609562321,325131.320826128,5.51049953023014,-863.202815186253,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 9:09:36 AM,7/26/2018 4:33:21 AM,164001,38.6781,-91.2737,6.94492675563741,False,6,6,38.6781,-91.2737,5.61699635843507,6.69717983140626,0,186.625267028683,0,0,0,,4949
52,False,'00:00:00,5.286342290756,0.286342290755996,81.1717127703942,326507.198898779,5.45597718157178,1961.25188679231,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 9:12:59 AM,7/26/2018 4:43:23 AM,164603,38.6672,-91.2593,6.21995118247793,False,6,6,38.6672,-91.2593,5.20485729362597,6.69717983140626,0,187.711319869573,0,0,0,,4949
54,False,'00:00:00,5.31331237698211,0.31331237698211,81.5424047282546,327998.279826905,5.46772495728624,3794.93476676378,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 9:12:17 AM,7/26/2018 4:53:26 AM,165206,38.6588,-91.2434,6.21963891326709,False,6,6,38.6588,-91.2434,5.78358768334781,6.69717983140626,0,188.751609932508,0,0,0,,4949
56,False,'00:00:00,5.32770807919616,0.327708079196161,81.740267315484,328794.167420233,5.49976405851098,4926.50729500775,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 9:10:24 AM,7/26/2018 5:03:28 AM,165808,38.6462,-91.2293,7.35464282290028,False,6,6,38.6539,-91.235,5.91478218367796,6.69717983140626,0,189.317947122429,0,0,0,off race course(1),4949
58,False,'00:00:00,5.32770807919616,0.327708079196161,81.740267315484,328794.167420233,5.49976405851098,4926.50729500775,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 9:10:24 AM,7/26/2018 5:13:31 AM,166411,38.6298,-91.2276,6.77614714157368,False,6,6,38.6539,-91.235,5.91478218367796,6.69717983140626,0,189.317947122429,0,0,0,off race course(1),4949
60,False,'00:00:00,5.32770807919616,0.327708079196161,81.740267315484,328794.167420233,5.49976405851098,4926.50729500775,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 9:10:24 AM,7/26/2018 5:23:33 AM,167013,38.617,-91.2162,7.03806698833468,False,6,6,38.6539,-91.235,5.91478218367796,6.69717983140626,0,189.317947122429,0,0,0,off race course(1),4949
62,False,'00:00:00,5.32770807919616,0.327708079196161,81.740267315484,328794.167420233,5.49976405851098,4926.50729500775,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Klondike,7/26/2018 9:10:24 AM,7/26/2018 5:33:35 AM,167615,38.6129,-91.1981,5.93779341301775,False,6,6,38.6539,-91.235,5.91478218367796,6.69717983140626,0,189.317947122429,0,0,0,off race course(1),4949
