index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3023
2,False,'00:00:00,-0.000945286694372424,-0.000945286694372424,0,-59.9714601832788,3,-8.90524370510006,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 8:14:12 PM,7/24/2018 7:05:02 AM,302,39.1158,-94.6123,3.4228741005986,False,1,1,39.1158,-94.6123,0.444212931398383,3,0,0.0372049349937093,0,0,0,,3023
4,False,'00:00:00,0.0938000321464723,0.0938000321464723,1.47943542708046,5950.91936293157,36.2222844914293,-3980.13959157317,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 8:29:16 AM,7/24/2018 7:30:06 AM,1806,39.1342,-94.5455,39.351184458895,False,1,1,39.1342,-94.5455,36.2222844914293,36.2222844914293,0,4.2079871071262,0,0,0,,3023
6,False,'00:00:00,0.0938000321464723,0.0938000321464723,1.47943542708046,5950.91936293157,36.2222844914293,-3980.13959157317,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 8:29:16 AM,7/24/2018 7:50:10 AM,3010,39.1521,-94.4979,29.5370058455242,False,1,1,39.1342,-94.5455,36.2222844914293,36.2222844914293,0,4.2079871071262,0,0,0,off race course(1),3023
8,False,'00:00:00,0.186840240070317,0.186840240070317,2.9468867338191,11853.6334899438,23.7473881193936,-2602.26535019856,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 9:21:16 AM,7/24/2018 8:00:17 AM,3617,39.1379,-94.4773,8.86555621458209,False,1,1,39.1379,-94.4773,7.29099527964028,36.2222844914293,0,7.87610490194569,0,0,0,,3023
10,False,'00:00:00,0.214070042447461,0.214070042447461,3.3763613660478,13581.1633692717,22.8918122109909,2391.20043538056,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 9:31:31 AM,7/24/2018 8:10:19 AM,4219,39.1265,-94.4552,14.6999519576494,False,1,1,39.1265,-94.4552,11.8091196300537,36.2222844914293,0,9.32708608488828,0,0,0,,3023
12,False,'00:00:00,0.246343204379074,0.246343204379074,3.8853810114886,15628.6571690815,20.7817864336871,428.846493339446,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 9:46:06 AM,7/24/2018 8:20:20 AM,4820,39.1344,-94.4327,8.04929801173451,False,1,1,39.1344,-94.4327,7.03432947764321,36.2222844914293,0,10.6833567163367,0,0,0,,3023
14,False,'00:00:00,0.269913516367944,0.269913516367944,4.25713732953785,17124.0194071869,18.6783783510717,-4584.25407415452,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 10:02:48 AM,7/24/2018 8:30:21 AM,5421,39.1499,-94.4179,7.85500611337139,False,1,1,39.1499,-94.4179,4.78952393115131,36.2222844914293,0,12.0258401703247,0,0,0,,3023
16,False,'00:00:00,0.269913516367944,0.269913516367944,4.25713732953785,17124.0194071869,18.6783783510717,-4584.25407415452,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 10:02:48 AM,7/24/2018 8:40:22 AM,6022,39.165,-94.4036,7.67734614778094,False,1,1,39.1499,-94.4179,4.78952393115131,36.2222844914293,0,12.0258401703247,0,0,0,off race course(1),3023
18,False,'00:00:00,0.269913516367944,0.269913516367944,4.25713732953785,17124.0194071869,18.6783783510717,-4584.25407415452,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 10:02:48 AM,7/24/2018 8:50:22 AM,6622,39.1699,-94.3781,8.71702910140724,False,1,1,39.1499,-94.4179,4.78952393115131,36.2222844914293,0,12.0258401703247,0,0,0,off race course(1),3023
20,False,'00:00:00,0.269913516367944,0.269913516367944,4.25713732953785,17124.0194071869,18.6783783510717,-4584.25407415452,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 10:02:48 AM,7/24/2018 9:00:23 AM,7223,39.1701,-94.3526,8.39288803338674,False,1,1,39.1499,-94.4179,4.78952393115131,36.2222844914293,0,12.0258401703247,0,0,0,off race course(1),3023
22,False,'00:00:00,0.269913516367944,0.269913516367944,4.25713732953785,17124.0194071869,18.6783783510717,-4584.25407415452,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 10:02:48 AM,7/24/2018 9:10:24 AM,7824,39.1828,-94.3339,7.91344856519873,False,1,1,39.1499,-94.4179,4.78952393115131,36.2222844914293,0,12.0258401703247,0,0,0,off race course(1),3023
24,False,'00:00:00,0.269913516367944,0.269913516367944,4.25713732953785,17124.0194071869,18.6783783510717,-4584.25407415452,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 10:02:48 AM,7/24/2018 9:20:25 AM,8425,39.1991,-94.3213,7.96608061472887,False,1,1,39.1499,-94.4179,4.78952393115131,36.2222844914293,0,12.0258401703247,0,0,0,off race course(1),3023
26,False,'00:00:00,0.269913516367944,0.269913516367944,4.25713732953785,17124.0194071869,18.6783783510717,-4584.25407415452,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 10:02:48 AM,7/24/2018 9:30:26 AM,9026,39.2182,-94.3153,8.18610729161801,False,1,1,39.1499,-94.4179,4.78952393115131,36.2222844914293,0,12.0258401703247,0,0,0,off race course(1),3023
28,False,'00:00:00,0.269913516367944,0.269913516367944,4.25713732953785,17124.0194071869,18.6783783510717,-4584.25407415452,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 10:02:48 AM,7/24/2018 9:40:27 AM,9627,39.2337,-94.3023,7.8846766571719,False,1,1,39.1499,-94.4179,4.78952393115131,36.2222844914293,0,12.0258401703247,0,0,0,off race course(1),3023
30,False,'00:00:00,0.269913516367944,0.269913516367944,4.25713732953785,17124.0194071869,18.6783783510717,-4584.25407415452,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 10:02:48 AM,7/24/2018 9:50:27 AM,10227,39.2366,-94.277,8.90725482071718,False,1,1,39.1499,-94.4179,4.78952393115131,36.2222844914293,0,12.0258401703247,0,0,0,off race course(1),3023
32,False,'00:00:00,0.269913516367944,0.269913516367944,4.25713732953785,17124.0194071869,18.6783783510717,-4584.25407415452,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 10:02:48 AM,7/24/2018 10:00:28 AM,10828,39.2351,-94.249,8.96205836744265,False,1,1,39.1499,-94.4179,4.78952393115131,36.2222844914293,0,12.0258401703247,0,0,0,off race course(1),3023
34,False,'00:00:00,0.269913516367944,0.269913516367944,4.25713732953785,17124.0194071869,18.6783783510717,-4584.25407415452,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 10:02:48 AM,7/24/2018 10:10:28 AM,11428,39.2188,-94.2317,8.91600238475278,False,1,1,39.1499,-94.4179,4.78952393115131,36.2222844914293,0,12.0258401703247,0,0,0,off race course(1),3023
36,False,'00:00:00,0.269913516367944,0.269913516367944,4.25713732953785,17124.0194071869,18.6783783510717,-4584.25407415452,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 10:02:48 AM,7/24/2018 10:20:29 AM,12029,39.2065,-94.21,9.16582729856431,False,1,1,39.1499,-94.4179,4.78952393115131,36.2222844914293,0,12.0258401703247,0,0,0,off race course(1),3023
38,False,'00:00:00,0.269913516367944,0.269913516367944,4.25713732953785,17124.0194071869,18.6783783510717,-4584.25407415452,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 10:02:48 AM,7/24/2018 10:30:30 AM,12630,39.1941,-94.1897,8.15989885389942,False,1,1,39.1499,-94.4179,4.78952393115131,36.2222844914293,0,12.0258401703247,0,0,0,off race course(1),3023
40,False,'00:00:00,0.269913516367944,0.269913516367944,4.25713732953785,17124.0194071869,18.6783783510717,-4584.25407415452,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 10:02:48 AM,7/24/2018 10:40:36 AM,13236,39.1789,-94.1811,6.39778428914373,False,1,1,39.1499,-94.4179,4.78952393115131,36.2222844914293,0,12.0258401703247,0,0,0,off race course(1),3023
42,False,'00:00:00,0.633563598374192,0.633563598374192,9.99270907796384,40194.9316960375,6.22399989846664,-3707.49188197827,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:09:51 PM,7/24/2018 10:50:36 AM,13836,39.1761,-94.1533,8.72408577007467,False,1,1,39.1761,-94.1533,8.5890125923789,36.2222844914293,0,26.3473089287706,0,0,0,,3023
44,False,'00:00:00,0.666091041336198,0.666091041336197,10.5057393016122,42258.5577494592,6.42052666518471,-100.180018542796,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:03:37 PM,7/24/2018 11:00:37 AM,14437,39.1688,-94.1282,8.56762011400547,False,1,1,39.1688,-94.1282,6.80166180129408,36.2222844914293,0,27.8076450522278,0,0,0,,3023
46,False,'00:00:00,0.673523049571061,0.67352304957106,10.622958624734,42730.0637894705,6.21304350650794,3378.07620410081,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:09:54 PM,7/24/2018 11:10:38 AM,15038,39.1505,-94.1155,8.64348304331495,False,1,1,39.1599,-94.1214,3.51576244371002,36.2222844914293,0,28.5231645757139,0,0,0,off race course(1),3023
48,False,'00:00:00,0.673523049571061,0.67352304957106,10.622958624734,42730.0637894705,6.21304350650794,3378.07620410081,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:09:54 PM,7/24/2018 11:20:39 AM,15639,39.1365,-94.0945,8.96774316355513,False,1,1,39.1599,-94.1214,3.51576244371002,36.2222844914293,0,28.5231645757139,0,0,0,off race course(1),3023
50,False,'00:00:00,0.673523049571061,0.67352304957106,10.622958624734,42730.0637894705,6.21304350650794,3378.07620410081,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:09:54 PM,7/24/2018 11:30:41 AM,16241,39.1335,-94.0699,8.14482701311263,False,1,1,39.1599,-94.1214,3.51576244371002,36.2222844914293,0,28.5231645757139,0,0,0,off race course(1),3023
52,False,'00:00:00,0.673523049571061,0.67352304957106,10.622958624734,42730.0637894705,6.21304350650794,3378.07620410081,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:09:54 PM,7/24/2018 11:40:51 AM,16851,39.1366,-94.0524,7.34065945107274,False,1,1,39.1599,-94.1214,3.51576244371002,36.2222844914293,0,28.5231645757139,0,0,0,off race course(1),3023
54,False,'00:00:00,0.673523049571061,0.67352304957106,10.622958624734,42730.0637894705,6.21304350650794,3378.07620410081,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:09:54 PM,7/24/2018 11:51:01 AM,17461,39.1496,-94.0332,8.58882262040949,False,1,1,39.1599,-94.1214,3.51576244371002,36.2222844914293,0,28.5231645757139,0,0,0,off race course(1),3023
56,False,'00:00:00,0.673523049571061,0.67352304957106,10.622958624734,42730.0637894705,6.21304350650794,3378.07620410081,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:09:54 PM,7/24/2018 12:01:11 PM,18071,39.1593,-94.0135,6.18904053482973,False,1,1,39.1599,-94.1214,3.51576244371002,36.2222844914293,0,28.5231645757139,0,0,0,off race course(1),3023
58,False,'00:00:00,0.673523049571061,0.67352304957106,10.622958624734,42730.0637894705,6.21304350650794,3378.07620410081,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:09:54 PM,7/24/2018 12:11:20 PM,18680,39.1527,-93.9887,8.7234622772743,False,1,1,39.1599,-94.1214,3.51576244371002,36.2222844914293,0,28.5231645757139,0,0,0,off race course(1),3023
60,False,'00:00:00,0.673523049571061,0.67352304957106,10.622958624734,42730.0637894705,6.21304350650794,3378.07620410081,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:09:54 PM,7/24/2018 12:38:16 PM,20296,39.1605,-93.9391,6.58575611216519,False,1,1,39.1599,-94.1214,3.51576244371002,36.2222844914293,0,28.5231645757139,0,0,0,off race course(1),3023
62,False,'00:00:00,0.98472094793445,0.984720947934449,15.5312426107443,62473.2723651613,6.25467918810704,2058.73765964203,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:09:04 PM,7/24/2018 1:03:18 PM,21798,39.1874,-93.8959,35.3889341268782,False,1,1,39.1874,-93.8959,6.25467918810704,36.2222844914293,0,40.7663170569669,0,0,0,,3023
64,False,'00:00:00,1.03896148940531,0.0389614894053079,16.0815152669596,64686.7033435079,6.08632031154879,-4046.01946119612,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:26:23 PM,7/24/2018 1:18:25 PM,22705,39.206,-93.8726,6.82876787342206,False,2,2,39.206,-93.8726,5.22914484141549,36.2222844914293,0,42.5595123640244,0,0,0,,3023
66,False,'00:00:00,1.03896148940531,0.0389614894053079,16.0815152669596,64686.7033435079,6.08632031154879,-4046.01946119612,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:26:23 PM,7/24/2018 1:28:30 PM,23310,39.2138,-93.8537,5.3271452583089,False,2,2,39.206,-93.8726,5.22914484141549,36.2222844914293,0,42.5595123640244,0,0,0,off race course(1),3023
68,False,'00:00:00,1.03896148940531,0.0389614894053079,16.0815152669596,64686.7033435079,6.08632031154879,-4046.01946119612,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:26:23 PM,7/24/2018 1:38:37 PM,23917,39.2154,-93.8254,8.47747880879889,False,2,2,39.206,-93.8726,5.22914484141549,36.2222844914293,0,42.5595123640244,0,0,0,off race course(1),3023
70,False,'00:00:00,1.23284822181885,0.232848221818845,17.6206462296511,70877.7435743365,6.13627753398085,-2640.25968490154,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:17:27 PM,7/24/2018 1:48:38 PM,24518,39.206,-93.8006,8.79327483905764,False,2,2,39.206,-93.8006,6.78339783385656,36.2222844914293,0,46.5735063683978,0,0,0,,3023
72,False,'00:00:00,1.30022073519004,0.300220735190036,18.1554694229306,73029.0302329998,6.39800531012573,-436.047613840083,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:08:50 PM,7/24/2018 1:58:38 PM,25118,39.2013,-93.7751,8.45538429883966,False,2,2,39.2013,-93.7751,8.44556620933168,36.2222844914293,0,48.0286939231344,0,0,0,,3023
74,False,'00:00:00,1.37190012865882,0.371900128658821,18.7244819205957,75317.8408347491,6.68874564225672,-2960.38794160302,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:00:27 PM,7/24/2018 2:08:40 PM,25720,39.2096,-93.7494,8.72052962987997,False,2,2,39.2096,-93.7494,8.42301093322891,36.2222844914293,0,49.5232744797739,0,0,0,,3023
76,False,'00:00:00,1.4406610040493,0.440661004049301,19.2703263474827,77513.4595888033,6.89333378478762,-1336.66281475903,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:55:15 PM,7/24/2018 2:18:40 PM,26320,39.2065,-93.7236,8.65619844649603,False,2,2,39.2065,-93.7236,7.86555475418125,36.2222844914293,0,50.9513435196662,0,0,0,,3023
78,False,'00:00:00,1.50792029059817,0.507920290598169,19.8042507123283,79661.1307767045,7.04300693037787,-2103.19299209798,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:51:51 PM,7/24/2018 2:28:41 PM,26921,39.2099,-93.699,8.09928657415795,False,2,2,39.2099,-93.699,7.57255014639376,36.2222844914293,0,52.3341348507195,0,0,0,,3023
80,False,'00:00:00,1.52749119040368,0.527491190403677,19.9596103776516,80286.0535166009,6.87277120651681,-4597.28688678336,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:55:31 PM,7/24/2018 2:38:41 PM,27521,39.2261,-93.6876,8.07671240253588,False,2,2,39.2171,-93.6924,4.65970679632306,36.2222844914293,0,52.9450032285093,0,0,0,off race course(1),3023
82,False,'00:00:00,1.52749119040368,0.527491190403677,19.9596103776516,80286.0535166009,6.87277120651681,-4597.28688678336,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:55:31 PM,7/24/2018 3:09:58 PM,29398,39.2372,-93.6109,8.21349268204756,False,2,2,39.2171,-93.6924,4.65970679632306,36.2222844914293,0,52.9450032285093,0,0,0,off race course(1),3023
84,False,'00:00:00,1.52749119040368,0.527491190403677,19.9596103776516,80286.0535166009,6.87277120651681,-4597.28688678336,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:55:31 PM,7/24/2018 3:19:59 PM,29999,39.2421,-93.5857,8.57330999608322,False,2,2,39.2171,-93.6924,4.65970679632306,36.2222844914293,0,52.9450032285093,0,0,0,off race course(1),3023
86,False,'00:00:00,1.52749119040368,0.527491190403677,19.9596103776516,80286.0535166009,6.87277120651681,-4597.28688678336,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:55:31 PM,7/24/2018 3:30:02 PM,30602,39.2275,-93.5682,8.7642807804083,False,2,2,39.2171,-93.6924,4.65970679632306,36.2222844914293,0,52.9450032285093,0,0,0,off race course(1),3023
88,False,'00:00:00,1.91834785480165,0.918347854801653,23.0623476648329,92766.5843071975,7.00058010196353,-1356.76271222436,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:53:56 PM,7/24/2018 3:40:03 PM,31203,39.2157,-93.5475,8.53457198703996,False,2,2,39.2157,-93.5475,8.05657223853027,36.2222844914293,0,60.7399466513437,0,0,0,,3023
90,False,'00:00:00,2.00886283050753,0.00886283050752837,23.8381374230294,95887.141114956,7.15271266283469,-325.657087063094,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 8:54:17 PM,7/24/2018 3:55:05 PM,32105,39.2145,-93.5113,7.97026135499803,False,3,3,39.2145,-93.5113,7.96214698800258,36.2222844914293,0,62.6897579526339,0,0,0,,3023
92,False,'00:00:00,2.0144137245018,0.0144137245018018,23.9180614095302,96208.6294274059,7.15271266283469,-487.898283592635,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:02:32 PM,7/24/2018 4:05:01 PM,32701,39.215,-93.5076,1.85998228675052,False,3,3,39.215,-93.5076,1.78313383563581,36.2222844914293,0,62.8976931954011,0,0,0,,3023
94,False,'00:00:00,2.03116453753063,0.0311645375306336,24.159246298987,97178.7777707825,6.95030347519665,-1886.5205183412,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:16:01 PM,7/24/2018 4:15:02 PM,33302,39.219,-93.4965,3.66553646851273,False,3,3,39.219,-93.4965,2.89103873774637,36.2222844914293,0,63.5713735668581,0,0,0,,3023
96,False,'00:00:00,2.04405777387263,0.0440577738726265,24.3448882601581,97925.5088014744,6.84991014597992,-4393.43614309308,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:21:23 PM,7/24/2018 4:25:03 PM,33903,39.2354,-93.4859,7.90855174889789,False,3,3,39.226,-93.488,5.54946632333536,36.2222844914293,0,64.2361523419731,0,0,0,off race course(1),3023
98,False,'00:00:00,2.04405777387263,0.0440577738726265,24.3448882601581,97925.5088014744,6.84991014597992,-4393.43614309308,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:21:23 PM,7/24/2018 4:35:05 PM,34505,39.2539,-93.4941,8.1529224388082,False,3,3,39.226,-93.488,5.54946632333536,36.2222844914293,0,64.2361523419731,0,0,0,off race course(1),3023
100,False,'00:00:00,2.04405777387263,0.0440577738726265,24.3448882601581,97925.5088014744,6.84991014597992,-4393.43614309308,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:21:23 PM,7/24/2018 4:50:06 PM,35406,39.2815,-93.4952,7.78890826208232,False,3,3,39.226,-93.488,5.54946632333536,36.2222844914293,0,64.2361523419731,0,0,0,off race course(1),3023
102,False,'00:00:00,2.04405777387263,0.0440577738726265,24.3448882601581,97925.5088014744,6.84991014597992,-4393.43614309308,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:21:23 PM,7/24/2018 5:00:07 PM,36007,39.2942,-93.4787,8.03773341491095,False,3,3,39.226,-93.488,5.54946632333536,36.2222844914293,0,64.2361523419731,0,0,0,off race course(1),3023
104,False,'00:00:00,2.04405777387263,0.0440577738726265,24.3448882601581,97925.5088014744,6.84991014597992,-4393.43614309308,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:21:23 PM,7/24/2018 5:10:10 PM,36610,39.2898,-93.4595,6.58844944412486,False,3,3,39.226,-93.488,5.54946632333536,36.2222844914293,0,64.2361523419731,0,0,0,off race course(1),3023
106,False,'00:00:00,2.04405777387263,0.0440577738726265,24.3448882601581,97925.5088014744,6.84991014597992,-4393.43614309308,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:21:23 PM,7/24/2018 5:28:34 PM,37714,39.2666,-93.4368,6.93653770369612,False,3,3,39.226,-93.488,5.54946632333536,36.2222844914293,0,64.2361523419731,0,0,0,off race course(1),3023
108,False,'00:00:00,2.04405777387263,0.0440577738726265,24.3448882601581,97925.5088014744,6.84991014597992,-4393.43614309308,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:21:23 PM,7/24/2018 5:38:36 PM,38316,39.2685,-93.412,7.78642140581942,False,3,3,39.226,-93.488,5.54946632333536,36.2222844914293,0,64.2361523419731,0,0,0,off race course(1),3023
110,False,'00:00:00,2.04405777387263,0.0440577738726265,24.3448882601581,97925.5088014744,6.84991014597992,-4393.43614309308,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:21:23 PM,7/24/2018 5:48:37 PM,38917,39.2521,-93.4045,7.81221508585808,False,3,3,39.226,-93.488,5.54946632333536,36.2222844914293,0,64.2361523419731,0,0,0,off race course(1),3023
112,False,'00:00:00,2.04405777387263,0.0440577738726265,24.3448882601581,97925.5088014744,6.84991014597992,-4393.43614309308,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:21:23 PM,7/24/2018 5:58:38 PM,39518,39.2349,-93.4156,8.0161381173509,False,3,3,39.226,-93.488,5.54946632333536,36.2222844914293,0,64.2361523419731,0,0,0,off race course(1),3023
114,False,'00:00:00,2.18059498450125,0.180594984501253,26.3108054962659,105833.265187545,6.88009424080368,-3838.45169676492,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:25:48 PM,7/24/2018 6:08:39 PM,40119,39.2258,-93.3956,7.4050774622854,False,3,3,39.2258,-93.3956,7.27248747351248,36.2222844914293,0,69.1983779231168,0,0,0,,3023
116,False,'00:00:00,2.19774366577267,0.197743665772668,26.5577190514262,106826.456664157,6.91763645076038,-4326.30879773454,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:24:03 PM,7/24/2018 6:18:40 PM,40720,39.2305,-93.3728,7.60659109161884,False,3,3,39.2273,-93.3839,7.40568518019749,36.2222844914293,0,69.8338359006729,0,0,0,off race course(1),3023
118,False,'00:00:00,2.19774366577267,0.197743665772668,26.5577190514262,106826.456664157,6.91763645076038,-4326.30879773454,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:24:03 PM,7/24/2018 6:28:41 PM,41321,39.2431,-93.3538,8.23231834696593,False,3,3,39.2273,-93.3839,7.40568518019749,36.2222844914293,0,69.8338359006729,0,0,0,off race course(1),3023
120,False,'00:00:00,2.19774366577267,0.197743665772668,26.5577190514262,106826.456664157,6.91763645076038,-4326.30879773454,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:24:03 PM,7/24/2018 6:38:42 PM,41922,39.253,-93.3303,8.29375858896189,False,3,3,39.2273,-93.3839,7.40568518019749,36.2222844914293,0,69.8338359006729,0,0,0,off race course(1),3023
122,False,'00:00:00,2.19774366577267,0.197743665772668,26.5577190514262,106826.456664157,6.91763645076038,-4326.30879773454,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:24:03 PM,7/24/2018 6:48:43 PM,42523,39.2712,-93.3319,7.85185091201441,False,3,3,39.2273,-93.3839,7.40568518019749,36.2222844914293,0,69.8338359006729,0,0,0,off race course(1),3023
124,False,'00:00:00,2.19774366577267,0.197743665772668,26.5577190514262,106826.456664157,6.91763645076038,-4326.30879773454,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:24:03 PM,7/24/2018 6:58:43 PM,43123,39.2879,-93.3449,8.45961425202332,False,3,3,39.2273,-93.3839,7.40568518019749,36.2222844914293,0,69.8338359006729,0,0,0,off race course(1),3023
126,False,'00:00:00,2.19774366577267,0.197743665772668,26.5577190514262,106826.456664157,6.91763645076038,-4326.30879773454,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:24:03 PM,7/25/2018 6:46:23 AM,85583,38.9821,-92.7074,7.23835974134248,False,3,3,39.2273,-93.3839,7.40568518019749,36.2222844914293,0,69.8338359006729,0,0,0,off race course(1),3023
128,False,'00:00:00,2.19774366577267,0.197743665772668,26.5577190514262,106826.456664157,6.91763645076038,-4326.30879773454,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:24:03 PM,7/25/2018 6:56:24 AM,86184,38.9748,-92.6841,8.03573707208248,False,3,3,39.2273,-93.3839,7.40568518019749,36.2222844914293,0,69.8338359006729,0,0,0,off race course(1),3023
130,False,'00:00:00,2.19774366577267,0.197743665772668,26.5577190514262,106826.456664157,6.91763645076038,-4326.30879773454,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:24:03 PM,7/25/2018 7:06:25 AM,86785,38.976,-92.6602,7.54220298014651,False,3,3,39.2273,-93.3839,7.40568518019749,36.2222844914293,0,69.8338359006729,0,0,0,off race course(1),3023
