index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0311
2,False,'00:00:00,1.01893293925348,0.0189329392534822,15.9225226360933,64047.1672689577,3,-2653.43697250529,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 9:32:45 PM,7/24/2018 3:03:27 PM,25407,39.2018,-93.8795,1.23568801544667,False,2,2,39.2018,-93.8795,0.765760198700879,5.9352199681297,0,39.9110703574747,0,0,0,,0311
4,False,'00:00:00,1.03940272567735,0.0394027256773534,16.085017932664,64700.7925567178,3.19383757030844,-4225.97924375034,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 9:05:06 PM,7/24/2018 3:10:44 PM,25844,39.2104,-93.8647,8.11677444457859,False,2,2,39.2065,-93.8725,6.7690638671086,5.9352199681297,0,40.4075354995941,0,0,0,off race course(1),0311
6,False,'00:00:00,1.03940272567735,0.0394027256773534,16.085017932664,64700.7925567178,3.19383757030844,-4225.97924375034,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 9:05:06 PM,7/24/2018 3:18:26 PM,26306,39.2154,-93.8474,7.94934588356929,False,2,2,39.2065,-93.8725,6.7690638671086,5.9352199681297,0,40.4075354995941,0,0,0,off race course(1),0311
8,False,'00:00:00,1.03940272567735,0.0394027256773534,16.085017932664,64700.7925567178,3.19383757030844,-4225.97924375034,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 9:05:06 PM,7/24/2018 3:25:44 PM,26744,39.2159,-93.8289,8.22732752214646,False,2,2,39.2065,-93.8725,6.7690638671086,5.9352199681297,0,40.4075354995941,0,0,0,off race course(1),0311
10,False,'00:00:00,1.20644659742781,0.206446597427808,17.4110622263531,70034.7074535589,3.19383757030844,-5063.83251836602,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 8:29:22 PM,7/24/2018 3:33:35 PM,27215,39.2121,-93.8111,7.55006933246385,False,2,2,39.2121,-93.8111,7.49473938425923,5.9352199681297,0,43.7212022917952,0,0,0,,0311
12,False,'00:00:00,1.24365041249244,0.243650412492435,17.7063972551269,71222.6707192152,3.4766767728648,-1610.75877432034,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 8:00:04 PM,7/24/2018 3:41:05 PM,27665,39.2034,-93.7963,8.46757713802561,False,2,2,39.2034,-93.7963,5.93719147683224,5.9352199681297,0,44.7185495366175,0,0,0,,0311
14,False,'00:00:00,1.29009400486838,0.29009400486838,18.0750804040696,72705.6713623454,3.88018279139446,3.74922112731562,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:26:27 PM,7/24/2018 3:48:39 PM,28119,39.1999,-93.7787,7.58668784910977,False,2,2,39.1999,-93.7787,7.51191754125518,5.9352199681297,0,45.7111758397656,0,0,0,,0311
16,False,'00:00:00,1.33721445705974,0.337214457059738,18.4491366689875,74210.2849662784,4.26130308882661,-1927.71341794645,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:01:11 PM,7/24/2018 3:56:02 PM,28562,39.2061,-93.7619,8.07843015542829,False,2,2,39.2061,-93.7619,7.37335046136088,5.9352199681297,0,46.7103574570721,0,0,0,,0311
18,False,'00:00:00,1.38632582442498,0.38632582442498,18.8389974149551,75778.4709239473,4.52969368648165,-3040.33584375299,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:46:28 PM,7/24/2018 4:05:12 PM,29112,39.2101,-93.7441,6.51594766483885,False,2,2,39.2101,-93.7441,6.44035305103896,5.9352199681297,0,47.7054678127503,0,0,0,,0311
20,False,'00:00:00,1.43350552954951,0.433505529549508,19.2135240474063,77284.9765464237,4.83248043317299,-1570.38431017543,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:32:19 PM,7/24/2018 4:12:46 PM,29566,39.207,-93.7263,7.7982300985774,False,2,2,39.207,-93.7263,6.91994925218427,5.9352199681297,0,48.6993669722603,0,0,0,,0311
22,False,'00:00:00,1.48289144683042,0.482891446830424,19.6055642528488,78861.9292183084,5.13713203869822,-817.697331106095,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:20:14 PM,7/24/2018 4:20:24 PM,30024,39.2059,-93.7079,7.79586969314486,False,2,2,39.2059,-93.7079,7.78844587660808,5.9352199681297,0,49.6955347928899,0,0,0,,0311
24,False,'00:00:00,1.52393949977883,0.523939499778827,19.9314159935256,80172.6436959691,5.23457259379135,-3744.91728779824,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:16:47 PM,7/24/2018 4:28:31 PM,30511,39.2147,-93.6935,7.53352007312265,False,2,2,39.2147,-93.6935,5.39668572346069,5.9352199681297,0,50.6939529931659,0,0,0,,0311
26,False,'00:00:00,1.52393949977883,0.523939499778827,19.9314159935256,80172.6436959691,5.23457259379135,-3744.91728779824,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:16:47 PM,7/24/2018 4:36:28 PM,30988,39.228,-93.6862,7.52404755581096,False,2,2,39.2147,-93.6935,5.39668572346069,5.9352199681297,0,50.6939529931659,0,0,0,off race course(1),0311
28,False,'00:00:00,1.52393949977883,0.523939499778827,19.9314159935256,80172.6436959691,5.23457259379135,-3744.91728779824,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:16:47 PM,7/24/2018 4:43:53 PM,31433,39.2355,-93.6706,8.04942057161223,False,2,2,39.2147,-93.6935,5.39668572346069,5.9352199681297,0,50.6939529931659,0,0,0,off race course(1),0311
30,False,'00:00:00,1.52393949977883,0.523939499778827,19.9314159935256,80172.6436959691,5.23457259379135,-3744.91728779824,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:16:47 PM,7/24/2018 4:51:55 PM,31915,39.2351,-93.6524,7.00162661269927,False,2,2,39.2147,-93.6935,5.39668572346069,5.9352199681297,0,50.6939529931659,0,0,0,off race course(1),0311
32,False,'00:00:00,1.52393949977883,0.523939499778827,19.9314159935256,80172.6436959691,5.23457259379135,-3744.91728779824,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:16:47 PM,7/24/2018 5:00:28 PM,32428,39.2297,-93.6351,7.07281461238005,False,2,2,39.2147,-93.6935,5.39668572346069,5.9352199681297,0,50.6939529931659,0,0,0,off race course(1),0311
34,False,'00:00:00,1.52393949977883,0.523939499778827,19.9314159935256,80172.6436959691,5.23457259379135,-3744.91728779824,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:16:47 PM,7/24/2018 5:08:17 PM,32897,39.234,-93.6177,7.78004230776773,False,2,2,39.2147,-93.6935,5.39668572346069,5.9352199681297,0,50.6939529931659,0,0,0,off race course(1),0311
36,False,'00:00:00,1.52393949977883,0.523939499778827,19.9314159935256,80172.6436959691,5.23457259379135,-3744.91728779824,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:16:47 PM,7/24/2018 5:15:48 PM,33348,39.2418,-93.6021,7.8786743342384,False,2,2,39.2147,-93.6935,5.39668572346069,5.9352199681297,0,50.6939529931659,0,0,0,off race course(1),0311
38,False,'00:00:00,1.52393949977883,0.523939499778827,19.9314159935256,80172.6436959691,5.23457259379135,-3744.91728779824,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:16:47 PM,7/24/2018 5:23:40 PM,33820,39.242,-93.5838,7.34667089864388,False,2,2,39.2147,-93.6935,5.39668572346069,5.9352199681297,0,50.6939529931659,0,0,0,off race course(1),0311
40,False,'00:00:00,1.52393949977883,0.523939499778827,19.9314159935256,80172.6436959691,5.23457259379135,-3744.91728779824,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:16:47 PM,7/24/2018 5:31:29 PM,34289,39.232,-93.5709,7.43518697019558,False,2,2,39.2147,-93.6935,5.39668572346069,5.9352199681297,0,50.6939529931659,0,0,0,off race course(1),0311
42,False,'00:00:00,1.87978487852893,0.879784878528925,22.7562232072383,91535.2213637252,6.02592616870998,-2973.66449391156,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:02:33 PM,7/24/2018 5:38:49 PM,34729,39.2194,-93.562,8.37094368668954,False,2,2,39.2194,-93.562,6.02592616870998,6.02592616870998,0,57.7488290128686,0,0,0,,0311
44,False,'00:00:00,1.92688664499487,0.926886644994867,23.1301311392703,93039.238309618,6.15517088244193,-1042.4310605326,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:00:43 PM,7/24/2018 5:46:35 PM,35195,39.215,-93.5443,7.64728799371646,False,2,2,39.215,-93.5443,7.36664911155919,6.15517088244193,0,58.7488111812421,0,0,0,,0311
46,False,'00:00:00,1.97672830774806,0.976728307748056,23.525789188795,94630.7434912012,6.27910225677914,-225.503409459228,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:59:10 PM,7/24/2018 5:54:46 PM,35686,39.2137,-93.5258,7.18479288539641,False,2,2,39.2137,-93.5258,7.13862669300576,6.27910225677914,0,59.7445634400564,0,0,0,,0311
48,False,'00:00:00,2.01458284951938,0.0145828495193799,23.9204965390131,96218.4245552809,6.34845638451644,-596.752577357592,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:01:59 AM,7/24/2018 6:26:50 PM,37610,39.2153,-93.5075,1.06666956729951,False,3,3,39.2153,-93.5075,1.05044814103482,6.34845638451644,0,60.7362782627149,0,0,0,,0311
50,False,'00:00:00,2.03873419801934,0.0387341980193436,24.2682372909497,97617.1859585167,6.33514140871684,-3062.98710855098,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:02:49 AM,7/24/2018 6:35:11 PM,38111,39.2223,-93.4915,7.26493583340023,False,3,3,39.2223,-93.4915,5.84757989587487,6.36573737409761,0,61.7309065651042,0,0,0,,0311
52,False,'00:00:00,2.03873419801934,0.0387341980193436,24.2682372909497,97617.1859585167,6.33514140871684,-3062.98710855098,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:02:49 AM,7/24/2018 6:43:34 PM,38614,39.2357,-93.486,7.21739733649354,False,3,3,39.2223,-93.4915,5.84757989587487,6.36573737409761,0,61.7309065651042,0,0,0,off race course(1),0311
54,False,'00:00:00,2.03873419801934,0.0387341980193436,24.2682372909497,97617.1859585167,6.33514140871684,-3062.98710855098,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:02:49 AM,7/24/2018 6:51:55 PM,39115,39.2496,-93.4914,7.06336142479677,False,3,3,39.2223,-93.4915,5.84757989587487,6.36573737409761,0,61.7309065651042,0,0,0,off race course(1),0311
56,False,'00:00:00,2.03873419801934,0.0387341980193436,24.2682372909497,97617.1859585167,6.33514140871684,-3062.98710855098,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:02:49 AM,7/24/2018 6:59:55 PM,39595,39.2632,-93.4973,7.69745093666774,False,3,3,39.2223,-93.4915,5.84757989587487,6.36573737409761,0,61.7309065651042,0,0,0,off race course(1),0311
58,False,'00:00:00,2.03873419801934,0.0387341980193436,24.2682372909497,97617.1859585167,6.33514140871684,-3062.98710855098,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:02:49 AM,7/24/2018 7:08:02 PM,40082,39.2776,-93.4974,7.2411893660601,False,3,3,39.2223,-93.4915,5.84757989587487,6.36573737409761,0,61.7309065651042,0,0,0,off race course(1),0311
60,False,'00:00:00,2.03873419801934,0.0387341980193436,24.2682372909497,97617.1859585167,6.33514140871684,-3062.98710855098,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:02:49 AM,7/24/2018 7:16:24 PM,40584,39.2898,-93.4878,6.92882241449744,False,3,3,39.2223,-93.4915,5.84757989587487,6.36573737409761,0,61.7309065651042,0,0,0,off race course(1),0311
62,False,'00:00:00,2.03873419801934,0.0387341980193436,24.2682372909497,97617.1859585167,6.33514140871684,-3062.98710855098,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:02:49 AM,7/24/2018 7:25:01 PM,41101,39.295,-93.4712,6.88005442888124,False,3,3,39.2223,-93.4915,5.84757989587487,6.36573737409761,0,61.7309065651042,0,0,0,off race course(1),0311
64,False,'00:00:00,2.03873419801934,0.0387341980193436,24.2682372909497,97617.1859585167,6.33514140871684,-3062.98710855098,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:02:49 AM,7/24/2018 7:32:47 PM,41567,39.2863,-93.457,7.80492727411547,False,3,3,39.2223,-93.4915,5.84757989587487,6.36573737409761,0,61.7309065651042,0,0,0,off race course(1),0311
66,False,'00:00:00,2.03873419801934,0.0387341980193436,24.2682372909497,97617.1859585167,6.33514140871684,-3062.98710855098,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:02:49 AM,7/24/2018 7:40:46 PM,42046,39.2723,-93.4524,7.34395312861276,False,3,3,39.2223,-93.4915,5.84757989587487,6.36573737409761,0,61.7309065651042,0,0,0,off race course(1),0311
68,False,'00:00:00,2.03873419801934,0.0387341980193436,24.2682372909497,97617.1859585167,6.33514140871684,-3062.98710855098,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:02:49 AM,7/24/2018 7:48:11 PM,42491,39.2667,-93.4359,8.45595254404312,False,3,3,39.2223,-93.4915,5.84757989587487,6.36573737409761,0,61.7309065651042,0,0,0,off race course(1),0311
70,False,'00:00:00,2.03873419801934,0.0387341980193436,24.2682372909497,97617.1859585167,6.33514140871684,-3062.98710855098,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:02:49 AM,7/24/2018 7:56:07 PM,42967,39.2693,-93.4177,7.6064850902058,False,3,3,39.2223,-93.4915,5.84757989587487,6.36573737409761,0,61.7309065651042,0,0,0,off race course(1),0311
72,False,'00:00:00,2.03873419801934,0.0387341980193436,24.2682372909497,97617.1859585167,6.33514140871684,-3062.98710855098,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:02:49 AM,7/24/2018 8:03:54 PM,43434,39.2622,-93.4027,7.79699547055503,False,3,3,39.2223,-93.4915,5.84757989587487,6.36573737409761,0,61.7309065651042,0,0,0,off race course(1),0311
74,False,'00:00:00,2.03873419801934,0.0387341980193436,24.2682372909497,97617.1859585167,6.33514140871684,-3062.98710855098,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:02:49 AM,7/24/2018 8:14:03 PM,44043,39.249,-93.408,7.27013188622077,False,3,3,39.2223,-93.4915,5.84757989587487,6.36573737409761,0,61.7309065651042,0,0,0,off race course(1),0311
76,False,'00:00:00,2.03873419801934,0.0387341980193436,24.2682372909497,97617.1859585167,6.33514140871684,-3062.98710855098,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:02:49 AM,7/24/2018 8:22:04 PM,44524,39.2366,-93.4164,7.39467499046394,False,3,3,39.2223,-93.4915,5.84757989587487,6.36573737409761,0,61.7309065651042,0,0,0,off race course(1),0311
78,False,'00:00:00,2.16839027896807,0.168390278968073,26.1350772763994,105126.411446533,6.33514140871684,-4208.3526805955,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:13:18 AM,7/24/2018 8:29:52 PM,44992,39.2267,-93.4038,7.58139701715933,False,3,3,39.2267,-93.4038,2.44116483094254,6.36573737409761,0,66.4402833325487,0,0,0,,0311
80,False,'00:00:00,2.19550536011668,0.195505360116679,26.5254910335216,106696.821850587,6.45401612348898,-4406.80001324037,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:06:54 AM,7/24/2018 8:37:45 PM,45465,39.2275,-93.3854,7.50435469377541,False,3,3,39.2275,-93.3854,7.24043576374965,6.45401612348898,0,67.4355616826228,0,0,0,,0311
82,False,'00:00:00,2.20858837616562,0.208588376165619,26.7138655186342,107454.544256324,6.49185434398477,-5017.95521166766,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:04:56 AM,7/24/2018 8:45:46 PM,45946,39.2331,-93.3685,7.39299001762098,False,3,3,39.2293,-93.3764,7.1217494263559,6.49185434398477,0,67.9336176502186,0,0,0,off race course(1),0311
84,False,'00:00:00,2.20858837616562,0.208588376165619,26.7138655186342,107454.544256324,6.49185434398477,-5017.95521166766,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:04:56 AM,7/24/2018 8:53:26 PM,46406,39.2428,-93.355,7.85565671290145,False,3,3,39.2293,-93.3764,7.1217494263559,6.49185434398477,0,67.9336176502186,0,0,0,off race course(1),0311
86,False,'00:00:00,2.20858837616562,0.208588376165619,26.7138655186342,107454.544256324,6.49185434398477,-5017.95521166766,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:04:56 AM,7/24/2018 9:01:03 PM,46863,39.2471,-93.3373,7.67346287757455,False,3,3,39.2293,-93.3764,7.1217494263559,6.49185434398477,0,67.9336176502186,0,0,0,off race course(1),0311
88,False,'00:00:00,2.20858837616562,0.208588376165619,26.7138655186342,107454.544256324,6.49185434398477,-5017.95521166766,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:04:56 AM,7/24/2018 9:09:10 PM,47350,39.2589,-93.3278,7.41901326787813,False,3,3,39.2293,-93.3764,7.1217494263559,6.49185434398477,0,67.9336176502186,0,0,0,off race course(1),0311
90,False,'00:00:00,2.20858837616562,0.208588376165619,26.7138655186342,107454.544256324,6.49185434398477,-5017.95521166766,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:04:56 AM,7/24/2018 9:16:30 PM,47790,39.2724,-93.3336,8.01184961659354,False,3,3,39.2293,-93.3764,7.1217494263559,6.49185434398477,0,67.9336176502186,0,0,0,off race course(1),0311
92,False,'00:00:00,2.20858837616562,0.208588376165619,26.7138655186342,107454.544256324,6.49185434398477,-5017.95521166766,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:04:56 AM,7/24/2018 9:24:37 PM,48277,39.2844,-93.3436,7.55501645043297,False,3,3,39.2293,-93.3764,7.1217494263559,6.49185434398477,0,67.9336176502186,0,0,0,off race course(1),0311
94,False,'00:00:00,2.20858837616562,0.208588376165619,26.7138655186342,107454.544256324,6.49185434398477,-5017.95521166766,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:04:56 AM,7/24/2018 9:32:26 PM,48746,39.2986,-93.344,7.23166451332586,False,3,3,39.2293,-93.3764,7.1217494263559,6.49185434398477,0,67.9336176502186,0,0,0,off race course(1),0311
96,False,'00:00:00,2.20858837616562,0.208588376165619,26.7138655186342,107454.544256324,6.49185434398477,-5017.95521166766,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:04:56 AM,7/24/2018 9:40:32 PM,49232,39.3098,-93.3328,7.29598281012466,False,3,3,39.2293,-93.3764,7.1217494263559,6.49185434398477,0,67.9336176502186,0,0,0,off race course(1),0311
98,False,'00:00:00,2.20858837616562,0.208588376165619,26.7138655186342,107454.544256324,6.49185434398477,-5017.95521166766,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:04:56 AM,7/24/2018 9:48:10 PM,49690,39.3121,-93.3146,7.88283003354276,False,3,3,39.2293,-93.3764,7.1217494263559,6.49185434398477,0,67.9336176502186,0,0,0,off race course(1),0311
100,False,'00:00:00,2.20858837616562,0.208588376165619,26.7138655186342,107454.544256324,6.49185434398477,-5017.95521166766,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:04:56 AM,7/24/2018 9:55:37 PM,50137,39.3093,-93.2964,8.18155204405264,False,3,3,39.2293,-93.3764,7.1217494263559,6.49185434398477,0,67.9336176502186,0,0,0,off race course(1),0311
102,False,'00:00:00,2.20858837616562,0.208588376165619,26.7138655186342,107454.544256324,6.49185434398477,-5017.95521166766,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:04:56 AM,7/24/2018 10:03:02 PM,50582,39.311,-93.2782,7.90239808554283,False,3,3,39.2293,-93.3764,7.1217494263559,6.49185434398477,0,67.9336176502186,0,0,0,off race course(1),0311
104,False,'00:00:00,2.20858837616562,0.208588376165619,26.7138655186342,107454.544256324,6.49185434398477,-5017.95521166766,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:04:56 AM,7/24/2018 10:10:55 PM,51055,39.3208,-93.2647,7.72320391032914,False,3,3,39.2293,-93.3764,7.1217494263559,6.49185434398477,0,67.9336176502186,0,0,0,off race course(1),0311
106,False,'00:00:00,2.20858837616562,0.208588376165619,26.7138655186342,107454.544256324,6.49185434398477,-5017.95521166766,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:04:56 AM,7/24/2018 10:19:15 PM,51555,39.3259,-93.2476,6.9106906514232,False,3,3,39.2293,-93.3764,7.1217494263559,6.49185434398477,0,67.9336176502186,0,0,0,off race course(1),0311
108,False,'00:00:00,2.20858837616562,0.208588376165619,26.7138655186342,107454.544256324,6.49185434398477,-5017.95521166766,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:04:56 AM,7/24/2018 10:27:39 PM,52059,39.3262,-93.229,7.10588008657947,False,3,3,39.2293,-93.3764,7.1217494263559,6.49185434398477,0,67.9336176502186,0,0,0,off race course(1),0311
110,False,'00:00:00,2.20858837616562,0.208588376165619,26.7138655186342,107454.544256324,6.49185434398477,-5017.95521166766,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:04:56 AM,7/25/2018 2:39:54 AM,67194,39.3366,-93.2164,7.68615086852652,False,3,3,39.2293,-93.3764,7.1217494263559,6.49185434398477,0,67.9336176502186,0,0,0,off race course(1),0311
112,False,'00:00:00,2.20858837616562,0.208588376165619,26.7138655186342,107454.544256324,6.49185434398477,-5017.95521166766,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:04:56 AM,7/25/2018 2:47:37 AM,67657,39.35,-93.2096,7.92054982679645,False,3,3,39.2293,-93.3764,7.1217494263559,6.49185434398477,0,67.9336176502186,0,0,0,off race course(1),0311
114,False,'00:00:00,2.20858837616562,0.208588376165619,26.7138655186342,107454.544256324,6.49185434398477,-5017.95521166766,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:04:56 AM,7/25/2018 2:55:03 AM,68103,39.3605,-93.1968,8.0596181594607,False,3,3,39.2293,-93.3764,7.1217494263559,6.49185434398477,0,67.9336176502186,0,0,0,off race course(1),0311
116,False,'00:00:00,2.20858837616562,0.208588376165619,26.7138655186342,107454.544256324,6.49185434398477,-5017.95521166766,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:04:56 AM,7/25/2018 3:02:36 AM,68556,39.3731,-93.1883,7.83966081692053,False,3,3,39.2293,-93.3764,7.1217494263559,6.49185434398477,0,67.9336176502186,0,0,0,off race course(1),0311
118,False,'00:00:00,2.20858837616562,0.208588376165619,26.7138655186342,107454.544256324,6.49185434398477,-5017.95521166766,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:04:56 AM,7/25/2018 3:10:25 AM,69025,39.3869,-93.1922,7.55333428270347,False,3,3,39.2293,-93.3764,7.1217494263559,6.49185434398477,0,67.9336176502186,0,0,0,off race course(1),0311
120,False,'00:00:00,2.20858837616562,0.208588376165619,26.7138655186342,107454.544256324,6.49185434398477,-5017.95521166766,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:04:56 AM,7/25/2018 3:18:36 AM,69516,39.3995,-93.2006,7.08387740741649,False,3,3,39.2293,-93.3764,7.1217494263559,6.49185434398477,0,67.9336176502186,0,0,0,off race course(1),0311
122,False,'00:00:00,2.20858837616562,0.208588376165619,26.7138655186342,107454.544256324,6.49185434398477,-5017.95521166766,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:04:56 AM,7/25/2018 3:27:16 AM,70036,39.4105,-93.1901,7.10953036899777,False,3,3,39.2293,-93.3764,7.1217494263559,6.49185434398477,0,67.9336176502186,0,0,0,off race course(1),0311
124,False,'00:00:00,2.20858837616562,0.208588376165619,26.7138655186342,107454.544256324,6.49185434398477,-5017.95521166766,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:04:56 AM,7/25/2018 3:45:09 AM,71109,39.4111,-93.1717,2.18617393981291,False,3,3,39.2293,-93.3764,7.1217494263559,6.49185434398477,0,67.9336176502186,0,0,0,off race course(1),0311
126,False,'00:00:00,2.20858837616562,0.208588376165619,26.7138655186342,107454.544256324,6.49185434398477,-5017.95521166766,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:04:56 AM,7/25/2018 3:52:49 AM,71569,39.4001,-93.1599,7.93045955204008,False,3,3,39.2293,-93.3764,7.1217494263559,6.49185434398477,0,67.9336176502186,0,0,0,off race course(1),0311
128,False,'00:00:00,2.20858837616562,0.208588376165619,26.7138655186342,107454.544256324,6.49185434398477,-5017.95521166766,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:04:56 AM,7/25/2018 4:00:32 AM,72032,39.3871,-93.1519,7.79521805401427,False,3,3,39.2293,-93.3764,7.1217494263559,6.49185434398477,0,67.9336176502186,0,0,0,off race course(1),0311
130,False,'00:00:00,2.20858837616562,0.208588376165619,26.7138655186342,107454.544256324,6.49185434398477,-5017.95521166766,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:04:56 AM,7/25/2018 4:09:01 AM,72541,39.378,-93.1377,7.33614402630525,False,3,3,39.2293,-93.3764,7.1217494263559,6.49185434398477,0,67.9336176502186,0,0,0,off race course(1),0311
