index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0063
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 12:24:12 PM,-66948,38.9397,-91.943,3.31884240087498,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0063
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 12:43:38 PM,-65782,38.9599,-92.2224,71.1834579856803,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0063
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 1:13:39 PM,-63981,38.9358,-92.7768,57.4679437469769,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0063
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 1:33:36 PM,-62784,38.9679,-93.2262,74.611069446185,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0063
10,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 1:53:28 PM,-61592,38.9925,-93.6799,74.0770589680758,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0063
12,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 2:24:01 PM,-59759,39.0409,-94.3549,71.476191215326,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0063
14,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 2:43:15 PM,-58605,39.1055,-94.5925,36.4087482673164,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0063
16,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 3:32:51 PM,-55629,39.1166,-94.6113,0.0386703163942151,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0063
18,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 4:02:42 PM,-53838,39.1858,-94.4937,11.0335683963448,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0063
20,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 4:32:43 PM,-52037,39.1742,-94.4939,0.310126537345746,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0063
22,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 4:52:37 PM,-50843,39.1001,-94.5913,17.1603002077818,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0063
24,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 5:17:11 AM,-6169,39.1609,-94.5216,0.510550549514942,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0063
26,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 6:15:57 AM,-2643,39.116,-94.6105,0.108710493494886,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0063
28,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 6:55:04 AM,-296,39.1145,-94.6113,0.351186589796968,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0063
30,False,'00:00:00,0.0474669586697677,0.0474669586697677,0.74865966103466,3011.4280025651,8.28446310720052,984.028475962697,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:47:28 AM,7/24/2018 7:15:31 AM,931,39.117,-94.5767,8.39264085631635,False,1,1,39.117,-94.5767,8.28446310720052,8.28446310720052,0,2.06713981474886,0,0,0,,0063
32,False,'00:00:00,0.0786765217071558,0.0786765217071558,1.24090398296744,4991.44430680057,8.25415706296577,-1554.79398843216,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:48:41 AM,7/24/2018 7:44:41 AM,2681,39.1514,-94.5151,8.30216626568124,False,1,1,39.1264,-94.5553,8.0530351330443,8.28446310720052,0,3.38689202759826,0,0,0,off race course(1),0063
34,False,'00:00:00,0.190677046570472,0.190677046570472,3.00740171801781,12097.0505290546,7.33572538950852,-870.394192532819,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:25:31 PM,7/24/2018 8:04:34 AM,3874,39.1335,-94.4737,8.45862521413182,False,1,1,39.1335,-94.4737,6.64220009325391,8.28446310720052,0,7.79297006856302,0,0,0,,0063
36,False,'00:00:00,0.250977016693859,0.250977016693859,3.95846655254928,15922.6383415526,7.28431270033177,-355.417574399455,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:27:42 PM,7/24/2018 8:27:16 AM,5236,39.1857,-93.8803,644.877634853737,False,1,1,39.1369,-94.4297,7.15517915661358,8.28446310720052,0,10.1654392227047,0,0,0,Too fast(1),0063
38,False,'00:00:00,0.250977016693859,0.250977016693859,3.95846655254928,15922.6383415526,7.28431270033177,-355.417574399455,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:27:42 PM,7/24/2018 8:54:17 AM,6857,39.1701,-94.377,7.49864590747659,False,1,1,39.1369,-94.4297,7.15517915661358,8.28446310720052,0,10.1654392227047,0,0,0,Too fast(1);off race course(1),0063
40,False,'00:00:00,1.00350894780486,0.00350894780485541,15.8000823715566,63554.6603790343,7.28431270033177,678.188884282983,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 11:47:11 AM,7/24/2018 9:14:36 AM,8076,39.1817,-94.335,141.752159562413,True,2,2,39.1924,-93.884,44.5814956249875,8.28446310720052,0,39.6937260190553,0,0,0,Too fast(1),0063
42,False,'00:00:00,1.00460104529976,0.00460104529975762,15.8087517686203,63589.5323862251,7.28431270033177,-449.723183453014,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 12:31:48 PM,7/24/2018 9:49:08 AM,10148,39.1955,-93.884,94.1965676911612,True,2,2,39.1955,-93.884,0.0290202532489406,8.28446310720052,0,39.9081552656675,0,0,0,,0063
44,False,'00:00:00,1.00460104529976,0.00460104529975762,15.8087517686203,63589.5323862251,7.28431270033177,-449.723183453014,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 12:31:48 PM,7/24/2018 10:14:37 AM,11677,39.2325,-94.2425,7.90220207084424,True,2,2,39.1955,-93.884,0.0290202532489406,8.28446310720052,0,39.9081552656675,0,0,0,off race course(1),0063
46,False,'00:00:00,1.00460104529976,0.00460104529975762,15.8087517686203,63589.5323862251,7.28431270033177,-449.723183453014,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 12:31:48 PM,7/24/2018 10:44:12 AM,13452,39.1949,-94.1899,7.95493288385363,True,2,2,39.1955,-93.884,0.0290202532489406,8.28446310720052,0,39.9081552656675,0,0,0,off race course(1),0063
48,False,'00:00:00,0.628905670717995,0.628905670717995,9.91924318425717,39899.4205832363,7.28431270033177,-3987.37420680023,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:04:34 PM,7/24/2018 11:04:05 AM,14645,39.1765,-94.1568,7.46094273254025,False,1,1,39.1765,-94.1568,11.7841358263308,8.28446310720052,0,54.5910552905442,0,0,0,,0063
50,False,'00:00:00,0.661600146971468,0.661600146971468,10.434907894944,41973.6436655256,7.31201404536995,-1182.45840655526,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:03:53 PM,7/24/2018 11:33:55 AM,16435,39.1415,-94.1048,7.78450339374301,False,1,1,39.1714,-94.1319,7.47166479237743,8.28446310720052,0,55.9720453786817,0,0,0,off race course(1),0063
52,False,'00:00:00,0.661600146971468,0.661600146971468,10.434907894944,41973.6436655256,7.31201404536995,-1182.45840655526,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:03:53 PM,7/24/2018 12:14:09 PM,18849,39.1522,-94.0289,6.30885604373134,False,1,1,39.1714,-94.1319,7.47166479237743,8.28446310720052,0,55.9720453786817,0,0,0,off race course(1),0063
54,False,'00:00:00,0.661600146971468,0.661600146971468,10.434907894944,41973.6436655256,7.31201404536995,-1182.45840655526,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:03:53 PM,7/24/2018 12:33:42 PM,20022,39.1514,-93.9873,7.74871546373013,False,1,1,39.1714,-94.1319,7.47166479237743,8.28446310720052,0,55.9720453786817,0,0,0,off race course(1),0063
56,False,'00:00:00,0.661600146971468,0.661600146971468,10.434907894944,41973.6436655256,7.31201404536995,-1182.45840655526,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:03:53 PM,7/24/2018 1:03:39 PM,21819,39.1629,-93.9327,7.32149785460076,False,1,1,39.1714,-94.1319,7.47166479237743,8.28446310720052,0,55.9720453786817,0,0,0,off race course(1),0063
58,False,'00:00:00,0.975970572222349,0.975970572222349,15.3932296961162,61918.1256443504,5.75448541532224,4159.95581512699,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:33:31 PM,7/24/2018 1:23:39 PM,23019,39.181,-93.9015,6.84763419157841,False,1,1,39.181,-93.9015,5.75448541532224,8.28446310720052,0,68.3451433088325,0,0,0,,0063
60,False,'00:00:00,1.00345223318202,0.00345223318201851,15.7996321538911,63552.8494118408,5.42557520322969,-384.824814864321,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:22:07 PM,7/24/2018 1:43:28 PM,24208,39.1953,-93.8844,3.39248395299118,True,2,2,39.1953,-93.8844,2.70737700969565,8.28446310720052,0,69.6962999360475,0,0,0,,0063
62,False,'00:00:00,1.02682825941308,0.0268282594130826,15.9851980526457,64299.2744870994,5.42557520322969,-3255.29054821306,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:36:58 PM,7/24/2018 2:03:27 PM,25407,39.2036,-93.8768,4.27821669916539,False,2,2,39.2036,-93.8768,2.8385911779371,8.28446310720052,0,70.4087624787366,0,0,0,,0063
64,False,'00:00:00,1.02589411624152,0.0258941162415162,15.9777825443175,64269.4461544202,5.42557520322969,3405.98612430768,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:57:17 PM,7/24/2018 2:23:33 PM,26613,39.1854,-93.8748,676.882127539866,False,2,2,39.1854,-93.8748,0.0553267535133479,8.28446310720052,0,71.6722257600935,0,0,0,,0063
66,False,'00:00:00,1.12695766494169,0.126957664941692,16.7800552685395,67496.5287303365,6.56084210781564,4175.06681586976,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:09:11 PM,7/24/2018 2:30:47 PM,27047,39.1853,-93.8374,20.1130469114455,False,2,2,39.1853,-93.8374,20.0095026439173,8.28446310720052,0,73.6780043377826,0,0,0,,0063
68,False,'00:00:00,1.12695766494169,0.126957664941692,16.7800552685395,67496.5287303365,6.56084210781564,4175.06681586976,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:09:11 PM,7/24/2018 2:33:12 PM,27192,39.2139,-93.8169,405.203869472015,False,2,2,39.1853,-93.8374,20.0095026439173,8.28446310720052,0,73.6780043377826,0,0,0,off race course(1),0063
70,False,'00:00:00,1.45049242365613,0.450492423656125,19.3483711014259,77827.3888275621,11.4554380715127,5023.78929558823,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:34:22 PM,7/24/2018 2:37:16 PM,27436,39.1893,-93.7183,58.4071017392409,False,2,2,39.1893,-93.7183,59.4073795050592,11.4554380715127,0,80.0695050038812,0,0,0,,0063
72,False,'00:00:00,1.60217104486248,0.602171044862479,20.5524414334748,82670.6725033231,13.1911048230547,3678.7761447461,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:18:15 PM,7/24/2018 2:42:21 PM,27741,39.1959,-93.6629,55.1533088871078,False,2,2,39.1959,-93.6629,55.151229388526,13.1911048230547,0,83.0752972431113,0,0,0,,0063
74,False,'00:00:00,1.826053610829,0.826053610828998,22.3296883084746,89819.5163443939,16.0881177463167,3118.21834916059,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 2:59:49 PM,7/24/2018 2:46:57 PM,28017,39.2017,-93.5807,62.8902742638235,False,2,2,39.2017,-93.5807,62.0606018799801,16.0881177463167,0,87.5550237155509,0,0,0,,0063
76,False,'00:00:00,1.92604191209034,0.926041912090338,23.1234253964256,93012.2649559948,31.9466258099337,4500.55895965535,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:02:40 PM,7/24/2018 2:59:55 PM,28795,39.1998,-93.5437,109.10959486654,False,2,2,39.1998,-93.5437,108.963741443544,31.9466258099337,0,110.357951436401,0,0,0,,0063
78,False,'00:00:00,1.99746257015214,0.997462570152137,23.6903839749232,95292.8138201107,32.2332812889132,2179.28690983776,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 4:09:01 PM,7/24/2018 3:03:04 PM,28984,39.209,-93.7527,678.308542014827,True,3,2,39.2075,-93.5178,41.8150931190649,32.2332812889132,0,111.844944791596,0,0,0,Too fast(1),0063
80,False,'00:00:00,1.52859356425822,0.528593564258223,19.9683613515366,80321.2536605094,27.694640291236,-4626.04766478864,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:53:03 PM,7/24/2018 3:32:48 PM,30768,39.2172,-93.692,6.95946146475632,False,2,2,39.2172,-93.692,5.51733496003637,32.2332812889132,0,123.200121590895,0,0,0,,0063
82,False,'00:00:00,1.52859356425822,0.528593564258223,19.9683613515366,80321.2536605094,27.694640291236,-4626.04766478864,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:53:03 PM,7/24/2018 4:02:36 PM,32556,39.2326,-93.6452,5.84442207163272,False,2,2,39.2172,-93.692,5.51733496003637,32.2332812889132,0,123.200121590895,0,0,0,off race course(1),0063
84,False,'00:00:00,1.52859356425822,0.528593564258223,19.9683613515366,80321.2536605094,27.694640291236,-4626.04766478864,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:53:03 PM,7/24/2018 4:22:29 PM,33749,39.2411,-93.6035,7.39818860061039,False,2,2,39.2172,-93.692,5.51733496003637,32.2332812889132,0,123.200121590895,0,0,0,off race course(1),0063
86,False,'00:00:00,1.52859356425822,0.528593564258223,19.9683613515366,80321.2536605094,27.694640291236,-4626.04766478864,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:53:03 PM,7/24/2018 4:42:21 PM,34941,39.2278,-93.5683,7.26483331847974,False,2,2,39.2172,-93.692,5.51733496003637,32.2332812889132,0,123.200121590895,0,0,0,off race course(1),0063
88,False,'00:00:00,1.96025351832104,0.96025351832104,23.3950073751284,94104.6833381035,5.76940822758709,-411.538207748934,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:10:47 PM,7/24/2018 5:02:35 PM,36155,39.2139,-93.5319,7.14566761122596,False,2,2,39.2139,-93.5319,6.97626542343005,32.2332812889132,0,131.79769605156,0,0,0,,0063
90,False,'00:00:00,2.00117086787887,0.00117086787886923,23.7273854760579,95441.6496162053,5.65752716989851,47.7061969257442,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:43:24 PM,7/24/2018 5:22:12 PM,37332,39.2134,-93.5164,0.0430977201152049,True,3,3,39.2134,-93.5164,0.00179685481414651,32.2332812889132,0,132.635763175712,0,0,0,,0063
92,False,'00:00:00,2.01984171680967,0.0198417168096707,23.9962158085133,96522.9997052113,5.65752716989851,-833.051397485367,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:06:05 AM,7/24/2018 5:52:00 PM,39120,39.216,-93.504,2.06489661648367,False,3,3,39.216,-93.504,2.01388753564781,32.2332812889132,0,133.326014077039,0,0,0,,0063
94,False,'00:00:00,2.04071282983345,0.0407128298334455,24.2967264212706,97731.7813738735,5.49445769239695,-3530.06024848845,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:18:58 AM,7/24/2018 6:12:27 PM,40347,39.2363,-93.4859,5.20037412761559,False,3,3,39.2236,-93.4902,4.51413517406115,32.2332812889132,0,134.2333761811,0,0,0,off race course(1),0063
96,False,'00:00:00,2.00822253122262,0.00822253122262369,23.82891813845,95850.0572259862,5.07304153301673,-109.038240711139,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:24:29 AM,7/24/2018 6:22:21 PM,40941,39.2139,-93.5117,14.3796234956422,False,3,3,39.2139,-93.5117,0.247599724212656,32.2332812889132,0,136.389063395756,0,0,0,,0063
98,False,'00:00:00,2.00822253122262,0.00822253122262369,23.82891813845,95850.0572259862,5.07304153301673,-109.038240711139,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:24:29 AM,7/24/2018 6:26:47 PM,41207,39.2796,-93.5121,61.9120351505495,False,3,3,39.2139,-93.5117,0.247599724212656,32.2332812889132,0,136.389063395756,0,0,0,off race course(1),0063
100,False,'00:00:00,2.00822253122262,0.00822253122262369,23.82891813845,95850.0572259862,5.07304153301673,-109.038240711139,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:24:29 AM,7/24/2018 6:31:42 PM,41502,39.3473,-93.4815,58.9720115564265,False,3,3,39.2139,-93.5117,0.247599724212656,32.2332812889132,0,136.389063395756,0,0,0,off race course(1),0063
102,False,'00:00:00,2.00822253122262,0.00822253122262369,23.82891813845,95850.0572259862,5.07304153301673,-109.038240711139,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:24:29 AM,7/24/2018 6:36:06 PM,41766,39.3651,-93.425,59.0301499533134,False,3,3,39.2139,-93.5117,0.247599724212656,32.2332812889132,0,136.389063395756,0,0,0,off race course(1),0063
104,False,'00:00:00,2.00822253122262,0.00822253122262369,23.82891813845,95850.0572259862,5.07304153301673,-109.038240711139,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:24:29 AM,7/24/2018 6:40:08 PM,42008,39.367,-93.3506,59.6754359622904,False,3,3,39.2139,-93.5117,0.247599724212656,32.2332812889132,0,136.389063395756,0,0,0,off race course(1),0063
106,False,'00:00:00,2.00822253122262,0.00822253122262369,23.82891813845,95850.0572259862,5.07304153301673,-109.038240711139,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:24:29 AM,7/24/2018 6:44:13 PM,42253,39.3766,-93.2781,58.1538198174021,False,3,3,39.2139,-93.5117,0.247599724212656,32.2332812889132,0,136.389063395756,0,0,0,off race course(1),0063
108,False,'00:00:00,2.00822253122262,0.00822253122262369,23.82891813845,95850.0572259862,5.07304153301673,-109.038240711139,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:24:29 AM,7/24/2018 6:48:35 PM,42515,39.3535,-93.2366,54.3575042556067,False,3,3,39.2139,-93.5117,0.247599724212656,32.2332812889132,0,136.389063395756,0,0,0,off race course(1),0063
110,False,'00:00:00,2.00822253122262,0.00822253122262369,23.82891813845,95850.0572259862,5.07304153301673,-109.038240711139,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:24:29 AM,7/24/2018 6:53:12 PM,42792,39.2978,-93.224,49.231310825052,False,3,3,39.2139,-93.5117,0.247599724212656,32.2332812889132,0,136.389063395756,0,0,0,off race course(1),0063
112,False,'00:00:00,2.00822253122262,0.00822253122262369,23.82891813845,95850.0572259862,5.07304153301673,-109.038240711139,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:24:29 AM,7/24/2018 7:01:40 PM,43300,39.2862,-93.4566,121.776835346371,False,3,3,39.2139,-93.5117,0.247599724212656,32.2332812889132,0,136.389063395756,0,0,0,off race course(1),0063
114,False,'00:00:00,2.00822253122262,0.00822253122262369,23.82891813845,95850.0572259862,5.07304153301673,-109.038240711139,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:24:29 AM,7/24/2018 7:04:13 PM,43453,39.1393,-93.2102,53.5486883115082,False,3,3,39.2139,-93.5117,0.247599724212656,32.2332812889132,0,136.389063395756,0,0,0,off race course(1),0063
116,False,'00:00:00,2.00822253122262,0.00822253122262369,23.82891813845,95850.0572259862,5.07304153301673,-109.038240711139,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:24:29 AM,7/24/2018 7:31:25 PM,45085,39.2642,-93.4042,7.17625832785348,False,3,3,39.2139,-93.5117,0.247599724212656,32.2332812889132,0,136.389063395756,0,0,0,off race course(1),0063
118,False,'00:00:00,2.18409766874143,0.184097668741429,26.3612385415046,106036.128374372,3.83918905589395,-4008.6177549155,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:40:09 AM,7/24/2018 8:01:16 PM,46876,39.2263,-93.3932,5.15175121956662,False,3,3,39.2263,-93.3932,3.83918905589395,32.2332812889132,0,142.797476627738,0,0,0,,0063
120,False,'00:00:00,2.18409766874143,0.184097668741429,26.3612385415046,106036.128374372,3.83918905589395,-4008.6177549155,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:40:09 AM,7/24/2018 8:21:10 PM,48070,39.2414,-93.3575,6.5650958550509,False,3,3,39.2263,-93.3932,3.83918905589395,32.2332812889132,0,142.797476627738,0,0,0,off race course(1),0063
122,False,'00:00:00,2.18409766874143,0.184097668741429,26.3612385415046,106036.128374372,3.83918905589395,-4008.6177549155,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:40:09 AM,7/24/2018 8:41:07 PM,49267,39.2634,-93.3282,6.87538568306774,False,3,3,39.2263,-93.3932,3.83918905589395,32.2332812889132,0,142.797476627738,0,0,0,off race course(1),0063
124,False,'00:00:00,2.18409766874143,0.184097668741429,26.3612385415046,106036.128374372,3.83918905589395,-4008.6177549155,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:40:09 AM,7/24/2018 9:01:01 PM,50461,39.2946,-93.3452,6.80657859336217,False,3,3,39.2263,-93.3932,3.83918905589395,32.2332812889132,0,142.797476627738,0,0,0,off race course(1),0063
126,False,'00:00:00,2.18409766874143,0.184097668741429,26.3612385415046,106036.128374372,3.83918905589395,-4008.6177549155,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:40:09 AM,7/24/2018 9:20:56 PM,51656,39.3117,-93.3101,7.70898876082327,False,3,3,39.2263,-93.3932,3.83918905589395,32.2332812889132,0,142.797476627738,0,0,0,off race course(1),0063
128,False,'00:00:00,2.18409766874143,0.184097668741429,26.3612385415046,106036.128374372,3.83918905589395,-4008.6177549155,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:40:09 AM,7/24/2018 9:50:43 PM,53443,39.326,-93.2502,6.81397679263002,False,3,3,39.2263,-93.3932,3.83918905589395,32.2332812889132,0,142.797476627738,0,0,0,off race course(1),0063
130,False,'00:00:00,2.18409766874143,0.184097668741429,26.3612385415046,106036.128374372,3.83918905589395,-4008.6177549155,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:40:09 AM,7/24/2018 10:50:17 PM,57017,39.3258,-93.2284,0.131889615379951,False,3,3,39.2263,-93.3932,3.83918905589395,32.2332812889132,0,142.797476627738,0,0,0,off race course(1),0063
132,False,'00:00:00,2.18409766874143,0.184097668741429,26.3612385415046,106036.128374372,3.83918905589395,-4008.6177549155,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:40:09 AM,7/25/2018 12:49:14 AM,64154,39.3193,-93.2234,0.290917523732676,False,3,3,39.2263,-93.3932,3.83918905589395,32.2332812889132,0,142.797476627738,0,0,0,off race course(1),0063
134,False,'00:00:00,2.18409766874143,0.184097668741429,26.3612385415046,106036.128374372,3.83918905589395,-4008.6177549155,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:40:09 AM,7/25/2018 12:53:28 AM,64408,39.261,-93.225,59.1477036622385,False,3,3,39.2263,-93.3932,3.83918905589395,32.2332812889132,0,142.797476627738,0,0,0,off race course(1),0063
