index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3522
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/20/2018 7:29:35 PM,-304225,42.2815,-71.8273,8.25442465491443,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3522
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/21/2018 5:20:00 PM,-225600,39.1197,-94.8159,55.9155708863181,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3522
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 6:43:19 PM,-47801,39.1159,-94.6219,3.19740163757641,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3522
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 8:58:20 PM,-39700,39.1259,-94.5987,19.4649388751919,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3522
10,False,'00:00:00,0.0601017057869135,0.0601017057869135,0.947937764352573,3813.00940445372,29.4473388065653,-2214.52621915382,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 9:33:06 AM,7/24/2018 8:17:37 AM,1057,39.1267,-94.5691,29.6234063249465,False,1,1,39.1267,-94.5691,29.4473388065653,29.4473388065653,0,2.56911022944348,0,0,0,,3522
12,False,'00:00:00,0.0775406043211054,0.0775406043211053,1.22298803576887,4919.37873696385,26.9446246961226,-3355.92992869519,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 9:45:56 AM,7/24/2018 8:29:16 AM,1756,39.1395,-94.552,8.83650430866899,False,1,1,39.1312,-94.557,5.61196632615834,29.4473388065653,0,3.28914505151897,0,0,0,off race course(1),3522
14,False,'00:00:00,0.0775406043211054,0.0775406043211053,1.22298803576887,4919.37873696385,26.9446246961226,-3355.92992869519,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 9:45:56 AM,7/24/2018 8:35:40 AM,2140,39.1477,-94.5263,18.1247550334606,False,1,1,39.1312,-94.557,5.61196632615834,29.4473388065653,0,3.28914505151897,0,0,0,off race course(1),3522
16,False,'00:00:00,0.0775406043211054,0.0775406043211053,1.22298803576887,4919.37873696385,26.9446246961226,-3355.92992869519,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 9:45:56 AM,7/24/2018 8:40:13 AM,2413,39.1477,-94.51,49.0130067587674,False,1,1,39.1312,-94.557,5.61196632615834,29.4473388065653,0,3.28914505151897,0,0,0,off race course(1),3522
18,False,'00:00:00,0.174486436344333,0.174486436344333,2.75203973352299,11069.8758715668,18.4264879622704,-1824.19156342612,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 10:54:01 AM,7/24/2018 9:08:04 AM,4084,39.1348,-94.4859,2.83945396552956,False,1,1,39.1348,-94.4859,1.57389666803342,29.4473388065653,0,7.39216738975321,0,0,0,,3522
20,False,'00:00:00,0.240680512736691,0.240680512736691,3.79606775181623,15269.4012011481,19.4137968865746,-4298.76851772033,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 10:56:01 AM,7/24/2018 9:23:31 AM,5011,39.1468,-94.439,5.15199752650741,False,1,1,39.1468,-94.439,2.03592932102957,29.4473388065653,0,10.6700525629594,0,0,0,,3522
22,False,'00:00:00,0.242694499329211,0.242694499329211,3.82783280611799,15397.1737779356,19.4137968865746,-1627.71267482856,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 11:01:29 AM,7/24/2018 9:34:27 AM,5667,39.1723,-94.3983,34.9757009961046,False,1,1,39.1397,-94.4363,0.833291688590597,29.4473388065653,0,11.182077415773,0,0,0,off race course(1),3522
24,False,'00:00:00,0.242694499329211,0.242694499329211,3.82783280611799,15397.1737779356,19.4137968865746,-1627.71267482856,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 11:01:29 AM,7/24/2018 9:42:16 AM,6136,39.1625,-94.4071,7.93468301799629,False,1,1,39.1397,-94.4363,0.833291688590597,29.4473388065653,0,11.182077415773,0,0,0,off race course(1),3522
26,False,'00:00:00,0.242694499329211,0.242694499329211,3.82783280611799,15397.1737779356,19.4137968865746,-1627.71267482856,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 11:01:29 AM,7/24/2018 9:49:46 AM,6586,39.1806,-94.3915,1.55419980375242,False,1,1,39.1397,-94.4363,0.833291688590597,29.4473388065653,0,11.182077415773,0,0,0,off race course(1),3522
28,False,'00:00:00,0.242694499329211,0.242694499329211,3.82783280611799,15397.1737779356,19.4137968865746,-1627.71267482856,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 11:01:29 AM,7/24/2018 9:56:18 AM,6978,39.1876,-94.3851,3.82717710687125,False,1,1,39.1397,-94.4363,0.833291688590597,29.4473388065653,0,11.182077415773,0,0,0,off race course(1),3522
30,False,'00:00:00,0.242694499329211,0.242694499329211,3.82783280611799,15397.1737779356,19.4137968865746,-1627.71267482856,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 11:01:29 AM,7/24/2018 10:12:12 AM,7932,39.2258,-94.3851,14.1072334712932,False,1,1,39.1397,-94.4363,0.833291688590597,29.4473388065653,0,11.182077415773,0,0,0,off race course(1),3522
32,False,'00:00:00,0.365596379718803,0.365596379718803,5.76626919832775,23194.3905060605,10.9892568350805,4820.22588824247,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:31:07 PM,7/24/2018 10:16:43 AM,8203,39.2051,-94.3713,147.996607687749,False,1,1,39.1319,-94.3442,6.41009669683722,29.4473388065653,0,16.152561051219,0,0,0,Too fast(1),3522
34,False,'00:00:00,0.365596379718803,0.365596379718803,5.76626919832775,23194.3905060605,10.9892568350805,4820.22588824247,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:31:07 PM,7/24/2018 10:22:25 AM,8545,39.2257,-94.3388,19.2431376025731,False,1,1,39.1319,-94.3442,6.41009669683722,29.4473388065653,0,16.152561051219,0,0,0,Too fast(1);off race course(1),3522
36,False,'00:00:00,0.365596379718803,0.365596379718803,5.76626919832775,23194.3905060605,10.9892568350805,4820.22588824247,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:31:07 PM,7/24/2018 10:40:42 AM,9642,39.2271,-94.3297,7.08062653669352,False,1,1,39.1319,-94.3442,6.41009669683722,29.4473388065653,0,16.152561051219,0,0,0,Too fast(1);off race course(1),3522
38,False,'00:00:00,0.365596379718803,0.365596379718803,5.76626919832775,23194.3905060605,10.9892568350805,4820.22588824247,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:31:07 PM,7/24/2018 10:49:40 AM,10180,39.2321,-94.2465,43.7160502752266,False,1,1,39.1319,-94.3442,6.41009669683722,29.4473388065653,0,16.152561051219,0,0,0,Too fast(1);off race course(1),3522
40,False,'00:00:00,0.365596379718803,0.365596379718803,5.76626919832775,23194.3905060605,10.9892568350805,4820.22588824247,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:31:07 PM,7/24/2018 11:42:57 AM,13377,39.2299,-94.2325,8.81384748996939,False,1,1,39.1319,-94.3442,6.41009669683722,29.4473388065653,0,16.152561051219,0,0,0,Too fast(1);off race course(1),3522
42,False,'00:00:00,0.365596379718803,0.365596379718803,5.76626919832775,23194.3905060605,10.9892568350805,4820.22588824247,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:31:07 PM,7/24/2018 11:49:02 AM,13742,39.211,-94.1258,37.9784415905403,False,1,1,39.1319,-94.3442,6.41009669683722,29.4473388065653,0,16.152561051219,0,0,0,Too fast(1);off race course(1),3522
44,False,'00:00:00,0.365596379718803,0.365596379718803,5.76626919832775,23194.3905060605,10.9892568350805,4820.22588824247,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:31:07 PM,7/24/2018 11:59:17 AM,14357,39.2056,-94.111,7.29809415985976,False,1,1,39.1319,-94.3442,6.41009669683722,29.4473388065653,0,16.152561051219,0,0,0,Too fast(1);off race course(1),3522
46,False,'00:00:00,0.365596379718803,0.365596379718803,5.76626919832775,23194.3905060605,10.9892568350805,4820.22588824247,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:31:07 PM,7/24/2018 12:05:21 PM,14721,39.1961,-94.0901,49.9931002114139,False,1,1,39.1319,-94.3442,6.41009669683722,29.4473388065653,0,16.152561051219,0,0,0,Too fast(1);off race course(1),3522
48,False,'00:00:00,0.365596379718803,0.365596379718803,5.76626919832775,23194.3905060605,10.9892568350805,4820.22588824247,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:31:07 PM,7/24/2018 12:36:51 PM,16611,39.2035,-94.0805,1.34890295330869,False,1,1,39.1319,-94.3442,6.41009669683722,29.4473388065653,0,16.152561051219,0,0,0,Too fast(1);off race course(1),3522
50,False,'00:00:00,0.365596379718803,0.365596379718803,5.76626919832775,23194.3905060605,10.9892568350805,4820.22588824247,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:31:07 PM,7/24/2018 12:44:39 PM,17079,39.1937,-94.1265,70.0327754885399,False,1,1,39.1319,-94.3442,6.41009669683722,29.4473388065653,0,16.152561051219,0,0,0,Too fast(1);off race course(1),3522
52,False,'00:00:00,0.365596379718803,0.365596379718803,5.76626919832775,23194.3905060605,10.9892568350805,4820.22588824247,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:31:07 PM,7/24/2018 12:49:47 PM,17387,39.2101,-94.1209,35.2245846666679,False,1,1,39.1319,-94.3442,6.41009669683722,29.4473388065653,0,16.152561051219,0,0,0,Too fast(1);off race course(1),3522
54,False,'00:00:00,0.365596379718803,0.365596379718803,5.76626919832775,23194.3905060605,10.9892568350805,4820.22588824247,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:31:07 PM,7/24/2018 12:57:09 PM,17829,39.2168,-94.1097,34.8113811084686,False,1,1,39.1319,-94.3442,6.41009669683722,29.4473388065653,0,16.152561051219,0,0,0,Too fast(1);off race course(1),3522
56,False,'00:00:00,0.365596379718803,0.365596379718803,5.76626919832775,23194.3905060605,10.9892568350805,4820.22588824247,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:31:07 PM,7/24/2018 1:05:05 PM,18305,39.2206,-94.074,30.1383675338847,False,1,1,39.1319,-94.3442,6.41009669683722,29.4473388065653,0,16.152561051219,0,0,0,Too fast(1);off race course(1),3522
58,False,'00:00:00,0.365596379718803,0.365596379718803,5.76626919832775,23194.3905060605,10.9892568350805,4820.22588824247,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:31:07 PM,7/24/2018 1:30:42 PM,19842,39.2754,-93.8614,12.4722824812372,False,1,1,39.1319,-94.3442,6.41009669683722,29.4473388065653,0,16.152561051219,0,0,0,Too fast(1);off race course(1),3522
60,False,'00:00:00,0.365596379718803,0.365596379718803,5.76626919832775,23194.3905060605,10.9892568350805,4820.22588824247,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:31:07 PM,7/24/2018 1:41:14 PM,20474,39.2227,-93.8687,0.589145123449092,False,1,1,39.1319,-94.3442,6.41009669683722,29.4473388065653,0,16.152561051219,0,0,0,Too fast(1);off race course(1),3522
62,False,'00:00:00,1.02722037079264,0.0272203707926371,15.9883107502377,64311.7950824778,7.27954045336046,4294.93122873036,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:24:15 PM,7/24/2018 1:45:10 PM,20710,39.183,-93.874,129.400749700211,False,2,2,39.183,-93.874,7.27954045336046,29.4473388065653,0,41.6277304663993,0,0,0,,3522
64,False,'00:00:00,0.992301094774632,0.992301094774632,15.65079840962,62954.1767057341,7.27954045336046,-3263.0368412211,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:09:22 PM,7/24/2018 2:06:52 PM,22012,39.2025,-93.8923,68.2319095705598,False,1,1,39.2025,-93.8923,2.3324924174288,29.4473388065653,0,43.2956800831355,0,0,0,,3522
66,False,'00:00:00,0.992301094774632,0.992301094774632,15.65079840962,62954.1767057341,7.27954045336046,-3263.0368412211,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:09:22 PM,7/24/2018 2:14:32 PM,22472,39.2357,-93.9115,44.7471813730094,False,1,1,39.2025,-93.8923,2.3324924174288,29.4473388065653,0,43.2956800831355,0,0,0,Too fast(1);off race course(1),3522
68,False,'00:00:00,1.0032178739272,0.0032178739271991,15.7977717399216,63545.3660345256,7.27954045336046,-423.176694686829,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:14:37 PM,7/24/2018 2:31:37 PM,23497,39.1954,-93.8845,23.1904988038555,True,2,2,39.1954,-93.8845,0.890540447469172,29.4473388065653,0,43.9406546782586,0,0,0,,3522
70,False,'00:00:00,1.00563284918325,0.00563284918324589,15.8169425369351,63622.4791447448,7.27954045336046,-955.168277013025,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:37:51 PM,7/24/2018 3:00:39 PM,25239,39.2088,-93.8927,10.5671694148163,True,2,2,39.1969,-93.8838,0.121648149251476,29.4473388065653,0,44.0509880039526,0,0,0,off race course(1),3522
72,False,'00:00:00,1.00563284918325,0.00563284918324589,15.8169425369351,63622.4791447448,7.27954045336046,-955.168277013025,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:37:51 PM,7/24/2018 3:05:23 PM,25523,39.2202,-93.8425,69.6121260376793,True,2,2,39.1969,-93.8838,0.121648149251476,29.4473388065653,0,44.0509880039526,0,0,0,off race course(1),3522
74,False,'00:00:00,1.00563284918325,0.00563284918324589,15.8169425369351,63622.4791447448,7.27954045336046,-955.168277013025,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:37:51 PM,7/24/2018 3:12:55 PM,25975,39.2314,-93.8566,32.8202482723254,True,2,2,39.1969,-93.8838,0.121648149251476,29.4473388065653,0,44.0509880039526,0,0,0,off race course(1),3522
76,False,'00:00:00,1.00563284918325,0.00563284918324589,15.8169425369351,63622.4791447448,7.27954045336046,-955.168277013025,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:37:51 PM,7/24/2018 3:25:27 PM,26727,39.2327,-93.8502,14.8521765662319,True,2,2,39.1969,-93.8838,0.121648149251476,29.4473388065653,0,44.0509880039526,0,0,0,off race course(1),3522
78,False,'00:00:00,1.00563284918325,0.00563284918324589,15.8169425369351,63622.4791447448,7.27954045336046,-955.168277013025,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:37:51 PM,7/24/2018 3:32:23 PM,27143,39.2146,-93.8143,55.2781313512578,True,2,2,39.1969,-93.8838,0.121648149251476,29.4473388065653,0,44.0509880039526,0,0,0,off race course(1),3522
80,False,'00:00:00,1.00563284918325,0.00563284918324589,15.8169425369351,63622.4791447448,7.27954045336046,-955.168277013025,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:37:51 PM,7/24/2018 3:32:38 PM,27158,39.2736,-93.9316,260.476562721734,True,2,2,39.1969,-93.8838,0.121648149251476,29.4473388065653,0,44.0509880039526,0,0,0,off race course(1),3522
82,False,'00:00:00,1.00563284918325,0.00563284918324589,15.8169425369351,63622.4791447448,7.27954045336046,-955.168277013025,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:37:51 PM,7/24/2018 3:37:19 PM,27439,39.2776,-93.8729,34.655546883796,True,2,2,39.1969,-93.8838,0.121648149251476,29.4473388065653,0,44.0509880039526,0,0,0,off race course(1),3522
84,False,'00:00:00,1.00563284918325,0.00563284918324589,15.8169425369351,63622.4791447448,7.27954045336046,-955.168277013025,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:37:51 PM,7/24/2018 3:42:49 PM,27769,39.2774,-93.8699,1.58418606404651,True,2,2,39.1969,-93.8838,0.121648149251476,29.4473388065653,0,44.0509880039526,0,0,0,off race course(1),3522
86,False,'00:00:00,1.99471199464516,0.994711994645158,23.6685490825852,95204.9845838878,5.16999901605946,-5065.70517777539,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:41:52 AM,7/24/2018 6:43:00 PM,38580,39.2273,-93.5199,6.44604796783431,True,3,2,39.2273,-93.5199,5.16999901605946,29.4473388065653,0,63.6711607646098,0,0,0,,3522
88,False,'00:00:00,1.99471199464516,0.994711994645158,23.6685490825852,95204.9845838878,5.16999901605946,-5065.70517777539,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:41:52 AM,7/24/2018 6:49:52 PM,38992,39.1393,-93.584,10.7695135145597,True,3,2,39.2273,-93.5199,5.16999901605946,29.4473388065653,0,63.6711607646098,0,0,0,Too fast(1);off race course(1),3522
90,False,'00:00:00,1.99471199464516,0.994711994645158,23.6685490825852,95204.9845838878,5.16999901605946,-5065.70517777539,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:41:52 AM,7/24/2018 7:30:56 PM,41456,39.2863,-93.5329,0.319064688652661,True,3,2,39.2273,-93.5199,5.16999901605946,29.4473388065653,0,63.6711607646098,0,0,0,Too fast(1);off race course(1),3522
92,False,'00:00:00,1.99471199464516,0.994711994645158,23.6685490825852,95204.9845838878,5.16999901605946,-5065.70517777539,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:41:52 AM,7/24/2018 7:47:51 PM,42471,39.3393,-93.5328,4.44230673981151,True,3,2,39.2273,-93.5199,5.16999901605946,29.4473388065653,0,63.6711607646098,0,0,0,Too fast(1);off race course(1),3522
94,False,'00:00:00,1.99471199464516,0.994711994645158,23.6685490825852,95204.9845838878,5.16999901605946,-5065.70517777539,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:41:52 AM,7/24/2018 7:52:44 PM,42764,39.336,-93.5148,25.1053594742417,True,3,2,39.2273,-93.5199,5.16999901605946,29.4473388065653,0,63.6711607646098,0,0,0,Too fast(1);off race course(1),3522
96,False,'00:00:00,1.99471199464516,0.994711994645158,23.6685490825852,95204.9845838878,5.16999901605946,-5065.70517777539,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:41:52 AM,7/24/2018 7:57:16 PM,43036,39.3244,-93.5672,72.8541274935458,True,3,2,39.2273,-93.5199,5.16999901605946,29.4473388065653,0,63.6711607646098,0,0,0,Too fast(1);off race course(1),3522
98,False,'00:00:00,1.99471199464516,0.994711994645158,23.6685490825852,95204.9845838878,5.16999901605946,-5065.70517777539,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:41:52 AM,7/24/2018 8:05:41 PM,43541,39.2644,-93.5402,27.7849531561127,True,3,2,39.2273,-93.5199,5.16999901605946,29.4473388065653,0,63.6711607646098,0,0,0,Too fast(1);off race course(1),3522
100,False,'00:00:00,1.99471199464516,0.994711994645158,23.6685490825852,95204.9845838878,5.16999901605946,-5065.70517777539,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:41:52 AM,7/24/2018 8:10:06 PM,43806,39.3237,-93.5688,53.1964819266846,True,3,2,39.2273,-93.5199,5.16999901605946,29.4473388065653,0,63.6711607646098,0,0,0,Too fast(1);off race course(1),3522
102,False,'00:00:00,1.99471199464516,0.994711994645158,23.6685490825852,95204.9845838878,5.16999901605946,-5065.70517777539,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:41:52 AM,7/24/2018 8:13:06 PM,43986,39.3461,-93.5172,13.840147557026,True,3,2,39.2273,-93.5199,5.16999901605946,29.4473388065653,0,63.6711607646098,0,0,0,Too fast(1);off race course(1),3522
104,False,'00:00:00,1.99471199464516,0.994711994645158,23.6685490825852,95204.9845838878,5.16999901605946,-5065.70517777539,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:41:52 AM,7/24/2018 8:22:49 PM,44569,39.2656,-93.3159,83.4311213454628,True,3,2,39.2273,-93.5199,5.16999901605946,29.4473388065653,0,63.6711607646098,0,0,0,Too fast(1);off race course(1),3522
106,False,'00:00:00,2.14205253584592,0.142052535845919,25.755855942335,103601.021734747,5.16999901605946,4082.97699225005,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:44:21 AM,7/24/2018 8:46:02 PM,45962,39.2037,-93.4225,17.0160397385965,False,3,3,39.2037,-93.4225,2.54421511022696,29.4473388065653,0,69.1394557550479,0,0,0,,3522
108,False,'00:00:00,2.14205253584592,0.142052535845919,25.755855942335,103601.021734747,5.16999901605946,4082.97699225005,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:44:21 AM,7/24/2018 8:48:52 PM,46132,39.2256,-93.5531,11.0950540801531,False,3,3,39.2037,-93.4225,2.54421511022696,29.4473388065653,0,69.1394557550479,0,0,0,Too fast(1),3522
110,False,'00:00:00,2.14159934151499,0.14159934151499,25.7493306695366,103574.774308511,5.16999901605946,4081.42930986605,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:50:30 AM,7/24/2018 9:06:15 PM,47175,39.167,-93.2867,32.6029576177628,False,3,3,39.2037,-93.4228,0.164005047424267,29.4473388065653,0,69.1555359496286,0,0,0,off race course(1),3522
112,False,'00:00:00,2.14159934151499,0.14159934151499,25.7493306695366,103574.774308511,5.16999901605946,4081.42930986605,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:50:30 AM,7/24/2018 9:23:16 PM,48196,39.1632,-93.2814,28.647530390011,False,3,3,39.2037,-93.4228,0.164005047424267,29.4473388065653,0,69.1555359496286,0,0,0,off race course(1),3522
114,False,'00:00:00,2.36072375920456,0.360723759204558,28.904371464677,116265.692083605,5.16999901605946,-698.017678590513,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:58:16 AM,7/24/2018 9:31:17 PM,48677,39.2188,-93.2753,1.26106127807161,False,3,3,39.2188,-93.2753,1.2342008050977,29.4473388065653,0,77.3783867932533,0,0,0,,3522
116,False,'00:00:00,2.35304885460848,0.353048854608475,28.7938651260646,115821.188526276,5.08792667515308,1278.95698336378,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:10:09 AM,7/24/2018 9:35:36 PM,48936,39.2133,-93.2814,41.9796683605872,False,3,3,39.2133,-93.2814,3.83909619055057,29.4473388065653,0,77.8799775481653,0,0,0,,3522
118,False,'00:00:00,2.16767703824006,0.167677038240056,26.1248077518189,105085.103044994,10.3105390035759,5226.71832891825,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:36:43 AM,7/24/2018 9:42:25 PM,49345,39.2008,-93.4057,111.556416431492,False,3,3,39.2008,-93.4057,58.7186645220373,29.4473388065653,0,84.5975047873911,0,0,0,,3522
120,False,'00:00:00,2.16767703824006,0.167677038240056,26.1248077518189,105085.103044994,10.3105390035759,5226.71832891825,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:36:43 AM,7/24/2018 9:49:57 PM,49797,39.3208,-93.373,81.9445989206887,False,3,3,39.2008,-93.4057,58.7186645220373,29.4473388065653,0,84.5975047873911,0,0,0,Too fast(1);off race course(1),3522
122,False,'00:00:00,2.16767703824006,0.167677038240056,26.1248077518189,105085.103044994,10.3105390035759,5226.71832891825,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:36:43 AM,7/24/2018 9:56:31 PM,50191,39.3481,-93.3235,77.3788872269565,False,3,3,39.2008,-93.4057,58.7186645220373,29.4473388065653,0,84.5975047873911,0,0,0,Too fast(1);off race course(1),3522
124,False,'00:00:00,2.16767703824006,0.167677038240056,26.1248077518189,105085.103044994,10.3105390035759,5226.71832891825,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:36:43 AM,7/24/2018 11:00:28 PM,54028,39.3844,-93.3068,5.35515792274694,False,3,3,39.2008,-93.4057,58.7186645220373,29.4473388065653,0,84.5975047873911,0,0,0,Too fast(1);off race course(1),3522
126,False,'00:00:00,2.16767703824006,0.167677038240056,26.1248077518189,105085.103044994,10.3105390035759,5226.71832891825,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:36:43 AM,7/24/2018 11:58:12 PM,57492,39.3698,-93.2871,5.67167985525499,False,3,3,39.2008,-93.4057,58.7186645220373,29.4473388065653,0,84.5975047873911,0,0,0,Too fast(1);off race course(1),3522
128,False,'00:00:00,2.16767703824006,0.167677038240056,26.1248077518189,105085.103044994,10.3105390035759,5226.71832891825,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:36:43 AM,7/25/2018 3:36:44 AM,70604,39.3461,-93.2553,1.07215903585402,False,3,3,39.2008,-93.4057,58.7186645220373,29.4473388065653,0,84.5975047873911,0,0,0,Too fast(1);off race course(1),3522
130,False,'00:00:00,2.16767703824006,0.167677038240056,26.1248077518189,105085.103044994,10.3105390035759,5226.71832891825,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:36:43 AM,7/25/2018 3:41:46 AM,70906,39.3647,-92.9436,284.567485115846,False,3,3,39.2008,-93.4057,58.7186645220373,29.4473388065653,0,84.5975047873911,0,0,0,Too fast(1);off race course(1),3522
