index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,6913
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 10:46:13 AM,9973,39.1611,-94.4097,7.49962478528338,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),6913
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 10:56:14 AM,10574,39.1698,-94.385,8.82460112276423,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),6913
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 11:17:06 PM,55026,39.2965,-93.3447,8.46574223728725,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),6913
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 11:27:10 PM,55630,39.3115,-93.3266,8.77720897029719,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),6913
10,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/25/2018 6:01:01 AM,79261,39.3142,-92.9893,6.51564704103325,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),6913
12,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/25/2018 6:10:57 AM,79857,39.315,-92.9671,7.60940835418032,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),6913
14,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/25/2018 6:26:21 AM,80781,39.2955,-92.9542,6.27641648585842,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),6913
16,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/25/2018 6:36:24 AM,81384,39.2771,-92.9581,7.72134415975442,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),6913
18,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/25/2018 6:46:25 AM,81985,39.2686,-92.9458,5.62618066649428,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),6913
20,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/25/2018 6:56:24 AM,82584,39.2634,-92.9266,6.65256329167201,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),6913
22,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/25/2018 7:06:30 AM,83190,39.2539,-92.9151,6.52918993684968,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),6913
24,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/25/2018 7:16:35 AM,83795,39.2357,-92.9213,8.00163656793528,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),6913
26,False,'00:00:00,2.93026631894952,0.930266318949514,37.1048724837361,149251.599685103,7.96002846636749,-81.697238083674,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 7:50:37 AM,7/25/2018 7:31:43 AM,84703,39.2214,-92.8941,7.36995877602338,False,3,3,39.2214,-92.8941,7.96002846636749,7.96002846636749,0,92.5455672408861,0,0,0,,6913
28,False,'00:00:00,2.95180611373798,0.951806113737976,37.4150110433412,150499.109056423,7.48919487787678,-3223.86186029726,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 7:55:41 AM,7/25/2018 7:41:48 AM,85308,39.2302,-92.8748,7.05794332569838,False,3,3,39.2302,-92.8748,3.45909099290358,7.96002846636749,0,93.7611496829381,0,0,0,,6913
30,False,'00:00:00,2.95909037842854,0.959090378428533,37.519892792731,150920.988120448,7.17894676152706,-5129.60337642109,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 7:59:06 AM,7/25/2018 7:51:49 AM,85909,39.2368,-92.8554,7.46630645872257,False,3,3,39.2355,-92.8669,3.14572124898076,7.96002846636749,0,94.3211225196515,0,0,0,off race course(1),6913
32,False,'00:00:00,2.99852341786833,0.99852341786833,38.0876654281166,153204.811468065,7.16105374039374,546.181129966258,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 3:57:10 PM,7/25/2018 8:01:54 AM,86514,39.2201,-92.8494,7.52049326896557,True,4,3,39.2201,-92.8494,2.80739408821586,7.96002846636749,0,96.0355825189228,0,0,0,,6913
34,False,'00:00:00,3.69113017274552,0.691130172745521,53.7796283664291,216324.569439719,3.5794464651104,-2360.04728617949,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:52:44 PM,7/25/2018 6:59:20 PM,125960,38.7918,-92.3806,5.43581719102412,False,4,4,38.7918,-92.3806,3.5794464651104,7.96002846636749,0,134.878986289933,0,0,0,,6913
