index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0300
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 6:59:55 AM,-5,39.1154,-94.6108,0.357348786145103,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0300
4,False,'00:00:00,0.0291096758521021,0.029109675852102,0.459124423957332,1846.79396917937,8.31071221425738,2429.48609307161,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:46:17 AM,7/24/2018 7:09:58 AM,598,39.1116,-94.5893,8.30814057652358,False,1,1,39.1116,-94.5893,8.31071221425738,8.31071221425738,0,1.33158521772738,0,0,0,,0300
6,False,'00:00:00,0.0620565662933575,0.0620565662933575,0.978770268585807,3937.03086770292,8.23262309257693,-204.831935548974,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:49:29 AM,7/24/2018 7:20:01 AM,1201,39.1214,-94.5667,8.07404585972336,False,1,1,39.1214,-94.5667,7.550719355505,8.31071221425738,0,2.72110120325722,0,0,0,,0300
8,False,'00:00:00,0.0924544059589537,0.0924544059589536,1.45821190499985,5865.54931825964,8.08106599574348,-3614.85340963967,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:55:42 AM,7/24/2018 7:30:04 AM,1804,39.1331,-94.5463,8.26465885760735,False,1,1,39.1331,-94.5463,6.71003179703947,8.31071221425738,0,4.09357788440675,0,0,0,,0300
10,False,'00:00:00,0.0924544059589537,0.0924544059589536,1.45821190499985,5865.54931825964,8.08106599574348,-3614.85340963967,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:55:42 AM,7/24/2018 7:40:08 AM,2408,39.1482,-94.5293,8.51155247129163,False,1,1,39.1331,-94.5463,6.71003179703947,8.31071221425738,0,4.09357788440675,0,0,0,off race course(1),0300
12,False,'00:00:00,0.0924544059589537,0.0924544059589536,1.45821190499985,5865.54931825964,8.08106599574348,-3614.85340963967,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:55:42 AM,7/24/2018 7:50:10 AM,3010,39.1524,-94.5028,8.47552494794693,False,1,1,39.1331,-94.5463,6.71003179703947,8.31071221425738,0,4.09357788440675,0,0,0,off race course(1),0300
14,False,'00:00:00,0.183411512458534,0.183411512458534,2.89280806260116,11636.1060427963,7.67193156156721,-4322.25131864426,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:11:59 PM,7/24/2018 8:00:14 AM,3614,39.1423,-94.4806,8.64941690610554,False,1,1,39.1423,-94.4806,7.13169327555543,8.31071221425738,0,7.6756573990277,0,0,0,,0300
16,False,'00:00:00,0.203995646480874,0.203995646480874,3.21746570302573,12942.0173406884,7.28793365986559,1764.91747046197,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:28:37 PM,7/24/2018 8:10:17 AM,4217,39.1274,-94.4628,8.56000159501021,False,1,1,39.1274,-94.4628,6.26973120165527,8.31071221425738,0,9.11112492896675,0,0,0,,0300
18,False,'00:00:00,0.237279247430504,0.237279247430504,3.74242222232415,15053.6160344922,7.3624931714958,1672.22234152469,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:25:21 PM,7/24/2018 8:20:20 AM,4820,39.1303,-94.4387,7.92062369242417,False,1,1,39.1303,-94.4387,7.65227621852507,8.31071221425738,0,10.4579333473448,0,0,0,,0300
20,False,'00:00:00,0.250954024795266,0.250954024795266,3.95810391909878,15921.1796753731,7.3624931714958,-319.301199815834,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:16:04 PM,7/24/2018 11:50:41 AM,17441,39.1823,-94.3344,2.32346034263873,False,1,1,39.1368,-94.4297,0.587018800026846,8.31071221425738,0,11.1177443122894,0,0,0,off race course(1),0300
22,False,'00:00:00,0.250954024795266,0.250954024795266,3.95810391909878,15921.1796753731,7.3624931714958,-319.301199815834,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:16:04 PM,7/24/2018 12:10:44 PM,18644,39.1375,-94.0495,1.52510304040802,False,1,1,39.1368,-94.4297,0.587018800026846,8.31071221425738,0,11.1177443122894,0,0,0,off race course(1),0300
24,False,'00:00:00,0.250954024795266,0.250954024795266,3.95810391909878,15921.1796753731,7.3624931714958,-319.301199815834,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:16:04 PM,7/24/2018 1:35:52 PM,23752,39.1417,-93.966,3.87259946248627,False,1,1,39.1368,-94.4297,0.587018800026846,8.31071221425738,0,11.1177443122894,0,0,0,off race course(1),0300
26,False,'00:00:00,1.05286845744543,0.0528684574454335,16.1919129452394,65130.7698227017,6.72200096231915,-5006.9604081835,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:38:39 PM,7/24/2018 1:50:55 PM,24655,39.2089,-93.8678,9.03602760659514,False,2,2,39.2089,-93.8678,7.80339587571375,8.31071221425738,0,41.7551311575023,0,0,0,,0300
28,False,'00:00:00,1.05286845744543,0.0528684574454335,16.1919129452394,65130.7698227017,6.72200096231915,-5006.9604081835,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:38:39 PM,7/24/2018 2:00:55 PM,25255,39.2159,-93.8486,7.51285118861275,False,2,2,39.2089,-93.8678,7.80339587571375,8.31071221425738,0,41.7551311575023,0,0,0,off race course(1),0300
30,False,'00:00:00,1.05286845744543,0.0528684574454335,16.1919129452394,65130.7698227017,6.72200096231915,-5006.9604081835,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:38:39 PM,7/24/2018 2:10:56 PM,25856,39.216,-93.8274,6.525803434674,False,2,2,39.2089,-93.8678,7.80339587571375,8.31071221425738,0,41.7551311575023,0,0,0,off race course(1),0300
32,False,'00:00:00,1.21480337412265,0.21480337412265,17.4774008231163,70301.5495426167,6.59191916489102,-4381.11539660774,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:42:45 PM,7/24/2018 2:20:57 PM,26457,39.2104,-93.8078,9.42302079066165,False,2,2,39.2104,-93.8078,6.41881364311928,8.31071221425738,0,44.9726053607211,0,0,0,,0300
34,False,'00:00:00,1.27419711344297,0.274197113442965,17.948886117855,72198.0641984372,6.65794779762282,-146.833573737045,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:40:44 PM,7/24/2018 2:30:58 PM,27058,39.2,-93.7846,8.29608082075949,False,2,2,39.2,-93.7846,7.37254772489523,8.31071221425738,0,46.4209099271098,0,0,0,,0300
36,False,'00:00:00,1.33583753214392,0.335837532143921,18.4382062265335,74166.3180715737,6.74936842305555,-1900.97214452704,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:38:07 PM,7/24/2018 2:40:59 PM,27659,39.206,-93.7624,7.84434828618472,False,2,2,39.206,-93.7624,7.18105165218519,8.31071221425738,0,47.6985861891718,0,0,0,,0300
38,False,'00:00:00,1.39851222492185,0.398512224921852,18.9357367126626,76167.5975795258,6.85985784391548,-3026.5836937977,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:35:22 PM,7/24/2018 2:51:00 PM,28260,39.2103,-93.7396,10.2221573985375,False,2,2,39.2103,-93.7396,10.1895509501745,8.31071221425738,0,48.9691424318347,0,0,0,,0300
40,False,'00:00:00,1.39959066001677,0.399590660016771,18.9442976535026,76202.0333295942,6.85985784391548,-3018.89530835862,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:05:15 PM,7/24/2018 3:31:04 PM,30664,39.2317,-93.6808,20.8118730058084,False,2,2,39.2103,-93.7392,0.0426998678299524,8.31071221425738,0,48.9905806765968,0,0,0,off race course(1),0300
42,False,'00:00:00,1.39959066001677,0.399590660016771,18.9442976535026,76202.0333295942,6.85985784391548,-3018.89530835862,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:05:15 PM,7/24/2018 4:16:09 PM,33369,39.236,-93.656,0.260728285524369,False,2,2,39.2103,-93.7392,0.0426998678299524,8.31071221425738,0,48.9905806765968,0,0,0,off race course(1),0300
44,False,'00:00:00,2.00131212505406,0.00131212505406046,23.729419353227,95449.8307363853,6.2282781391418,84.7166741277088,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:02:30 PM,7/24/2018 5:16:17 PM,36977,39.2133,-93.5163,14.6206444749158,True,3,3,39.2133,-93.5163,6.2282781391418,8.31071221425738,0,60.9388446963564,0,0,0,,0300
46,False,'00:00:00,2.03493884505331,0.0349388450533056,24.213590284623,97397.3724255143,6.2282781391418,-2347.11379430181,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:25:54 PM,7/24/2018 5:51:20 PM,39080,39.2203,-93.494,2.83878340830843,False,3,3,39.2203,-93.494,2.67560305896587,8.31071221425738,0,62.2310830517232,0,0,0,,0300
48,False,'00:00:00,2.18927423121778,0.189274231217783,26.4357727534546,106335.936718133,6.2282781391418,-3990.90761510634,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:57:56 AM,7/24/2018 8:16:52 PM,47812,39.2263,-93.3897,6.81121653815599,False,3,3,39.2263,-93.3897,2.28985276233435,8.31071221425738,0,67.8356967811165,0,0,0,,0300
50,False,'00:00:00,2.18927423121778,0.189274231217783,26.4357727534546,106335.936718133,6.2282781391418,-3990.90761510634,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:57:56 AM,7/24/2018 9:02:46 PM,50566,39.3094,-93.2827,7.27473565994757,False,3,3,39.2263,-93.3897,2.28985276233435,8.31071221425738,0,67.8356967811165,0,0,0,off race course(1),0300
52,False,'00:00:00,2.18927423121778,0.189274231217783,26.4357727534546,106335.936718133,6.2282781391418,-3990.90761510634,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:57:56 AM,7/24/2018 9:32:51 PM,52371,39.3258,-93.2283,36.9429242533311,False,3,3,39.2263,-93.3897,2.28985276233435,8.31071221425738,0,67.8356967811165,0,0,0,off race course(1),0300
54,False,'00:00:00,2.18927423121778,0.189274231217783,26.4357727534546,106335.936718133,6.2282781391418,-3990.90761510634,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:57:56 AM,7/24/2018 11:00:23 PM,57623,39.4094,-93.1904,4.44678782381786,False,3,3,39.2263,-93.3897,2.28985276233435,8.31071221425738,0,67.8356967811165,0,0,0,off race course(1),0300
56,False,'00:00:00,2.88820348854925,0.888203488549246,36.4992350688318,146815.46806807,3.89094672492508,-3337.87322770357,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:46:46 AM,7/25/2018 2:44:44 AM,71084,39.2301,-92.9176,5.49249415239724,False,3,3,39.2301,-92.9176,3.89094672492508,8.31071221425738,0,93.1337848889337,0,0,0,,0300
58,False,'00:00:00,2.92763314922124,0.927633149221239,37.0669590553704,149099.095729306,4.5465811524227,-124.137835233301,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:39:07 AM,7/25/2018 3:04:45 AM,72285,39.2215,-92.8958,7.84262698554785,False,3,3,39.2215,-92.8958,8.48038771740842,8.31071221425738,0,94.4522111203598,0,0,0,,0300
60,False,'00:00:00,3.0003498463363,0.000349846336298817,38.1168582712211,153322.237515941,4.5465811524227,1049.75945990988,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:43:43 PM,7/25/2018 6:16:06 AM,83766,39.2185,-92.849,0.0349668340346056,True,4,4,39.2185,-92.849,0.00877841727289667,8.31071221425738,0,96.9726469993975,0,0,0,,0300
62,False,'00:00:00,2.99922560100466,0.999225601004653,38.09777574108,153245.479452675,4.5465811524227,1200.6118628594,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:09:32 PM,7/25/2018 7:41:17 AM,88877,39.2183,-92.85,0.0605647215549602,True,4,3,39.2183,-92.85,0.052978569091063,8.31071221425738,0,97.0385557843109,0,0,0,,0300
64,False,'00:00:00,2.99922560100466,0.999225601004653,38.09777574108,153245.479452675,4.5465811524227,1200.6118628594,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:09:32 PM,7/25/2018 11:39:30 AM,103170,38.9709,-92.7804,0.0792367696526894,True,4,3,39.2183,-92.85,0.052978569091063,8.31071221425738,0,97.0385557843109,0,0,0,off race course(1),0300
66,False,'00:00:00,2.99922560100466,0.999225601004653,38.09777574108,153245.479452675,4.5465811524227,1200.6118628594,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:09:32 PM,7/25/2018 1:09:40 PM,108580,38.9848,-92.7144,1.13658592235854,True,4,3,39.2183,-92.85,0.052978569091063,8.31071221425738,0,97.0385557843109,0,0,0,off race course(1),0300
68,False,'00:00:00,2.99922560100466,0.999225601004653,38.09777574108,153245.479452675,4.5465811524227,1200.6118628594,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:09:32 PM,7/25/2018 1:19:39 PM,109179,38.9667,-92.6006,5.75907940518185,True,4,3,39.2183,-92.85,0.052978569091063,8.31071221425738,0,97.0385557843109,0,0,0,off race course(1),0300
70,False,'00:00:00,3.39558203804599,0.39558203804599,47.078362697893,189369.224925807,3.95229179673659,1489.28555751639,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:09:40 PM,7/25/2018 1:29:40 PM,109780,38.9676,-92.5838,5.54379050740815,False,4,4,38.9676,-92.5838,5.35462850543494,8.31071221425738,0,119.723276818279,0,0,0,,0300
72,False,'00:00:00,3.41247967470704,0.412479674707043,47.461500126763,190910.366838723,4.20321471124828,-3949.37088480997,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:34:57 PM,7/25/2018 1:39:40 PM,110380,38.9725,-92.5642,6.75101042696145,False,4,4,38.9725,-92.5642,6.50389840585091,8.31071221425738,0,120.843155692331,0,0,0,,0300
74,False,'00:00:00,3.44757991398501,0.447579913985012,48.2573638146526,194111.669540973,5.59349251267413,-4699.23755561172,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:35:31 PM,7/25/2018 1:59:42 PM,111582,38.9525,-92.5396,22.8491374129452,False,4,4,38.9525,-92.5396,23.6671039312102,8.31071221425738,0,122.762309810277,0,0,0,,0300
76,False,'00:00:00,3.46019670600643,0.460196706006433,48.5434372669725,195262.378801728,5.59349251267413,-5276.80315349107,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:47:51 PM,7/25/2018 2:19:43 PM,112783,38.9462,-92.5303,2.63820443103694,False,4,4,38.9462,-92.5303,2.84815146317909,8.31071221425738,0,123.428153510289,0,0,0,,0300
78,False,'00:00:00,3.46019670600643,0.460196706006433,48.5434372669725,195262.378801728,5.59349251267413,-5276.80315349107,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:47:51 PM,7/25/2018 2:39:48 PM,113988,38.9194,-92.496,7.11439344000758,False,4,4,38.9462,-92.5303,2.84815146317909,8.31071221425738,0,123.428153510289,0,0,0,off race course(1),0300
80,False,'00:00:00,3.59627653011794,0.596276530117938,51.6289145426994,207673.482475407,6.15584078101207,279.469482670324,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:17:53 PM,7/25/2018 3:34:53 PM,117293,38.8441,-92.4477,58.0480211201339,False,4,4,38.8441,-92.4477,6.15584078101207,8.31071221425738,0,131.772138934537,0,0,0,,0300
82,False,'00:00:00,3.60598998316173,0.605989983161724,51.8491576156981,208559.393914101,6.00772779653446,1496.48308907742,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 7:32:54 PM,7/25/2018 3:49:54 PM,118194,38.8344,-92.443,1.57317638410784,False,4,4,38.8344,-92.443,1.25964941575785,8.31071221425738,0,132.489604748733,0,0,0,,0300
84,False,'00:00:00,3.63367013713061,0.633670137130608,52.4767781069594,211083.950826591,6.00772779653446,664.589707798573,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:02:20 PM,7/25/2018 4:40:00 PM,121200,38.8156,-92.3832,26.1823430585251,False,4,4,38.8193,-92.4233,2.08694445507618,8.31071221425738,0,133.978777866513,0,0,0,off race course(1),0300
86,False,'00:00:00,3.63367013713061,0.633670137130608,52.4767781069594,211083.950826591,6.00772779653446,664.589707798573,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:02:20 PM,7/25/2018 7:00:16 PM,129616,38.714,-92.3424,7.71828364657672,False,4,4,38.8193,-92.4233,2.08694445507618,8.31071221425738,0,133.978777866513,0,0,0,off race course(1),0300
88,False,'00:00:00,3.63367013713061,0.633670137130608,52.4767781069594,211083.950826591,6.00772779653446,664.589707798573,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:02:20 PM,7/25/2018 7:10:17 PM,130217,38.6628,-92.2825,11.584980147028,False,4,4,38.8193,-92.4233,2.08694445507618,8.31071221425738,0,133.978777866513,0,0,0,off race course(1),0300
90,False,'00:00:00,3.96748767827104,0.967487678271042,60.0457652375119,241529.640613723,4.82091406123344,1289.57481455766,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:53:22 PM,7/25/2018 8:30:27 PM,135027,38.6058,-92.202,13.313142199787,False,4,4,38.6058,-92.202,4.82091406123344,8.31071221425738,0,152.961217641934,0,0,0,,0300
92,False,'00:00:00,4.00148173158468,0.00148173158467667,60.8073295174896,244592.976489612,6.02384922394727,-53.3695400198849,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 3:29:27 AM,7/25/2018 8:40:28 PM,135628,38.5894,-92.1775,1.04060350242337,True,5,5,38.5894,-92.1775,1.1756934763323,8.31071221425738,0,154.722351903628,0,0,0,,0300
94,False,'00:00:00,4.00210736245684,0.00210736245683314,60.8176230933425,244634.381635612,6.02384922394727,-226.783735346829,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 6:29:35 AM,7/25/2018 11:40:51 PM,146451,38.59,-92.1768,0.00480938602840036,True,5,5,38.59,-92.1768,0.00547722546250346,8.31071221425738,0,154.790643042099,0,0,0,,0300
96,False,'00:00:00,4.00181666504585,0.0018166650458507,60.812840215797,244615.14286515,6.02384922394727,-238.441279926301,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:39:50 AM,7/26/2018 12:50:59 AM,150659,38.59,-92.177,0.0216346220286754,True,5,5,38.59,-92.177,0.0238560640640482,8.31071221425738,0,154.801456215792,0,0,0,,0300
98,False,'00:00:00,4.01810789107193,0.0181078910719259,61.080881609371,245693.319505974,6.26347168622991,2899.68959049642,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:37:49 AM,7/26/2018 1:11:01 AM,151861,38.5825,-92.1691,8.5707568573186,False,5,5,38.5825,-92.1691,9.36741846510038,8.31071221425738,0,155.656443131398,0,0,0,,0300
100,False,'00:00:00,4.03251411058373,0.0325141105837307,61.3179087765035,246646.743719435,6.22940943958806,4608.81053284031,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:44:14 AM,7/26/2018 1:21:02 AM,152462,38.5791,-92.1606,1.14977109466335,False,5,5,38.5791,-92.1606,1.31816833928455,8.31071221425738,0,156.172769092262,0,0,0,,0300
102,False,'00:00:00,4.03251411058373,0.0325141105837307,61.3179087765035,246646.743719435,6.22940943958806,4608.81053284031,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:44:14 AM,7/26/2018 1:31:02 AM,153062,38.5697,-92.1414,2.92288451211922,False,5,5,38.5791,-92.1606,1.31816833928455,8.31071221425738,0,156.172769092262,0,0,0,off race course(1),0300
104,False,'00:00:00,4.03251411058373,0.0325141105837307,61.3179087765035,246646.743719435,6.22940943958806,4608.81053284031,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:44:14 AM,7/26/2018 1:41:03 AM,153663,38.5626,-92.1172,6.84382903613441,False,5,5,38.5791,-92.1606,1.31816833928455,8.31071221425738,0,156.172769092262,0,0,0,off race course(1),0300
106,False,'00:00:00,4.03251411058373,0.0325141105837307,61.3179087765035,246646.743719435,6.22940943958806,4608.81053284031,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:44:14 AM,7/26/2018 1:51:03 AM,154263,38.5599,-92.1008,7.04030608015682,False,5,5,38.5791,-92.1606,1.31816833928455,8.31071221425738,0,156.172769092262,0,0,0,off race course(1),0300
108,False,'00:00:00,4.03251411058373,0.0325141105837307,61.3179087765035,246646.743719435,6.22940943958806,4608.81053284031,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:44:14 AM,7/26/2018 2:01:04 AM,154864,38.5584,-92.0761,6.59617839252821,False,5,5,38.5791,-92.1606,1.31816833928455,8.31071221425738,0,156.172769092262,0,0,0,off race course(1),0300
110,False,'00:00:00,4.03251411058373,0.0325141105837307,61.3179087765035,246646.743719435,6.22940943958806,4608.81053284031,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:44:14 AM,7/26/2018 2:11:05 AM,155465,38.557,-92.0628,2.59446132395568,False,5,5,38.5791,-92.1606,1.31816833928455,8.31071221425738,0,156.172769092262,0,0,0,off race course(1),0300
112,False,'00:00:00,4.03251411058373,0.0325141105837307,61.3179087765035,246646.743719435,6.22940943958806,4608.81053284031,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:44:14 AM,7/26/2018 2:21:06 AM,156066,38.5618,-92.0367,7.07190892407601,False,5,5,38.5791,-92.1606,1.31816833928455,8.31071221425738,0,156.172769092262,0,0,0,off race course(1),0300
114,False,'00:00:00,4.03251411058373,0.0325141105837307,61.3179087765035,246646.743719435,6.22940943958806,4608.81053284031,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:44:14 AM,7/26/2018 2:31:06 AM,156666,38.5645,-92.0216,5.20485249385629,False,5,5,38.5791,-92.1606,1.31816833928455,8.31071221425738,0,156.172769092262,0,0,0,off race course(1),0300
116,False,'00:00:00,4.03251411058373,0.0325141105837307,61.3179087765035,246646.743719435,6.22940943958806,4608.81053284031,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:44:14 AM,7/26/2018 2:41:06 AM,157266,38.5711,-92.0066,8.59576275304829,False,5,5,38.5791,-92.1606,1.31816833928455,8.31071221425738,0,156.172769092262,0,0,0,off race course(1),0300
118,False,'00:00:00,4.03251411058373,0.0325141105837307,61.3179087765035,246646.743719435,6.22940943958806,4608.81053284031,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:44:14 AM,7/26/2018 2:51:07 AM,157867,38.582,-91.9925,8.23123703263557,False,5,5,38.5791,-92.1606,1.31816833928455,8.31071221425738,0,156.172769092262,0,0,0,off race course(1),0300
120,False,'00:00:00,4.03251411058373,0.0325141105837307,61.3179087765035,246646.743719435,6.22940943958806,4608.81053284031,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:44:14 AM,7/26/2018 3:01:08 AM,158468,38.592,-91.973,7.79352448746574,False,5,5,38.5791,-92.1606,1.31816833928455,8.31071221425738,0,156.172769092262,0,0,0,off race course(1),0300
122,False,'00:00:00,4.03251411058373,0.0325141105837307,61.3179087765035,246646.743719435,6.22940943958806,4608.81053284031,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:44:14 AM,7/26/2018 3:11:09 AM,159069,38.5952,-91.9517,6.83891011656657,False,5,5,38.5791,-92.1606,1.31816833928455,8.31071221425738,0,156.172769092262,0,0,0,off race course(1),0300
124,False,'00:00:00,4.03251411058373,0.0325141105837307,61.3179087765035,246646.743719435,6.22940943958806,4608.81053284031,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:44:14 AM,7/26/2018 3:21:09 AM,159669,38.6017,-91.9359,4.81116566780512,False,5,5,38.5791,-92.1606,1.31816833928455,8.31071221425738,0,156.172769092262,0,0,0,off race course(1),0300
126,False,'00:00:00,4.03251411058373,0.0325141105837307,61.3179087765035,246646.743719435,6.22940943958806,4608.81053284031,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Hermann,7/26/2018 7:44:14 AM,7/26/2018 3:31:10 AM,160270,38.615,-91.9224,6.23237105731625,False,5,5,38.5791,-92.1606,1.31816833928455,8.31071221425738,0,156.172769092262,0,0,0,off race course(1),0300
