index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,7598
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 6:22:09 AM,-2271,39.1157,-94.6102,3.78773897900459,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7598
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 6:51:15 AM,-525,39.1153,-94.6129,0.294742120250195,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7598
6,False,'00:00:00,0.636502121230182,0.636502121230182,10.0390561283534,40381.3592714015,5.89778712111679,-3550.16663143874,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:41:02 PM,7/24/2018 11:15:16 AM,15316,39.1759,-94.1511,6.53575669401638,False,1,1,39.1759,-94.1511,5.89778712111679,5.89778712111679,0,25.0610737645976,0,0,0,,7598
8,False,'00:00:00,0.665649457066762,0.665649457066761,10.4987745341458,42230.5424884916,6.94044313565816,-296.283991273815,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:19:08 PM,7/24/2018 11:35:05 AM,16505,39.1527,-94.1178,7.8031164616431,False,1,1,39.1693,-94.1286,6.94044313565816,6.94044313565816,0,26.3510501478821,0,0,0,off race course(1),7598
10,False,'00:00:00,0.665649457066762,0.665649457066761,10.4987745341458,42230.5424884916,6.94044313565816,-296.283991273815,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:19:08 PM,7/24/2018 12:04:46 PM,18286,39.1341,-94.06,6.81106740825177,False,1,1,39.1693,-94.1286,6.94044313565816,6.94044313565816,0,26.3510501478821,0,0,0,off race course(1),7598
12,False,'00:00:00,0.665649457066762,0.665649457066761,10.4987745341458,42230.5424884916,6.94044313565816,-296.283991273815,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:19:08 PM,7/24/2018 12:34:53 PM,20093,39.1594,-94.0006,7.26577229349431,False,1,1,39.1693,-94.1286,6.94044313565816,6.94044313565816,0,26.3510501478821,0,0,0,off race course(1),7598
14,False,'00:00:00,0.665649457066762,0.665649457066761,10.4987745341458,42230.5424884916,6.94044313565816,-296.283991273815,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:19:08 PM,7/24/2018 1:04:29 PM,21869,39.1559,-93.9466,6.81327083921293,False,1,1,39.1693,-94.1286,6.94044313565816,6.94044313565816,0,26.3510501478821,0,0,0,off race course(1),7598
16,False,'00:00:00,0.665649457066762,0.665649457066761,10.4987745341458,42230.5424884916,6.94044313565816,-296.283991273815,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:19:08 PM,7/24/2018 1:24:21 PM,23061,39.1744,-93.9084,7.08103685460772,False,1,1,39.1693,-94.1286,6.94044313565816,6.94044313565816,0,26.3510501478821,0,0,0,off race course(1),7598
18,False,'00:00:00,0.998794366523911,0.998794366523911,15.7532117675232,63366.1268479389,5.45823939976407,-810.056754819585,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:23:14 PM,7/24/2018 1:44:37 PM,24277,39.1963,-93.8867,5.12043776607767,True,2,1,39.1963,-93.8867,3.2070051144448,6.94044313565816,0,39.7774929675241,0,0,0,,7598
20,False,'00:00:00,1.20489404324695,0.204894043246946,17.3987375861816,69985.1325018611,5.9217342982549,-5148.27197214419,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:03:43 PM,7/24/2018 2:23:53 PM,26633,39.2123,-93.8117,7.04606958298451,False,2,2,39.2123,-93.8117,6.28450365004484,6.94044313565816,0,43.94751106234,0,0,0,,7598
22,False,'00:00:00,1.32001704613681,0.320017046136809,18.3126184694175,73661.1506260139,6.13736271518077,-1099.37689810026,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:56:18 PM,7/24/2018 2:44:25 PM,27865,39.2035,-93.768,7.15585912740417,False,2,2,39.2035,-93.768,7.15203323174531,6.94044313565816,0,46.4988073660561,0,0,0,,7598
24,False,'00:00:00,1.43766576387712,0.437665763877115,19.2465492337404,77417.8179109218,6.40767066721647,-1321.36609691619,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:48:11 PM,7/24/2018 3:03:43 PM,29023,39.2064,-93.7247,6.74603880030813,False,2,2,39.2064,-93.7247,6.40807128194154,6.94044313565816,0,48.934960423382,0,0,0,,7598
26,False,'00:00:00,1.53116300876508,0.531163008765078,19.9887583717359,80403.2991626167,6.18224251230564,-5229.41680984336,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:53:49 PM,7/24/2018 3:33:27 PM,30807,39.2321,-93.6792,6.76801383829146,False,2,2,39.2189,-93.6912,5.61204188517826,6.94044313565816,0,50.9278481708354,0,0,0,off race course(1),7598
28,False,'00:00:00,1.53116300876508,0.531163008765078,19.9887583717359,80403.2991626167,6.18224251230564,-5229.41680984336,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:53:49 PM,7/24/2018 3:53:17 PM,31997,39.2304,-93.638,7.6325879052303,False,2,2,39.2189,-93.6912,5.61204188517826,6.94044313565816,0,50.9278481708354,0,0,0,off race course(1),7598
30,False,'00:00:00,1.53116300876508,0.531163008765078,19.9887583717359,80403.2991626167,6.18224251230564,-5229.41680984336,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:53:49 PM,7/24/2018 4:13:13 PM,33193,39.2429,-93.5956,7.0960516911824,False,2,2,39.2189,-93.6912,5.61204188517826,6.94044313565816,0,50.9278481708354,0,0,0,off race course(1),7598
32,False,'00:00:00,1.87006818576047,0.870068185760471,22.6790891893056,91224.9554930735,5.80634174212512,-4756.96430242707,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:59:42 PM,7/24/2018 4:33:04 PM,34384,39.2241,-93.5659,7.38740352093757,False,2,2,39.2241,-93.5659,5.80372819085799,6.94044313565816,0,57.6521826926392,0,0,0,,7598
34,False,'00:00:00,1.9705198751597,0.970519875159703,23.4765047911079,94432.500654023,5.86817386760431,-304.58350862305,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:58:51 PM,7/24/2018 4:52:53 PM,35573,39.2138,-93.5281,6.20912357261326,False,2,2,39.2138,-93.5281,6.1396451370587,6.94044313565816,0,59.8442608604554,0,0,0,,7598
36,False,'00:00:00,2.01019059279245,0.0101905927924534,23.8572550741764,95964.0404498659,5.7898994417818,-247.836284697737,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:31:41 PM,7/24/2018 5:22:33 PM,37353,39.2143,-93.5104,0.0218134996823419,False,3,3,39.2143,-93.5104,0.000809222273577292,6.94044313565816,0,60.8006804446482,0,0,0,,7598
38,False,'00:00:00,2.01019059279245,0.0101905927924534,23.8572550741764,95964.0404498659,5.7898994417818,-247.836284697737,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:31:41 PM,7/24/2018 6:09:42 PM,40182,39.2701,-93.4988,6.7444726263276,False,3,3,39.2143,-93.5104,0.000809222273577292,6.94044313565816,0,60.8006804446482,0,0,0,off race course(1),7598
40,False,'00:00:00,2.01019059279245,0.0101905927924534,23.8572550741764,95964.0404498659,5.7898994417818,-247.836284697737,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:31:41 PM,7/24/2018 6:29:24 PM,41364,39.2952,-93.4732,7.19229493928415,False,3,3,39.2143,-93.5104,0.000809222273577292,6.94044313565816,0,60.8006804446482,0,0,0,off race course(1),7598
42,False,'00:00:00,2.01019059279245,0.0101905927924534,23.8572550741764,95964.0404498659,5.7898994417818,-247.836284697737,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:31:41 PM,7/24/2018 6:59:56 PM,43196,39.2685,-93.4231,7.57699175664609,False,3,3,39.2143,-93.5104,0.000809222273577292,6.94044313565816,0,60.8006804446482,0,0,0,off race course(1),7598
44,False,'00:00:00,2.01019059279245,0.0101905927924534,23.8572550741764,95964.0404498659,5.7898994417818,-247.836284697737,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:31:41 PM,7/24/2018 7:19:09 PM,44349,39.2472,-93.4099,6.96788222848076,False,3,3,39.2143,-93.5104,0.000809222273577292,6.94044313565816,0,60.8006804446482,0,0,0,off race course(1),7598
46,False,'00:00:00,2.21080140254636,0.210801402546361,26.7457295554476,107582.714982929,5.82564513480577,-5010.43934727421,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:41:27 AM,7/24/2018 7:48:57 PM,46137,39.2293,-93.3749,6.35735914297096,False,3,3,39.2293,-93.3749,6.04137667913632,6.94044313565816,0,68.1410613318836,0,0,0,,7598
48,False,'00:00:00,2.21080140254636,0.210801402546361,26.7457295554476,107582.714982929,5.82564513480577,-5010.43934727421,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:41:27 AM,7/24/2018 8:08:50 PM,47330,39.2479,-93.3367,8.10353917664999,False,3,3,39.2293,-93.3749,6.04137667913632,6.94044313565816,0,68.1410613318836,0,0,0,off race course(1),7598
50,False,'00:00:00,2.21080140254636,0.210801402546361,26.7457295554476,107582.714982929,5.82564513480577,-5010.43934727421,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:41:27 AM,7/24/2018 8:28:48 PM,48528,39.2774,-93.3389,6.45937349747656,False,3,3,39.2293,-93.3749,6.04137667913632,6.94044313565816,0,68.1410613318836,0,0,0,off race course(1),7598
52,False,'00:00:00,2.21080140254636,0.210801402546361,26.7457295554476,107582.714982929,5.82564513480577,-5010.43934727421,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:41:27 AM,7/24/2018 8:59:05 PM,50345,39.3124,-93.3174,6.43728484824569,False,3,3,39.2293,-93.3749,6.04137667913632,6.94044313565816,0,68.1410613318836,0,0,0,off race course(1),7598
54,False,'00:00:00,2.21080140254636,0.210801402546361,26.7457295554476,107582.714982929,5.82564513480577,-5010.43934727421,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:41:27 AM,7/24/2018 9:18:34 PM,51514,39.3127,-93.2736,7.30351003197804,False,3,3,39.2293,-93.3749,6.04137667913632,6.94044313565816,0,68.1410613318836,0,0,0,off race course(1),7598
56,False,'00:00:00,2.21080140254636,0.210801402546361,26.7457295554476,107582.714982929,5.82564513480577,-5010.43934727421,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:41:27 AM,7/24/2018 9:38:28 PM,52708,39.3262,-93.238,7.06483467823683,False,3,3,39.2293,-93.3749,6.04137667913632,6.94044313565816,0,68.1410613318836,0,0,0,off race course(1),7598
58,False,'00:00:00,2.21080140254636,0.210801402546361,26.7457295554476,107582.714982929,5.82564513480577,-5010.43934727421,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:41:27 AM,7/24/2018 10:08:15 PM,54495,39.3571,-93.2014,6.5294654749595,False,3,3,39.2293,-93.3749,6.04137667913632,6.94044313565816,0,68.1410613318836,0,0,0,off race course(1),7598
60,False,'00:00:00,2.21080140254636,0.210801402546361,26.7457295554476,107582.714982929,5.82564513480577,-5010.43934727421,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:41:27 AM,7/24/2018 10:28:09 PM,55689,39.3865,-93.1924,6.49060615718064,False,3,3,39.2293,-93.3749,6.04137667913632,6.94044313565816,0,68.1410613318836,0,0,0,off race course(1),7598
62,False,'00:00:00,2.21080140254636,0.210801402546361,26.7457295554476,107582.714982929,5.82564513480577,-5010.43934727421,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:41:27 AM,7/24/2018 10:48:03 PM,56883,39.4099,-93.1894,5.81426772303438,False,3,3,39.2293,-93.3749,6.04137667913632,6.94044313565816,0,68.1410613318836,0,0,0,off race course(1),7598
64,False,'00:00:00,2.21080140254636,0.210801402546361,26.7457295554476,107582.714982929,5.82564513480577,-5010.43934727421,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:41:27 AM,7/24/2018 11:07:56 PM,58076,39.3923,-93.1561,7.51792834821887,False,3,3,39.2293,-93.3749,6.04137667913632,6.94044313565816,0,68.1410613318836,0,0,0,off race course(1),7598
66,False,'00:00:00,2.21080140254636,0.210801402546361,26.7457295554476,107582.714982929,5.82564513480577,-5010.43934727421,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:41:27 AM,7/24/2018 11:37:45 PM,59865,39.3837,-93.0985,7.13798296746003,False,3,3,39.2293,-93.3749,6.04137667913632,6.94044313565816,0,68.1410613318836,0,0,0,off race course(1),7598
68,False,'00:00:00,2.21080140254636,0.210801402546361,26.7457295554476,107582.714982929,5.82564513480577,-5010.43934727421,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:41:27 AM,7/24/2018 11:57:35 PM,61055,39.3634,-93.0755,6.32264354481466,False,3,3,39.2293,-93.3749,6.04137667913632,6.94044313565816,0,68.1410613318836,0,0,0,off race course(1),7598
70,False,'00:00:00,2.21080140254636,0.210801402546361,26.7457295554476,107582.714982929,5.82564513480577,-5010.43934727421,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:41:27 AM,7/25/2018 12:27:25 AM,62845,39.3223,-93.0568,7.10411571821331,False,3,3,39.2293,-93.3749,6.04137667913632,6.94044313565816,0,68.1410613318836,0,0,0,off race course(1),7598
72,False,'00:00:00,2.21080140254636,0.210801402546361,26.7457295554476,107582.714982929,5.82564513480577,-5010.43934727421,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:41:27 AM,7/25/2018 12:57:53 AM,64673,39.3126,-92.9964,6.46015966019686,False,3,3,39.2293,-93.3749,6.04137667913632,6.94044313565816,0,68.1410613318836,0,0,0,off race course(1),7598
74,False,'00:00:00,3.00183229837878,0.00183229837877333,38.1504714252597,153457.443936956,5.82564513480577,5025.89067930398,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:29:00 PM,7/25/2018 8:46:24 AM,92784,39.2066,-92.8545,1.29771393921062,True,4,4,39.2066,-92.8545,2.19990187499652,6.94044313565816,0,96.0688448080029,0,0,0,,7598
76,False,'00:00:00,3.00183229837878,0.00183229837877333,38.1504714252597,153457.443936956,5.82564513480577,5025.89067930398,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:29:00 PM,7/25/2018 9:05:45 AM,93945,39.1837,-92.8802,7.06026005133774,True,4,4,39.2066,-92.8545,2.19990187499652,6.94044313565816,0,96.0688448080029,0,0,0,off race course(1),7598
78,False,'00:00:00,3.00183229837878,0.00183229837877333,38.1504714252597,153457.443936956,5.82564513480577,5025.89067930398,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:29:00 PM,7/25/2018 9:35:37 AM,95737,39.1398,-92.9092,7.44698952292423,True,4,4,39.2066,-92.8545,2.19990187499652,6.94044313565816,0,96.0688448080029,0,0,0,off race course(1),7598
80,False,'00:00:00,3.00183229837878,0.00183229837877333,38.1504714252597,153457.443936956,5.82564513480577,5025.89067930398,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:29:00 PM,7/25/2018 10:05:24 AM,97524,39.1099,-92.9464,5.61789463057771,True,4,4,39.2066,-92.8545,2.19990187499652,6.94044313565816,0,96.0688448080029,0,0,0,off race course(1),7598
82,False,'00:00:00,3.00183229837878,0.00183229837877333,38.1504714252597,153457.443936956,5.82564513480577,5025.89067930398,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:29:00 PM,7/25/2018 10:25:16 AM,98716,39.0977,-92.9129,7.14319388438315,True,4,4,39.2066,-92.8545,2.19990187499652,6.94044313565816,0,96.0688448080029,0,0,0,off race course(1),7598
84,False,'00:00:00,3.00183229837878,0.00183229837877333,38.1504714252597,153457.443936956,5.82564513480577,5025.89067930398,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:29:00 PM,7/25/2018 10:55:09 AM,100509,39.0695,-92.9259,6.21902389341517,True,4,4,39.2066,-92.8545,2.19990187499652,6.94044313565816,0,96.0688448080029,0,0,0,off race course(1),7598
86,False,'00:00:00,3.00183229837878,0.00183229837877333,38.1504714252597,153457.443936956,5.82564513480577,5025.89067930398,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:29:00 PM,7/25/2018 11:14:58 AM,101698,39.0458,-92.9262,6.04667729345329,True,4,4,39.2066,-92.8545,2.19990187499652,6.94044313565816,0,96.0688448080029,0,0,0,off race course(1),7598
88,False,'00:00:00,3.00183229837878,0.00183229837877333,38.1504714252597,153457.443936956,5.82564513480577,5025.89067930398,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:29:00 PM,7/25/2018 12:35:58 PM,106558,38.974,-92.7989,6.52990497249376,True,4,4,39.2066,-92.8545,2.19990187499652,6.94044313565816,0,96.0688448080029,0,0,0,off race course(1),7598
90,False,'00:00:00,3.00183229837878,0.00183229837877333,38.1504714252597,153457.443936956,5.82564513480577,5025.89067930398,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:29:00 PM,7/25/2018 12:55:22 PM,107722,38.9766,-92.7588,6.69966702972329,True,4,4,39.2066,-92.8545,2.19990187499652,6.94044313565816,0,96.0688448080029,0,0,0,off race course(1),7598
92,False,'00:00:00,3.00183229837878,0.00183229837877333,38.1504714252597,153457.443936956,5.82564513480577,5025.89067930398,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:29:00 PM,7/25/2018 1:25:05 PM,109505,38.9859,-92.7198,0.453500585245367,True,4,4,39.2066,-92.8545,2.19990187499652,6.94044313565816,0,96.0688448080029,0,0,0,off race course(1),7598
94,False,'00:00:00,3.00183229837878,0.00183229837877333,38.1504714252597,153457.443936956,5.82564513480577,5025.89067930398,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:29:00 PM,7/25/2018 2:11:57 PM,112317,38.9841,-92.7114,0.748014048888618,True,4,4,39.2066,-92.8545,2.19990187499652,6.94044313565816,0,96.0688448080029,0,0,0,off race course(1),7598
96,False,'00:00:00,3.00183229837878,0.00183229837877333,38.1504714252597,153457.443936956,5.82564513480577,5025.89067930398,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:29:00 PM,7/25/2018 2:31:53 PM,113513,38.975,-92.671,7.21093161817597,True,4,4,39.2066,-92.8545,2.19990187499652,6.94044313565816,0,96.0688448080029,0,0,0,off race course(1),7598
98,False,'00:00:00,3.38675776337466,0.386757763374657,46.8782808771606,188564.410630183,3.39730187107789,3965.70694871164,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 1:25:27 AM,7/25/2018 3:11:40 PM,115900,38.9661,-92.5935,6.14687081272901,False,4,4,38.9661,-92.5935,3.39730187107789,6.94044313565816,0,117.804514044889,0,0,0,,7598
100,False,'00:00:00,3.40271526764614,0.402715267646142,47.2401017211282,190019.808160123,3.69035875179477,-819.609786600559,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:31:56 AM,7/25/2018 3:31:32 PM,117092,38.9702,-92.5555,6.51729105684907,False,4,4,38.9697,-92.5755,5.4624678090156,6.94044313565816,0,118.804094875014,0,0,0,off race course(1),7598
102,False,'00:00:00,3.44226035582843,0.44226035582843,48.1367480222954,193626.501455178,3.69035875179477,-5131.67220092433,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:15:52 AM,7/25/2018 3:51:20 PM,118280,38.9459,-92.5291,6.78157651173408,False,4,4,38.9571,-92.5425,6.60224328346419,6.94044313565816,0,120.781254066852,0,0,0,off race course(1),7598
104,False,'00:00:00,3.44226035582843,0.44226035582843,48.1367480222954,193626.501455178,3.69035875179477,-5131.67220092433,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 12:15:52 AM,7/25/2018 4:21:03 PM,120063,38.9121,-92.4848,6.8102679908409,False,4,4,38.9571,-92.5425,6.60224328346419,6.94044313565816,0,120.781254066852,0,0,0,off race course(1),7598
106,False,'00:00:00,3.54509179941953,0.545091799419526,50.4683507011064,203005.200433193,3.69035875179477,-997.260059349316,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:40:34 PM,7/25/2018 4:41:25 PM,121285,38.8802,-92.48,7.15812928518464,False,4,4,38.8802,-92.48,5.88156639980314,6.94044313565816,0,127.073765093786,0,0,0,,7598
108,False,'00:00:00,3.58334445742577,0.583344457425765,51.3356924087036,206494.018172406,4.48301967779515,-1373.86268978503,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:16:46 PM,7/25/2018 5:00:45 PM,122445,38.8571,-92.4539,6.91700920714014,False,4,4,38.8571,-92.4539,7.29852305569525,6.94044313565816,0,129.209252596839,0,0,0,,7598
110,False,'00:00:00,3.61645072945323,0.616450729453229,52.0863448341585,209513.461922166,4.80066751110507,1487.64686235278,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:52:18 PM,7/25/2018 5:20:38 PM,123638,38.8278,-92.436,6.76119316358975,False,4,4,38.8278,-92.436,5.98827818704916,6.94044313565816,0,131.458564689606,0,0,0,,7598
112,False,'00:00:00,3.65542435855792,0.655424358557922,52.9700338581581,213068.035530091,5.25060811163404,-4206.53873145902,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:24:05 PM,7/25/2018 5:40:57 PM,124857,38.8198,-92.4017,5.67585765302919,False,4,4,38.8198,-92.4017,5.90611273849613,6.94044313565816,0,133.505189641148,0,0,0,,7598
114,False,'00:00:00,3.6908534378475,0.690853437847497,53.7733536725513,216299.32994862,4.77510326882606,-3456.81073536393,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:50:22 PM,7/25/2018 6:10:14 PM,126614,38.7952,-92.3792,3.91498665415994,False,4,4,38.7952,-92.3792,4.11394314874645,6.94044313565816,0,135.594636765578,0,0,0,,7598
116,False,'00:00:00,3.68822573613884,0.688225736138838,53.7137730994399,216059.671508857,4.77510326882606,1768.73866436515,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:02:12 PM,7/25/2018 6:30:12 PM,127812,38.7744,-92.403,5.5481856066682,False,4,4,38.7815,-92.3885,0.896489196923108,6.94044313565816,0,136.666734591057,0,0,0,off race course(1),7598
118,False,'00:00:00,3.68822573613884,0.688225736138838,53.7137730994399,216059.671508857,4.77510326882606,1768.73866436515,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:02:12 PM,7/25/2018 6:59:53 PM,129593,38.7354,-92.3892,5.85210780211375,False,4,4,38.7815,-92.3885,0.896489196923108,6.94044313565816,0,136.666734591057,0,0,0,off race course(1),7598
120,False,'00:00:00,3.68822573613884,0.688225736138838,53.7137730994399,216059.671508857,4.77510326882606,1768.73866436515,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:02:12 PM,7/25/2018 7:19:50 PM,130790,38.7229,-92.3497,7.12424040559872,False,4,4,38.7815,-92.3885,0.896489196923108,6.94044313565816,0,136.666734591057,0,0,0,off race course(1),7598
122,False,'00:00:00,3.68822573613884,0.688225736138838,53.7137730994399,216059.671508857,4.77510326882606,1768.73866436515,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:02:12 PM,7/25/2018 7:40:23 PM,132023,38.7011,-92.3457,4.68377618175096,False,4,4,38.7815,-92.3885,0.896489196923108,6.94044313565816,0,136.666734591057,0,0,0,off race course(1),7598
124,False,'00:00:00,3.68822573613884,0.688225736138838,53.7137730994399,216059.671508857,4.77510326882606,1768.73866436515,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:02:12 PM,7/25/2018 8:09:31 PM,133771,38.6725,-92.3394,7.07890443494433,False,4,4,38.7815,-92.3885,0.896489196923108,6.94044313565816,0,136.666734591057,0,0,0,off race course(1),7598
126,False,'00:00:00,3.68822573613884,0.688225736138838,53.7137730994399,216059.671508857,4.77510326882606,1768.73866436515,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:02:12 PM,7/25/2018 8:29:18 PM,134958,38.6691,-92.3033,5.57710326634321,False,4,4,38.7815,-92.3885,0.896489196923108,6.94044313565816,0,136.666734591057,0,0,0,off race course(1),7598
128,False,'00:00:00,3.87636344873343,0.876363448733426,57.9796122178251,233218.693216784,4.29155072350834,5144.09396780287,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:27:13 PM,7/25/2018 8:49:16 PM,136156,38.6521,-92.2679,6.95580749671148,False,4,4,38.6521,-92.2679,4.29155072350834,6.94044313565816,0,147.730314748222,0,0,0,,7598
130,False,'00:00:00,3.9173845513501,0.9173845513501,58.909725706547,236960.005793489,5.01411283383936,-1510.08301631754,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:05:05 PM,7/25/2018 9:09:04 PM,137344,38.646,-92.2314,6.69061072790041,False,4,4,38.646,-92.2314,6.98930557544934,6.94044313565816,0,149.861368776266,0,0,0,,7598
132,False,'00:00:00,3.95965273354547,0.959652733545471,59.8681155082801,240815.057743695,5.58801537995751,-2869.03391035291,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:53:29 PM,7/25/2018 9:28:56 PM,138536,38.6233,-92.2015,7.50142135991947,False,4,4,38.6233,-92.2015,6.66100380284959,6.94044313565816,0,152.217428658563,0,0,0,,7598
