index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2907
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/17/2018 9:15:32 AM,-600268,42.4481,-85.6534,0.0232935678924535,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2907
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/17/2018 9:20:01 AM,-599999,42.3836,-85.6575,74.3887612186972,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2907
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/17/2018 9:24:28 AM,-599732,42.3039,-85.6639,74.6032356855551,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2907
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/17/2018 9:30:15 AM,-599385,42.2956,-85.735,63.8238647533024,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2907
10,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/17/2018 9:34:53 AM,-599107,42.2993,-85.8223,54.7719615010369,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2907
12,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/17/2018 9:38:59 AM,-598861,42.3028,-85.9004,59.5085508308729,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2907
14,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/17/2018 9:43:13 AM,-598607,42.3018,-85.9793,55.4403190980513,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2907
16,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/17/2018 9:47:34 AM,-598346,42.3029,-86.058,54.0867372227392,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2907
18,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/17/2018 9:52:34 AM,-598046,42.3574,-86.0725,46.1577272845019,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2907
20,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:28:52 AM,-1868,39.1158,-94.6124,3.02458093142199,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2907
22,False,'00:00:00,0.00930799044943052,0.00930799044943052,0.146807741007069,590.523258126425,6.5394188474576,2137.30320803343,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:01:41 PM,7/24/2018 8:03:22 AM,202,39.1108,-94.6038,1.9403860296154,False,1,1,39.1108,-94.6038,6.5394188474576,6.5394188474576,0,0.545708204956825,0,0,0,,2907
24,False,'00:00:00,0.033620116990189,0.033620116990189,0.530264126777763,2132.94815153712,9.10254823365363,2084.22679827697,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:20:49 PM,7/24/2018 8:09:43 AM,583,39.1129,-94.5862,9.42767956274538,False,1,1,39.1129,-94.5862,9.00490796115359,9.10720008998875,0,1.5435491631812,0,0,0,,2907
26,False,'00:00:00,0.0572310663702196,0.0572310663702196,0.902661386996978,3630.8885320203,9.06645302427772,204.863780046948,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:22:05 PM,7/24/2018 8:16:08 AM,968,39.1199,-94.57,9.15452983988119,False,1,1,39.1199,-94.57,8.54636772011412,9.10720008998875,0,2.53871442282969,0,0,0,,2907
28,False,'00:00:00,0.0807135671393831,0.0807135671393831,1.27303272653016,5120.679796687,9.00401290008045,-1715.54302786785,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:24:14 PM,7/24/2018 8:22:45 AM,1365,39.127,-94.5539,8.92745151301476,False,1,1,39.127,-94.5539,8.21180430541646,9.10720008998875,0,3.53286053347462,0,0,0,,2907
30,False,'00:00:00,0.090973490935223,0.090973490935223,1.43485457664434,5771.59619598551,8.91978708885324,-3253.56103387134,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:27:08 PM,7/24/2018 8:29:33 AM,1773,39.1383,-94.5426,8.7062818073652,False,1,1,39.132,-94.5472,7.24407057592983,9.10720008998875,0,4.03172584709722,0,0,0,off race course(1),2907
32,False,'00:00:00,0.090973490935223,0.090973490935223,1.43485457664434,5771.59619598551,8.91978708885324,-3253.56103387134,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:27:08 PM,7/24/2018 8:36:05 AM,2165,39.1481,-94.5297,9.55525547864169,False,1,1,39.132,-94.5472,7.24407057592983,9.10720008998875,0,4.03172584709722,0,0,0,off race course(1),2907
34,False,'00:00:00,0.090973490935223,0.090973490935223,1.43485457664434,5771.59619598551,8.91978708885324,-3253.56103387134,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:27:08 PM,7/24/2018 8:42:09 AM,2529,39.1518,-94.5118,9.65606283162509,False,1,1,39.132,-94.5472,7.24407057592983,9.10720008998875,0,4.03172584709722,0,0,0,off race course(1),2907
36,False,'00:00:00,0.090973490935223,0.090973490935223,1.43485457664434,5771.59619598551,8.91978708885324,-3253.56103387134,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:27:08 PM,7/24/2018 8:48:39 AM,2919,39.151,-94.4934,9.30997124523883,False,1,1,39.132,-94.5472,7.24407057592983,9.10720008998875,0,4.03172584709722,0,0,0,off race course(1),2907
38,False,'00:00:00,0.183670655389684,0.183670655389684,2.89689532381257,11652.546748108,8.34816805290495,-3873.00987340124,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:46:27 PM,7/24/2018 8:55:10 AM,3310,39.1411,-94.4802,9.16573904052842,False,1,1,39.1411,-94.4802,7.54318161237228,9.10720008998875,0,7.68132362668559,0,0,0,,2907
40,False,'00:00:00,0.196756043664771,0.196756043664771,3.103281041901,12482.7180036583,8.05416949520611,595.929339668725,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:57:18 PM,7/24/2018 9:01:25 AM,3685,39.13,-94.4686,9.48040035178293,False,1,1,39.13,-94.4686,6.16365823160853,9.10720008998875,0,8.6820730324991,0,0,0,,2907
42,False,'00:00:00,0.220047831377859,0.220047831377859,3.47064441176606,13960.4099332587,8.10272658716894,2529.41345289876,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:55:30 PM,7/24/2018 9:07:50 AM,4070,39.1266,-94.4508,9.27675445765727,False,1,1,39.1266,-94.4508,9.03480735809515,9.10720008998875,0,9.67591368431363,0,0,0,,2907
44,False,'00:00:00,0.24356522473628,0.24356522473628,3.84156608514785,15452.4148750456,8.09803321582504,678.734962045607,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:55:40 PM,7/24/2018 9:14:44 AM,4484,39.1335,-94.4346,8.76129001422528,False,1,1,39.1335,-94.4346,7.75267299452965,9.10720008998875,0,10.6744415318601,0,0,0,,2907
46,False,'00:00:00,0.253667313116478,0.253667313116478,4.00089851921167,16093.3177827748,8.00925890976446,-902.180180398278,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:58:52 PM,7/24/2018 9:18:28 AM,4708,39.1386,-94.428,9.66853604849583,False,1,1,39.1386,-94.428,7.39949270936835,9.10720008998875,0,11.1750032725938,0,0,0,,2907
48,False,'00:00:00,0.270456122140653,0.270456122140653,4.26569543111537,17158.4437365326,7.75227654778523,-4789.10755754064,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:08:18 PM,7/24/2018 9:25:43 AM,5143,39.1505,-94.4176,8.39623423105862,False,1,1,39.1505,-94.4176,4.8929162040458,9.10720008998875,0,12.1750452470376,0,0,0,,2907
50,False,'00:00:00,0.270456122140653,0.270456122140653,4.26569543111537,17158.4437365326,7.75227654778523,-4789.10755754064,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:08:18 PM,7/24/2018 9:29:14 AM,5354,39.157,-94.4137,10.2250710794992,False,1,1,39.1505,-94.4176,4.8929162040458,9.10720008998875,0,12.1750452470376,0,0,0,off race course(1),2907
52,False,'00:00:00,0.270456122140653,0.270456122140653,4.26569543111537,17158.4437365326,7.75227654778523,-4789.10755754064,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:08:18 PM,7/24/2018 9:36:07 AM,5767,39.1668,-94.4003,8.75857836971718,False,1,1,39.1505,-94.4176,4.8929162040458,9.10720008998875,0,12.1750452470376,0,0,0,off race course(1),2907
54,False,'00:00:00,0.270456122140653,0.270456122140653,4.26569543111537,17158.4437365326,7.75227654778523,-4789.10755754064,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:08:18 PM,7/24/2018 9:39:22 AM,5962,39.1693,-94.3916,10.4975976329698,False,1,1,39.1505,-94.4176,4.8929162040458,9.10720008998875,0,12.1750452470376,0,0,0,off race course(1),2907
56,False,'00:00:00,0.270456122140653,0.270456122140653,4.26569543111537,17158.4437365326,7.75227654778523,-4789.10755754064,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:08:18 PM,7/24/2018 9:45:53 AM,6353,39.1685,-94.3733,9.0481022336659,False,1,1,39.1505,-94.4176,4.8929162040458,9.10720008998875,0,12.1750452470376,0,0,0,off race course(1),2907
58,False,'00:00:00,0.270456122140653,0.270456122140653,4.26569543111537,17158.4437365326,7.75227654778523,-4789.10755754064,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:08:18 PM,7/24/2018 9:52:29 AM,6749,39.1692,-94.3551,8.91907049636294,False,1,1,39.1505,-94.4176,4.8929162040458,9.10720008998875,0,12.1750452470376,0,0,0,off race course(1),2907
60,False,'00:00:00,0.270456122140653,0.270456122140653,4.26569543111537,17158.4437365326,7.75227654778523,-4789.10755754064,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:08:18 PM,7/24/2018 9:59:32 AM,7172,39.1774,-94.3399,8.16016367685011,False,1,1,39.1505,-94.4176,4.8929162040458,9.10720008998875,0,12.1750452470376,0,0,0,off race course(1),2907
62,False,'00:00:00,0.270456122140653,0.270456122140653,4.26569543111537,17158.4437365326,7.75227654778523,-4789.10755754064,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:08:18 PM,7/24/2018 10:07:12 AM,7632,39.189,-94.3288,7.67785838573724,False,1,1,39.1505,-94.4176,4.8929162040458,9.10720008998875,0,12.1750452470376,0,0,0,off race course(1),2907
64,False,'00:00:00,0.270456122140653,0.270456122140653,4.26569543111537,17158.4437365326,7.75227654778523,-4789.10755754064,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:08:18 PM,7/24/2018 10:14:38 AM,8078,39.2017,-94.32,8.21194815130913,False,1,1,39.1505,-94.4176,4.8929162040458,9.10720008998875,0,12.1750452470376,0,0,0,off race course(1),2907
66,False,'00:00:00,0.270456122140653,0.270456122140653,4.26569543111537,17158.4437365326,7.75227654778523,-4789.10755754064,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:08:18 PM,7/24/2018 10:18:07 AM,8287,39.2087,-94.3175,10.9847712182315,False,1,1,39.1505,-94.4176,4.8929162040458,9.10720008998875,0,12.1750452470376,0,0,0,off race course(1),2907
68,False,'00:00:00,0.270456122140653,0.270456122140653,4.26569543111537,17158.4437365326,7.75227654778523,-4789.10755754064,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:08:18 PM,7/24/2018 10:25:26 AM,8726,39.2227,-94.313,8.02087245399866,False,1,1,39.1505,-94.4176,4.8929162040458,9.10720008998875,0,12.1750452470376,0,0,0,off race course(1),2907
70,False,'00:00:00,0.270456122140653,0.270456122140653,4.26569543111537,17158.4437365326,7.75227654778523,-4789.10755754064,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:08:18 PM,7/24/2018 10:32:40 AM,9160,39.234,-94.3017,8.14201172984264,False,1,1,39.1505,-94.4176,4.8929162040458,9.10720008998875,0,12.1750452470376,0,0,0,off race course(1),2907
72,False,'00:00:00,0.270456122140653,0.270456122140653,4.26569543111537,17158.4437365326,7.75227654778523,-4789.10755754064,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:08:18 PM,7/24/2018 10:39:32 AM,9572,39.238,-94.2842,8.81411494003235,False,1,1,39.1505,-94.4176,4.8929162040458,9.10720008998875,0,12.1750452470376,0,0,0,off race course(1),2907
74,False,'00:00:00,0.270456122140653,0.270456122140653,4.26569543111537,17158.4437365326,7.75227654778523,-4789.10755754064,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:08:18 PM,7/24/2018 10:45:54 AM,9954,39.235,-94.2661,9.31931025113559,False,1,1,39.1505,-94.4176,4.8929162040458,9.10720008998875,0,12.1750452470376,0,0,0,off race course(1),2907
76,False,'00:00:00,0.270456122140653,0.270456122140653,4.26569543111537,17158.4437365326,7.75227654778523,-4789.10755754064,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:08:18 PM,7/24/2018 10:52:20 AM,10340,39.235,-94.2476,9.67726861890807,False,1,1,39.1505,-94.4176,4.8929162040458,9.10720008998875,0,12.1750452470376,0,0,0,off race course(1),2907
78,False,'00:00:00,0.270456122140653,0.270456122140653,4.26569543111537,17158.4437365326,7.75227654778523,-4789.10755754064,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:08:18 PM,7/24/2018 10:58:59 AM,10739,39.2249,-94.2349,8.86185122675231,False,1,1,39.1505,-94.4176,4.8929162040458,9.10720008998875,0,12.1750452470376,0,0,0,off race course(1),2907
80,False,'00:00:00,0.270456122140653,0.270456122140653,4.26569543111537,17158.4437365326,7.75227654778523,-4789.10755754064,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:08:18 PM,7/24/2018 11:05:34 AM,11134,39.2122,-94.2264,9.14245330635861,False,1,1,39.1505,-94.4176,4.8929162040458,9.10720008998875,0,12.1750452470376,0,0,0,off race course(1),2907
82,False,'00:00:00,0.270456122140653,0.270456122140653,4.26569543111537,17158.4437365326,7.75227654778523,-4789.10755754064,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:08:18 PM,7/24/2018 11:12:10 AM,11530,39.2063,-94.2096,8.91672328703417,False,1,1,39.1505,-94.4176,4.8929162040458,9.10720008998875,0,12.1750452470376,0,0,0,off race course(1),2907
84,False,'00:00:00,0.270456122140653,0.270456122140653,4.26569543111537,17158.4437365326,7.75227654778523,-4789.10755754064,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:08:18 PM,7/24/2018 11:18:32 AM,11912,39.2,-94.1934,9.30658727314325,False,1,1,39.1505,-94.4176,4.8929162040458,9.10720008998875,0,12.1750452470376,0,0,0,off race course(1),2907
86,False,'00:00:00,0.270456122140653,0.270456122140653,4.26569543111537,17158.4437365326,7.75227654778523,-4789.10755754064,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:08:18 PM,7/24/2018 11:25:09 AM,12309,39.1862,-94.1888,9.11451295119963,False,1,1,39.1505,-94.4176,4.8929162040458,9.10720008998875,0,12.1750452470376,0,0,0,off race course(1),2907
88,False,'00:00:00,0.604084982061613,0.604084982061612,9.52776564120637,38324.7311791227,6.26705834382012,-5100.88627196039,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:01:03 PM,7/24/2018 11:31:38 AM,12698,39.1776,-94.1753,9.35102361083112,False,1,1,39.1776,-94.1753,6.26705834382012,9.10720008998875,0,25.3067939713695,0,0,0,,2907
90,False,'00:00:00,0.628864970421891,0.628864970421891,9.91860124993613,39896.8384500044,6.5205514871561,-3915.11071366213,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:52:42 PM,7/24/2018 11:38:05 AM,13085,39.1763,-94.1568,9.05924230274707,False,1,1,39.1763,-94.1568,8.92158659565723,9.10720008998875,0,26.3034602456127,0,0,0,,2907
92,False,'00:00:00,0.653006942657446,0.653006942657446,10.2993739233303,41428.4683092733,6.73316021264347,-2308.359743264,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:46:23 PM,7/24/2018 11:44:30 AM,13470,39.1738,-94.1386,9.3192145701907,False,1,1,39.1738,-94.1386,8.69581612557533,9.10720008998875,0,27.2975500999559,0,0,0,,2907
94,False,'00:00:00,0.670478522907784,0.670478522907784,10.574939658202,42536.9110553311,6.61005375363275,1419.52546849795,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:49:48 PM,7/24/2018 11:51:54 AM,13914,39.165,-94.1244,7.41453311721841,False,1,1,39.165,-94.1244,4.12086081501829,9.10720008998875,0,28.2912379539664,0,0,0,,2907
96,False,'00:00:00,0.673880298987231,0.673880298987231,10.628593243726,42752.7286267785,6.61005375363275,3975.50169723074,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:52:39 PM,7/24/2018 11:59:45 AM,14385,39.1518,-94.1169,7.89564639823855,False,1,1,39.1583,-94.1209,1.97856577177567,9.10720008998875,0,28.7912515483685,0,0,0,off race course(1),2907
98,False,'00:00:00,0.673880298987231,0.673880298987231,10.628593243726,42752.7286267785,6.61005375363275,3975.50169723074,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:52:39 PM,7/24/2018 12:06:54 PM,14814,39.1411,-94.1045,8.12729740540188,False,1,1,39.1583,-94.1209,1.97856577177567,9.10720008998875,0,28.7912515483685,0,0,0,off race course(1),2907
100,False,'00:00:00,0.673880298987231,0.673880298987231,10.628593243726,42752.7286267785,6.61005375363275,3975.50169723074,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:52:39 PM,7/24/2018 12:13:58 PM,15238,39.1341,-94.0883,8.76673280405011,False,1,1,39.1583,-94.1209,1.97856577177567,9.10720008998875,0,28.7912515483685,0,0,0,off race course(1),2907
102,False,'00:00:00,0.673880298987231,0.673880298987231,10.628593243726,42752.7286267785,6.61005375363275,3975.50169723074,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:52:39 PM,7/24/2018 12:17:30 PM,15450,39.1329,-94.0792,10.7458121846067,False,1,1,39.1583,-94.1209,1.97856577177567,9.10720008998875,0,28.7912515483685,0,0,0,off race course(1),2907
104,False,'00:00:00,0.673880298987231,0.673880298987231,10.628593243726,42752.7286267785,6.61005375363275,3975.50169723074,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:52:39 PM,7/24/2018 12:25:06 PM,15906,39.134,-94.0607,8.01681601884944,False,1,1,39.1583,-94.1209,1.97856577177567,9.10720008998875,0,28.7912515483685,0,0,0,off race course(1),2907
106,False,'00:00:00,0.673880298987231,0.673880298987231,10.628593243726,42752.7286267785,6.61005375363275,3975.50169723074,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:52:39 PM,7/24/2018 12:28:31 PM,16111,39.1366,-94.052,10.2133109133826,False,1,1,39.1583,-94.1209,1.97856577177567,9.10720008998875,0,28.7912515483685,0,0,0,off race course(1),2907
108,False,'00:00:00,0.673880298987231,0.673880298987231,10.628593243726,42752.7286267785,6.61005375363275,3975.50169723074,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:52:39 PM,7/24/2018 12:35:29 PM,16529,39.1458,-94.0378,8.86943227003656,False,1,1,39.1583,-94.1209,1.97856577177567,9.10720008998875,0,28.7912515483685,0,0,0,off race course(1),2907
110,False,'00:00:00,0.673880298987231,0.673880298987231,10.628593243726,42752.7286267785,6.61005375363275,3975.50169723074,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:52:39 PM,7/24/2018 12:42:08 PM,16928,39.1555,-94.024,8.99323935868234,False,1,1,39.1583,-94.1209,1.97856577177567,9.10720008998875,0,28.7912515483685,0,0,0,off race course(1),2907
112,False,'00:00:00,0.673880298987231,0.673880298987231,10.628593243726,42752.7286267785,6.61005375363275,3975.50169723074,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:52:39 PM,7/24/2018 12:48:49 PM,17329,39.1602,-94.0068,8.73002473528234,False,1,1,39.1583,-94.1209,1.97856577177567,9.10720008998875,0,28.7912515483685,0,0,0,off race course(1),2907
114,False,'00:00:00,0.673880298987231,0.673880298987231,10.628593243726,42752.7286267785,6.61005375363275,3975.50169723074,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:52:39 PM,7/24/2018 12:55:32 PM,17732,39.1543,-93.9903,9.06173837032265,False,1,1,39.1583,-94.1209,1.97856577177567,9.10720008998875,0,28.7912515483685,0,0,0,off race course(1),2907
116,False,'00:00:00,0.673880298987231,0.673880298987231,10.628593243726,42752.7286267785,6.61005375363275,3975.50169723074,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:52:39 PM,7/24/2018 1:02:07 PM,18127,39.1439,-93.9775,9.07846231715577,False,1,1,39.1583,-94.1209,1.97856577177567,9.10720008998875,0,28.7912515483685,0,0,0,off race course(1),2907
118,False,'00:00:00,0.673880298987231,0.673880298987231,10.628593243726,42752.7286267785,6.61005375363275,3975.50169723074,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:52:39 PM,7/24/2018 1:08:54 PM,18534,39.1436,-93.9598,8.707621211135,False,1,1,39.1583,-94.1209,1.97856577177567,9.10720008998875,0,28.7912515483685,0,0,0,off race course(1),2907
120,False,'00:00:00,0.673880298987231,0.673880298987231,10.628593243726,42752.7286267785,6.61005375363275,3975.50169723074,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:52:39 PM,7/24/2018 1:15:25 PM,18925,39.152,-93.9492,7.01722747798071,False,1,1,39.1583,-94.1209,1.97856577177567,9.10720008998875,0,28.7912515483685,0,0,0,off race course(1),2907
122,False,'00:00:00,0.673880298987231,0.673880298987231,10.628593243726,42752.7286267785,6.61005375363275,3975.50169723074,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:52:39 PM,7/24/2018 1:19:46 PM,19186,39.1596,-93.9415,8.64604557437464,False,1,1,39.1583,-94.1209,1.97856577177567,9.10720008998875,0,28.7912515483685,0,0,0,off race course(1),2907
124,False,'00:00:00,0.673880298987231,0.673880298987231,10.628593243726,42752.7286267785,6.61005375363275,3975.50169723074,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:52:39 PM,7/24/2018 1:26:57 PM,19617,39.1656,-93.9246,8.33537125322865,False,1,1,39.1583,-94.1209,1.97856577177567,9.10720008998875,0,28.7912515483685,0,0,0,off race course(1),2907
126,False,'00:00:00,0.673880298987231,0.673880298987231,10.628593243726,42752.7286267785,6.61005375363275,3975.50169723074,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:52:39 PM,7/24/2018 1:34:11 PM,20051,39.1731,-93.909,7.87374956683716,False,1,1,39.1583,-94.1209,1.97856577177567,9.10720008998875,0,28.7912515483685,0,0,0,off race course(1),2907
128,False,'00:00:00,0.981776093799037,0.981776093799037,15.4847957019766,62286.443116872,6.83246237341763,3002.65606777458,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:48:16 PM,7/24/2018 1:41:58 PM,20518,39.1846,-93.8977,7.35150627905064,False,1,1,39.1846,-93.8977,5.0453122311181,9.10720008998875,0,41.0471348182799,0,0,0,,2907
130,False,'00:00:00,1.01215555432608,0.0121555543260805,15.8687217243033,63830.7570885238,6.48299303906741,-2373.16815259578,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:55:34 PM,7/24/2018 1:54:11 PM,21251,39.2009,-93.8819,7.55127319937676,False,2,2,39.2009,-93.8819,5.16727492750134,9.10720008998875,0,42.4574088035565,0,0,0,,2907
132,False,'00:00:00,1.05562611451254,0.0556261145125418,16.2138040531231,65218.8251817908,6.49142235446093,-5060.11102136083,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:55:16 PM,7/24/2018 2:02:05 PM,21725,39.2091,-93.8668,7.62385467718823,False,2,2,39.2091,-93.8668,6.87494844568946,9.10720008998875,0,43.4479997624539,0,0,0,,2907
