index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3326
2,False,'00:00:00,0.991565453548765,0.991565453548765,15.6391957089997,62907.5057023772,4.13887213537416,1296.87471357958,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:21:05 PM,7/24/2018 1:16:16 PM,22576,39.19,-93.8912,5.64288704861017,False,1,1,39.19,-93.8912,4.13887213537416,6.29015401899551,0,39.238806677587,0,0,0,,3326
4,False,'00:00:00,1.0142645228881,0.0142645228880946,15.8854633485121,63898.0990311645,4.0781547542791,-2028.00977488453,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:13:57 PM,7/24/2018 1:36:15 PM,23775,39.2112,-93.8623,7.58440066400299,False,2,2,39.2,-93.881,3.71171468043398,6.29015401899551,0,40.1205580601807,0,0,0,off race course(1),3326
6,False,'00:00:00,1.0142645228881,0.0142645228880946,15.8854633485121,63898.0990311645,4.0781547542791,-2028.00977488453,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:13:57 PM,7/24/2018 1:57:30 PM,25050,39.2139,-93.8174,7.82872385326772,False,2,2,39.2,-93.881,3.71171468043398,6.29015401899551,0,40.1205580601807,0,0,0,off race course(1),3326
8,False,'00:00:00,1.37001300890105,0.370013008901049,18.7095013986521,75257.5827954531,5.15041098123946,-2973.86528327466,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:51:49 PM,7/24/2018 2:26:13 PM,26773,39.2096,-93.7501,7.85944192437687,False,2,2,39.2096,-93.7501,7.84045730501721,6.29015401899551,0,47.1715345615587,0,0,0,,3326
10,False,'00:00:00,1.4359080238604,0.435908023860399,19.2325957669384,77361.6911248165,5.53897285239423,-1516.73384998058,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:37:24 PM,7/24/2018 2:56:14 PM,28574,39.2237,-93.6891,6.78646253304681,False,2,2,39.2069,-93.7254,7.88401208484084,6.29015401899551,0,48.5084682851671,0,0,0,off race course(1),3326
12,False,'00:00:00,1.4359080238604,0.435908023860399,19.2325957669384,77361.6911248165,5.53897285239423,-1516.73384998058,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:37:24 PM,7/24/2018 3:26:09 PM,30369,39.2327,-93.6203,8.00531407146375,False,2,2,39.2069,-93.7254,7.88401208484084,6.29015401899551,0,48.5084682851671,0,0,0,off race course(1),3326
14,False,'00:00:00,1.4359080238604,0.435908023860399,19.2325957669384,77361.6911248165,5.53897285239423,-1516.73384998058,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:37:24 PM,7/24/2018 3:46:14 PM,31574,39.2385,-93.5767,7.36138547233594,False,2,2,39.2069,-93.7254,7.88401208484084,6.29015401899551,0,48.5084682851671,0,0,0,off race course(1),3326
16,False,'00:00:00,1.93307454216382,0.933074542163824,23.1792525206466,93236.8254257675,6.59554676115618,-926.84249554224,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:18:14 PM,7/24/2018 4:06:10 PM,32770,39.2148,-93.542,7.75690927684483,False,2,2,39.2148,-93.542,7.11500812092563,6.59554676115618,0,58.4794822669875,0,0,0,,3326
18,False,'00:00:00,2.00117887051423,0.00117887051422543,23.7275007011947,95442.1131007788,5.87972292901642,11.2407550094249,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:43:06 PM,7/24/2018 4:36:18 PM,34578,39.2135,-93.5164,0.0519043124437585,True,3,3,39.2135,-93.5164,0.0301406068127911,6.59554676115618,0,59.8573515726651,0,0,0,,3326
20,False,'00:00:00,2.02017797224854,0.0201779722485441,24.0010573484859,96542.4744409398,5.86537693527225,3364.27027980791,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:54:50 PM,7/24/2018 4:54:08 PM,35648,39.2045,-93.5033,6.19821281762601,False,3,3,39.2045,-93.5033,5.67266734920372,6.59554676115618,0,60.8493487510554,0,0,0,,3326
22,False,'00:00:00,2.07425773042787,0.0742577304278666,24.7797192842306,99674.5843700263,7.3506065543697,4176.41004332334,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:28:15 PM,7/24/2018 4:58:34 PM,35914,39.1981,-93.4316,52.0353043757861,False,3,3,39.2028,-93.4674,53.4834257918316,7.3506065543697,0,62.7771797365864,0,0,0,off race course(1),3326
24,False,'00:00:00,2.07425773042787,0.0742577304278666,24.7797192842306,99674.5843700263,7.3506065543697,4176.41004332334,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:28:15 PM,7/24/2018 5:03:23 PM,36203,39.1931,-93.357,45.3966810113792,False,3,3,39.2028,-93.4674,53.4834257918316,7.3506065543697,0,62.7771797365864,0,0,0,off race course(1),3326
26,False,'00:00:00,2.30299292422276,0.302992924222756,28.0731398683739,112922.124590915,13.2074473343305,1265.5091592607,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 7:01:41 PM,7/24/2018 5:07:44 PM,36464,39.2129,-93.3148,39.1363616789141,False,3,3,39.2129,-93.3148,43.2611631614289,13.2074473343305,0,70.986524383591,0,0,0,,3326
28,False,'00:00:00,2.30299292422276,0.302992924222756,28.0731398683739,112922.124590915,13.2074473343305,1265.5091592607,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 7:01:41 PM,7/24/2018 5:13:27 PM,36807,39.2331,-93.2766,42.2019447387773,False,3,3,39.2129,-93.3148,43.2611631614289,13.2074473343305,0,70.986524383591,0,0,0,off race course(1),3326
30,False,'00:00:00,2.30299292422276,0.302992924222756,28.0731398683739,112922.124590915,13.2074473343305,1265.5091592607,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 7:01:41 PM,7/24/2018 5:18:17 PM,37097,39.2391,-93.218,37.4412458150271,False,3,3,39.2129,-93.3148,43.2611631614289,13.2074473343305,0,70.986524383591,0,0,0,off race course(1),3326
32,False,'00:00:00,2.30299292422276,0.302992924222756,28.0731398683739,112922.124590915,13.2074473343305,1265.5091592607,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 7:01:41 PM,7/24/2018 5:22:46 PM,37366,39.3036,-93.2247,61.7634931669864,False,3,3,39.2129,-93.3148,43.2611631614289,13.2074473343305,0,70.986524383591,0,0,0,off race course(1),3326
34,False,'00:00:00,2.30299292422276,0.302992924222756,28.0731398683739,112922.124590915,13.2074473343305,1265.5091592607,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 7:01:41 PM,7/24/2018 5:35:59 PM,38159,39.2948,-93.4767,7.61333485711133,False,3,3,39.2129,-93.3148,43.2611631614289,13.2074473343305,0,70.986524383591,0,0,0,off race course(1),3326
36,False,'00:00:00,2.30299292422276,0.302992924222756,28.0731398683739,112922.124590915,13.2074473343305,1265.5091592607,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 7:01:41 PM,7/24/2018 5:56:02 PM,39362,39.2681,-93.4468,7.90979538749425,False,3,3,39.2129,-93.3148,43.2611631614289,13.2074473343305,0,70.986524383591,0,0,0,off race course(1),3326
38,False,'00:00:00,2.30299292422276,0.302992924222756,28.0731398683739,112922.124590915,13.2074473343305,1265.5091592607,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 7:01:41 PM,7/24/2018 6:15:59 PM,40559,39.2598,-93.4023,7.44373598698351,False,3,3,39.2129,-93.3148,43.2611631614289,13.2074473343305,0,70.986524383591,0,0,0,off race course(1),3326
40,False,'00:00:00,2.1952420611306,0.195242061130595,26.5216999496653,106681.572496737,3.96342028383329,-4298.40871407259,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:04:20 AM,7/24/2018 6:45:55 PM,42355,39.2272,-93.3856,7.1813389052571,False,3,3,39.2272,-93.3856,7.1112665399318,13.2074473343305,0,77.2617262414877,0,0,0,,3326
42,False,'00:00:00,2.1952420611306,0.195242061130595,26.5216999496653,106681.572496737,3.96342028383329,-4298.40871407259,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:04:20 AM,7/24/2018 7:05:57 PM,43557,39.2457,-93.3453,7.96720596658842,False,3,3,39.2272,-93.3856,7.1112665399318,13.2074473343305,0,77.2617262414877,0,0,0,off race course(1),3326
44,False,'00:00:00,2.1952420611306,0.195242061130595,26.5216999496653,106681.572496737,3.96342028383329,-4298.40871407259,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:04:20 AM,7/24/2018 7:35:55 PM,45355,39.2913,-93.3453,7.91742000051679,False,3,3,39.2272,-93.3856,7.1112665399318,13.2074473343305,0,77.2617262414877,0,0,0,off race course(1),3326
46,False,'00:00:00,2.1952420611306,0.195242061130595,26.5216999496653,106681.572496737,3.96342028383329,-4298.40871407259,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:04:20 AM,7/24/2018 7:55:52 PM,46552,39.3115,-93.3107,8.00699659582201,False,3,3,39.2272,-93.3856,7.1112665399318,13.2074473343305,0,77.2617262414877,0,0,0,off race course(1),3326
48,False,'00:00:00,2.1952420611306,0.195242061130595,26.5216999496653,106681.572496737,3.96342028383329,-4298.40871407259,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:04:20 AM,7/24/2018 8:15:56 PM,47756,39.3192,-93.2664,7.4658214542283,False,3,3,39.2272,-93.3856,7.1112665399318,13.2074473343305,0,77.2617262414877,0,0,0,off race course(1),3326
50,False,'00:00:00,2.1952420611306,0.195242061130595,26.5216999496653,106681.572496737,3.96342028383329,-4298.40871407259,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:04:20 AM,7/24/2018 8:45:48 PM,49548,39.326,-93.2283,0.0432487417441115,False,3,3,39.2272,-93.3856,7.1112665399318,13.2074473343305,0,77.2617262414877,0,0,0,off race course(1),3326
52,False,'00:00:00,2.1952420611306,0.195242061130595,26.5216999496653,106681.572496737,3.96342028383329,-4298.40871407259,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:04:20 AM,7/24/2018 9:25:50 PM,51950,39.362,-93.1959,6.21833510567175,False,3,3,39.2272,-93.3856,7.1112665399318,13.2074473343305,0,77.2617262414877,0,0,0,off race course(1),3326
54,False,'00:00:00,2.1952420611306,0.195242061130595,26.5216999496653,106681.572496737,3.96342028383329,-4298.40871407259,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:04:20 AM,7/24/2018 9:45:46 PM,53146,39.3912,-93.1972,6.92740593318983,False,3,3,39.2272,-93.3856,7.1112665399318,13.2074473343305,0,77.2617262414877,0,0,0,off race course(1),3326
56,False,'00:00:00,2.1952420611306,0.195242061130595,26.5216999496653,106681.572496737,3.96342028383329,-4298.40871407259,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:04:20 AM,7/24/2018 10:05:46 PM,54346,39.4119,-93.1777,7.03375174601142,False,3,3,39.2272,-93.3856,7.1112665399318,13.2074473343305,0,77.2617262414877,0,0,0,off race course(1),3326
58,False,'00:00:00,2.1952420611306,0.195242061130595,26.5216999496653,106681.572496737,3.96342028383329,-4298.40871407259,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:04:20 AM,7/24/2018 10:35:43 PM,56143,39.3768,-93.1334,7.21834121469028,False,3,3,39.2272,-93.3856,7.1112665399318,13.2074473343305,0,77.2617262414877,0,0,0,off race course(1),3326
60,False,'00:00:00,2.1952420611306,0.195242061130595,26.5216999496653,106681.572496737,3.96342028383329,-4298.40871407259,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:04:20 AM,7/24/2018 10:55:45 PM,57345,39.3817,-93.0915,7.07831454238122,False,3,3,39.2272,-93.3856,7.1112665399318,13.2074473343305,0,77.2617262414877,0,0,0,off race course(1),3326
62,False,'00:00:00,2.1952420611306,0.195242061130595,26.5216999496653,106681.572496737,3.96342028383329,-4298.40871407259,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:04:20 AM,7/24/2018 11:25:42 PM,59142,39.3379,-93.075,6.69668071038922,False,3,3,39.2272,-93.3856,7.1112665399318,13.2074473343305,0,77.2617262414877,0,0,0,off race course(1),3326
64,False,'00:00:00,2.1952420611306,0.195242061130595,26.5216999496653,106681.572496737,3.96342028383329,-4298.40871407259,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:04:20 AM,7/24/2018 11:45:40 PM,60340,39.3157,-93.0402,7.79282171738555,False,3,3,39.2272,-93.3856,7.1112665399318,13.2074473343305,0,77.2617262414877,0,0,0,off race course(1),3326
66,False,'00:00:00,2.1952420611306,0.195242061130595,26.5216999496653,106681.572496737,3.96342028383329,-4298.40871407259,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:04:20 AM,7/25/2018 12:15:44 AM,62144,39.315,-92.9703,7.79419468452399,False,3,3,39.2272,-93.3856,7.1112665399318,13.2074473343305,0,77.2617262414877,0,0,0,off race course(1),3326
68,False,'00:00:00,2.1952420611306,0.195242061130595,26.5216999496653,106681.572496737,3.96342028383329,-4298.40871407259,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:04:20 AM,7/25/2018 12:35:39 AM,63339,39.2888,-92.9566,6.80526206894556,False,3,3,39.2272,-93.3856,7.1112665399318,13.2074473343305,0,77.2617262414877,0,0,0,off race course(1),3326
70,False,'00:00:00,2.1952420611306,0.195242061130595,26.5216999496653,106681.572496737,3.96342028383329,-4298.40871407259,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:04:20 AM,7/25/2018 12:55:36 AM,64536,39.2653,-92.9337,7.12096107675719,False,3,3,39.2272,-93.3856,7.1112665399318,13.2074473343305,0,77.2617262414877,0,0,0,off race course(1),3326
72,False,'00:00:00,2.9053312388537,0.905331238853696,36.7458472515785,147807.447296483,3.83620119986108,-902.330573769877,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:18:53 AM,7/25/2018 1:25:36 AM,66336,39.2235,-92.9096,6.84926662279152,False,3,3,39.2235,-92.9096,3.83620119986108,13.2074473343305,0,102.768381025473,0,0,0,,3326
74,False,'00:00:00,2.94516424903852,0.945164249038515,37.3193788253366,150114.435546903,3.9536330088331,-2695.14259429792,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:15:29 AM,7/25/2018 1:45:33 AM,67533,39.2287,-92.8801,5.29101024089785,False,3,3,39.2287,-92.8801,3.89973751362788,13.2074473343305,0,104.426433550924,0,0,0,,3326
76,False,'00:00:00,2.99305262546558,0.993052625465578,38.0088947762905,152887.96235887,4.28125244526148,-1460.99943565121,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:09:03 AM,7/25/2018 2:05:33 AM,68733,39.2256,-92.8498,5.52687220341685,False,3,3,39.2256,-92.8498,5.41015148113208,13.2074473343305,0,106.50172188408,0,0,0,,3326
78,False,'00:00:00,2.99976885522923,0.999768855229229,38.1055977321604,153276.9428321,4.28125244526148,2217.37436183344,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:51:10 PM,7/25/2018 5:36:50 AM,81410,39.2155,-92.8513,2.23374439868679,True,4,3,39.2155,-92.8513,0.134116656529136,13.2074473343305,0,107.227961714619,0,0,0,,3326
80,False,'00:00:00,2.99976885522923,0.999768855229229,38.1055977321604,153276.9428321,4.28125244526148,2217.37436183344,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:51:10 PM,7/25/2018 5:56:51 AM,82611,39.1889,-92.8709,6.3194477921385,True,4,3,39.2155,-92.8513,0.134116656529136,13.2074473343305,0,107.227961714619,0,0,0,off race course(1),3326
82,False,'00:00:00,2.99976885522923,0.999768855229229,38.1055977321604,153276.9428321,4.28125244526148,2217.37436183344,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:51:10 PM,7/25/2018 6:16:50 AM,83810,39.1675,-92.9052,7.21380086629904,True,4,3,39.2155,-92.8513,0.134116656529136,13.2074473343305,0,107.227961714619,0,0,0,off race course(1),3326
84,False,'00:00:00,2.99976885522923,0.999768855229229,38.1055977321604,153276.9428321,4.28125244526148,2217.37436183344,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:51:10 PM,7/25/2018 6:46:46 AM,85606,39.1283,-92.9351,6.44879017650762,True,4,3,39.2155,-92.8513,0.134116656529136,13.2074473343305,0,107.227961714619,0,0,0,off race course(1),3326
86,False,'00:00:00,2.99976885522923,0.999768855229229,38.1055977321604,153276.9428321,4.28125244526148,2217.37436183344,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:51:10 PM,7/25/2018 7:06:43 AM,86803,39.1015,-92.9412,6.48661070758453,True,4,3,39.2155,-92.8513,0.134116656529136,13.2074473343305,0,107.227961714619,0,0,0,off race course(1),3326
88,False,'00:00:00,2.99976885522923,0.999768855229229,38.1055977321604,153276.9428321,4.28125244526148,2217.37436183344,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:51:10 PM,7/25/2018 7:37:01 AM,88621,39.0755,-92.9137,6.32433498032404,True,4,3,39.2155,-92.8513,0.134116656529136,13.2074473343305,0,107.227961714619,0,0,0,off race course(1),3326
90,False,'00:00:00,2.99976885522923,0.999768855229229,38.1055977321604,153276.9428321,4.28125244526148,2217.37436183344,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:51:10 PM,7/25/2018 7:56:40 AM,89800,39.0515,-92.9317,6.76097362467947,True,4,3,39.2155,-92.8513,0.134116656529136,13.2074473343305,0,107.227961714619,0,0,0,off race course(1),3326
92,False,'00:00:00,2.99976885522923,0.999768855229229,38.1055977321604,153276.9428321,4.28125244526148,2217.37436183344,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:51:10 PM,7/25/2018 8:16:47 AM,91007,39.0215,-92.9141,7.04342631835081,True,4,3,39.2155,-92.8513,0.134116656529136,13.2074473343305,0,107.227961714619,0,0,0,off race course(1),3326
94,False,'00:00:00,2.99976885522923,0.999768855229229,38.1055977321604,153276.9428321,4.28125244526148,2217.37436183344,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:51:10 PM,7/25/2018 8:36:41 AM,92201,39.0027,-92.8767,7.35333143192856,True,4,3,39.2155,-92.8513,0.134116656529136,13.2074473343305,0,107.227961714619,0,0,0,off race course(1),3326
96,False,'00:00:00,2.99976885522923,0.999768855229229,38.1055977321604,153276.9428321,4.28125244526148,2217.37436183344,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:51:10 PM,7/25/2018 9:06:41 AM,94001,38.9788,-92.8186,7.53920574515808,True,4,3,39.2155,-92.8513,0.134116656529136,13.2074473343305,0,107.227961714619,0,0,0,off race course(1),3326
98,False,'00:00:00,2.99976885522923,0.999768855229229,38.1055977321604,153276.9428321,4.28125244526148,2217.37436183344,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:51:10 PM,7/25/2018 9:36:37 AM,95797,38.9777,-92.7574,6.35330734714467,True,4,3,39.2155,-92.8513,0.134116656529136,13.2074473343305,0,107.227961714619,0,0,0,off race course(1),3326
100,False,'00:00:00,2.99976885522923,0.999768855229229,38.1055977321604,153276.9428321,4.28125244526148,2217.37436183344,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:51:10 PM,7/25/2018 9:56:36 AM,96996,38.9853,-92.7183,6.53961938803363,True,4,3,39.2155,-92.8513,0.134116656529136,13.2074473343305,0,107.227961714619,0,0,0,off race course(1),3326
102,False,'00:00:00,2.99976885522923,0.999768855229229,38.1055977321604,153276.9428321,4.28125244526148,2217.37436183344,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:51:10 PM,7/25/2018 10:16:38 AM,98198,38.9748,-92.6782,6.7140741361935,True,4,3,39.2155,-92.8513,0.134116656529136,13.2074473343305,0,107.227961714619,0,0,0,off race course(1),3326
104,False,'00:00:00,2.99976885522923,0.999768855229229,38.1055977321604,153276.9428321,4.28125244526148,2217.37436183344,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:51:10 PM,7/25/2018 10:46:36 AM,99996,38.9705,-92.6129,7.41803060701115,True,4,3,39.2155,-92.8513,0.134116656529136,13.2074473343305,0,107.227961714619,0,0,0,off race course(1),3326
106,False,'00:00:00,3.41111331910435,0.411113319104345,47.4305193462526,190785.748945138,4.52779700349438,-3892.70974957157,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 6:30:19 PM,7/25/2018 11:08:05 AM,101285,38.9732,-92.5652,7.55738730217152,False,4,4,38.9732,-92.5652,6.50946812711688,13.2074473343305,0,130.827206071017,0,0,0,,3326
108,False,'00:00:00,3.45285786897855,0.452857868978544,48.3770362958685,194593.043227611,5.32444668001771,-4814.27854246524,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:16:32 PM,7/25/2018 11:27:07 AM,102427,38.9495,-92.5359,7.14925822448401,False,4,4,38.9495,-92.5359,7.45768197844883,13.2074473343305,0,133.100990776613,0,0,0,,3326
110,False,'00:00:00,3.45285786897855,0.452857868978544,48.3770362958685,194593.043227611,5.32444668001771,-4814.27854246524,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:16:32 PM,7/25/2018 11:56:29 AM,104189,38.9162,-92.4918,6.97180576311454,False,4,4,38.9495,-92.5359,7.45768197844883,13.2074473343305,0,133.100990776613,0,0,0,off race course(1),3326
112,False,'00:00:00,3.58110555736244,0.581105557362437,51.2849275336523,206289.82022475,6.28045640133098,-1505.71895724703,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 4:23:14 PM,7/25/2018 12:36:27 PM,106587,38.8589,-92.4552,6.69359302389592,False,4,4,38.8589,-92.4552,6.28964880249745,13.2074473343305,0,140.724605719117,0,0,0,,3326
114,False,'00:00:00,3.61944679086326,0.619446790863258,52.1542776041902,209786.71645505,6.35540068481051,1419.95097591248,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 4:20:01 PM,7/25/2018 12:56:25 PM,107785,38.8261,-92.4339,7.59988323890186,False,4,4,38.8261,-92.4339,6.96780654788851,13.2074473343305,0,143.276415619236,0,0,0,,3326
116,False,'00:00:00,3.64394730723608,0.643947307236075,52.7098029144666,212021.275845078,6.63762102990096,-1216.72570988587,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 4:08:48 PM,7/25/2018 1:26:28 PM,109588,38.8161,-92.3835,4.90459531016838,False,4,4,38.8183,-92.4137,8.33094310044364,13.2074473343305,0,144.491319690362,0,0,0,off race course(1),3326
118,False,'00:00:00,3.69033468179246,0.690334681792462,53.7615913850123,216252.017018709,5.09642298940274,-1134.55243949616,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:13:02 PM,7/25/2018 1:46:26 PM,110786,38.7887,-92.3829,6.70746804731742,False,4,4,38.7887,-92.3829,3.94164778121604,13.2074473343305,0,147.127112171027,0,0,0,,3326
120,False,'00:00:00,3.69033468179246,0.690334681792462,53.7615913850123,216252.017018709,5.09642298940274,-1134.55243949616,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:13:02 PM,7/25/2018 2:06:22 PM,111982,38.7612,-92.4097,7.51516270636093,False,4,4,38.7887,-92.3829,3.94164778121604,13.2074473343305,0,147.127112171027,0,0,0,off race course(1),3326
122,False,'00:00:00,3.69033468179246,0.690334681792462,53.7615913850123,216252.017018709,5.09642298940274,-1134.55243949616,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:13:02 PM,7/25/2018 2:36:20 PM,113780,38.7323,-92.3663,7.29260273679456,False,4,4,38.7887,-92.3829,3.94164778121604,13.2074473343305,0,147.127112171027,0,0,0,off race course(1),3326
124,False,'00:00:00,3.69033468179246,0.690334681792462,53.7615913850123,216252.017018709,5.09642298940274,-1134.55243949616,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:13:02 PM,7/25/2018 3:16:21 PM,116181,38.681,-92.3611,6.00447244285114,False,4,4,38.7887,-92.3829,3.94164778121604,13.2074473343305,0,147.127112171027,0,0,0,off race course(1),3326
126,False,'00:00:00,3.69033468179246,0.690334681792462,53.7615913850123,216252.017018709,5.09642298940274,-1134.55243949616,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:13:02 PM,7/25/2018 3:36:16 PM,117376,38.6702,-92.3185,7.34531545459981,False,4,4,38.7887,-92.3829,3.94164778121604,13.2074473343305,0,147.127112171027,0,0,0,off race course(1),3326
128,False,'00:00:00,3.86742064089305,0.867420640893045,57.7768427731051,232403.068152853,4.63904265866537,5104.71005248179,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:33:24 PM,7/25/2018 3:56:14 PM,118574,38.6579,-92.2738,7.86836858174941,False,4,4,38.6579,-92.2738,4.63904265866537,13.2074473343305,0,157.918701721268,0,0,0,,3326
130,False,'00:00:00,3.93903141937479,0.939031419374783,59.4005473240565,238934.29937462,6.00027609698727,-4443.83007929828,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:00:51 PM,7/25/2018 4:26:18 PM,120378,38.6411,-92.213,7.39546873481325,False,4,4,38.6411,-92.213,8.31362351582626,13.2074473343305,0,161.639915393177,0,0,0,,3326
132,False,'00:00:00,3.96726791008347,0.967267910083463,60.0407822082265,241509.59674772,6.12611893692407,1402.20257448444,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:04:41 PM,7/25/2018 4:46:31 PM,121591,38.6056,-92.2023,7.57451929295982,False,4,4,38.6056,-92.2023,2.65150361592852,13.2074473343305,0,164.253796387948,0,0,0,,3326
