index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2676
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/20/2018 2:08:36 PM,-319884,41.1457,-96.2527,7.61232104398706E-05,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2676
4,False,'00:00:00,0.00940671230899892,0.00940671230899892,0.148364804614944,596.786431093496,4.47977490911318,1992.87761516906,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 3:47:59 PM,7/24/2018 7:04:58 AM,298,39.1112,-94.6038,3.53622826468766,False,1,1,39.1112,-94.6038,4.47977490911318,4.47977490911318,0,0.528418000908381,0,0,0,,2676
6,False,'00:00:00,0.0333742125312566,0.0333742125312566,0.526385665759183,2117.34732952667,7.28336389932291,2040.11161014395,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:26:31 PM,7/24/2018 7:12:37 AM,757,39.113,-94.5864,7.92531544347558,False,1,1,39.113,-94.5864,7.5588385427293,7.28336389932291,0,1.51943445438946,0,0,0,,2676
8,False,'00:00:00,0.0572310663702196,0.0572310663702196,0.902661386996978,3630.8885320203,7.27246865453418,204.863780046948,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:27:05 PM,7/24/2018 7:20:28 AM,1228,39.1199,-94.57,7.55850053941334,False,1,1,39.1199,-94.57,7.02324131284996,7.28750660824853,0,2.52094804239398,0,0,0,,2676
10,False,'00:00:00,0.0805784285439509,0.0805784285439508,1.27090128988698,5112.1062507528,7.22986231295189,-1719.53615049135,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:29:16 PM,7/24/2018 7:28:29 AM,1709,39.127,-94.554,7.58289537988267,False,1,1,39.127,-94.554,6.92180780279113,7.28750660824853,0,3.51092935556959,0,0,0,,2676
12,False,'00:00:00,0.0908624845669973,0.0908624845669973,1.43310375897374,5764.55366166045,7.16422326659644,-3293.66156284036,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:32:38 PM,7/24/2018 7:36:20 AM,2180,39.1382,-94.5424,7.74573088255705,False,1,1,39.1321,-94.5473,6.08117900173159,7.28750660824853,0,4.01461480918631,0,0,0,off race course(1),2676
14,False,'00:00:00,0.0908624845669973,0.0908624845669973,1.43310375897374,5764.55366166045,7.16422326659644,-3293.66156284036,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:32:38 PM,7/24/2018 7:43:58 AM,2638,39.1481,-94.5296,8.11587329679163,False,1,1,39.1321,-94.5473,6.08117900173159,7.28750660824853,0,4.01461480918631,0,0,0,off race course(1),2676
16,False,'00:00:00,0.0908624845669973,0.0908624845669973,1.43310375897374,5764.55366166045,7.16422326659644,-3293.66156284036,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:32:38 PM,7/24/2018 7:51:41 AM,3101,39.152,-94.5118,7.45237683382298,False,1,1,39.1321,-94.5473,6.08117900173159,7.28750660824853,0,4.01461480918631,0,0,0,off race course(1),2676
18,False,'00:00:00,0.0908624845669973,0.0908624845669973,1.43310375897374,5764.55366166045,7.16422326659644,-3293.66156284036,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:32:38 PM,7/24/2018 8:00:08 AM,3608,39.1511,-94.4934,7.12757994247925,False,1,1,39.1321,-94.5473,6.08117900173159,7.28750660824853,0,4.01461480918631,0,0,0,off race course(1),2676
20,False,'00:00:00,0.184305022848072,0.184305022848072,2.90690071155339,11692.7926787857,6.6951640586708,-4001.5862580486,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:56:05 PM,7/24/2018 8:07:55 AM,4075,39.1415,-94.4798,7.5719853776529,False,1,1,39.1415,-94.4798,6.23757760653639,7.28750660824853,0,7.6942461420926,0,0,0,,2676
22,False,'00:00:00,0.196326860555939,0.196326860555939,3.09651186835829,12455.4895047532,6.58089122695526,620.143466655283,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:04:27 PM,7/24/2018 8:15:36 AM,4536,39.1299,-94.4689,7.94703692331781,False,1,1,39.1299,-94.4689,4.57150966395712,7.28750660824853,0,8.69369697016812,0,0,0,,2676
24,False,'00:00:00,0.219324722183507,0.219324722183507,3.45923936919528,13914.5339947573,6.6316144838303,2581.83664372295,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:01:45 PM,7/24/2018 8:23:19 AM,4999,39.1264,-94.4513,7.35091285653725,False,1,1,39.1264,-94.4513,7.20304302065306,7.28750660824853,0,9.68476531411796,0,0,0,,2676
26,False,'00:00:00,0.242974925631808,0.242974925631807,3.83225575350141,15414.9647559962,6.58135495447966,955.79545045291,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:04:21 PM,7/24/2018 8:32:17 AM,5537,39.1327,-94.4349,6.65084993931734,False,1,1,39.1327,-94.4349,5.8659779766132,7.28750660824853,0,10.6802786820871,0,0,0,,2676
28,False,'00:00:00,0.262702145948496,0.262702145948496,4.14339795619017,16666.5112072392,6.42377898209529,-2330.34493224585,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:12:33 PM,7/24/2018 8:41:05 AM,6065,39.1432,-94.4221,6.47989904350335,False,1,1,39.1432,-94.4221,4.87925113915835,7.28750660824853,0,11.6805564917365,0,0,0,,2676
30,False,'00:00:00,0.269597458948778,0.269597458948778,4.2521524000852,17103.9678979019,6.22698865618483,-4519.91961757513,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:23:12 PM,7/24/2018 8:51:10 AM,6670,39.1561,-94.414,5.48915261996609,False,1,1,39.1497,-94.4181,3.48242891510615,7.28750660824853,0,12.1787497603267,0,0,0,off race course(1),2676
32,False,'00:00:00,0.269597458948778,0.269597458948778,4.2521524000852,17103.9678979019,6.22698865618483,-4519.91961757513,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:23:12 PM,7/24/2018 9:00:23 AM,7223,39.1664,-94.4012,7.73645242318924,False,1,1,39.1497,-94.4181,3.48242891510615,7.28750660824853,0,12.1787497603267,0,0,0,off race course(1),2676
34,False,'00:00:00,0.269597458948778,0.269597458948778,4.2521524000852,17103.9678979019,6.22698865618483,-4519.91961757513,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:23:12 PM,7/24/2018 9:08:35 AM,7715,39.1703,-94.3835,7.38626624264173,False,1,1,39.1497,-94.4181,3.48242891510615,7.28750660824853,0,12.1787497603267,0,0,0,off race course(1),2676
36,False,'00:00:00,0.269597458948778,0.269597458948778,4.2521524000852,17103.9678979019,6.22698865618483,-4519.91961757513,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:23:12 PM,7/24/2018 9:17:12 AM,8232,39.1672,-94.3655,7.36244333813638,False,1,1,39.1497,-94.4181,3.48242891510615,7.28750660824853,0,12.1787497603267,0,0,0,off race course(1),2676
38,False,'00:00:00,0.269597458948778,0.269597458948778,4.2521524000852,17103.9678979019,6.22698865618483,-4519.91961757513,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:23:12 PM,7/24/2018 9:26:19 AM,8779,39.172,-94.3484,6.35198345168118,False,1,1,39.1497,-94.4181,3.48242891510615,7.28750660824853,0,12.1787497603267,0,0,0,off race course(1),2676
40,False,'00:00:00,0.269597458948778,0.269597458948778,4.2521524000852,17103.9678979019,6.22698865618483,-4519.91961757513,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:23:12 PM,7/24/2018 9:35:01 AM,9301,39.1817,-94.3348,6.77021089217404,False,1,1,39.1497,-94.4181,3.48242891510615,7.28750660824853,0,12.1787497603267,0,0,0,off race course(1),2676
42,False,'00:00:00,0.269597458948778,0.269597458948778,4.2521524000852,17103.9678979019,6.22698865618483,-4519.91961757513,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:23:12 PM,7/24/2018 9:43:35 AM,9815,39.1937,-94.3245,6.73864744786108,False,1,1,39.1497,-94.4181,3.48242891510615,7.28750660824853,0,12.1787497603267,0,0,0,off race course(1),2676
44,False,'00:00:00,0.269597458948778,0.269597458948778,4.2521524000852,17103.9678979019,6.22698865618483,-4519.91961757513,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:23:12 PM,7/24/2018 9:52:46 AM,10366,39.2071,-94.318,6.72918980188189,False,1,1,39.1497,-94.4181,3.48242891510615,7.28750660824853,0,12.1787497603267,0,0,0,off race course(1),2676
46,False,'00:00:00,0.269597458948778,0.269597458948778,4.2521524000852,17103.9678979019,6.22698865618483,-4519.91961757513,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:23:12 PM,7/24/2018 10:02:23 AM,10943,39.2212,-94.3137,6.90150524938991,False,1,1,39.1497,-94.4181,3.48242891510615,7.28750660824853,0,12.1787497603267,0,0,0,off race course(1),2676
48,False,'00:00:00,0.269597458948778,0.269597458948778,4.2521524000852,17103.9678979019,6.22698865618483,-4519.91961757513,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:23:12 PM,7/24/2018 10:13:09 AM,11589,39.233,-94.3035,5.12907733361644,False,1,1,39.1497,-94.4181,3.48242891510615,7.28750660824853,0,12.1787497603267,0,0,0,off race course(1),2676
50,False,'00:00:00,0.269597458948778,0.269597458948778,4.2521524000852,17103.9678979019,6.22698865618483,-4519.91961757513,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:23:12 PM,7/24/2018 10:21:43 AM,12103,39.2385,-94.2866,6.73725148051837,False,1,1,39.1497,-94.4181,3.48242891510615,7.28750660824853,0,12.1787497603267,0,0,0,off race course(1),2676
52,False,'00:00:00,0.269597458948778,0.269597458948778,4.2521524000852,17103.9678979019,6.22698865618483,-4519.91961757513,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:23:12 PM,7/24/2018 10:30:27 AM,12627,39.2355,-94.2685,6.95324110242344,False,1,1,39.1497,-94.4181,3.48242891510615,7.28750660824853,0,12.1787497603267,0,0,0,off race course(1),2676
54,False,'00:00:00,0.269597458948778,0.269597458948778,4.2521524000852,17103.9678979019,6.22698865618483,-4519.91961757513,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:23:12 PM,7/24/2018 10:38:27 AM,13107,39.2356,-94.2499,7.11498661745548,False,1,1,39.1497,-94.4181,3.48242891510615,7.28750660824853,0,12.1787497603267,0,0,0,off race course(1),2676
56,False,'00:00:00,0.269597458948778,0.269597458948778,4.2521524000852,17103.9678979019,6.22698865618483,-4519.91961757513,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:23:12 PM,7/24/2018 10:46:27 AM,13587,39.2265,-94.2358,7.64857430705372,False,1,1,39.1497,-94.4181,3.48242891510615,7.28750660824853,0,12.1787497603267,0,0,0,off race course(1),2676
58,False,'00:00:00,0.269597458948778,0.269597458948778,4.2521524000852,17103.9678979019,6.22698865618483,-4519.91961757513,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:23:12 PM,7/24/2018 10:54:47 AM,14087,39.2136,-94.2278,7.58693255814739,False,1,1,39.1497,-94.4181,3.48242891510615,7.28750660824853,0,12.1787497603267,0,0,0,off race course(1),2676
60,False,'00:00:00,0.269597458948778,0.269597458948778,4.2521524000852,17103.9678979019,6.22698865618483,-4519.91961757513,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:23:12 PM,7/24/2018 11:02:39 AM,14559,39.2066,-94.2118,7.28916326240454,False,1,1,39.1497,-94.4181,3.48242891510615,7.28750660824853,0,12.1787497603267,0,0,0,off race course(1),2676
62,False,'00:00:00,0.269597458948778,0.269597458948778,4.2521524000852,17103.9678979019,6.22698865618483,-4519.91961757513,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:23:12 PM,7/24/2018 11:10:10 AM,15010,39.2011,-94.1949,8.00849696913748,False,1,1,39.1497,-94.4181,3.48242891510615,7.28750660824853,0,12.1787497603267,0,0,0,off race course(1),2676
64,False,'00:00:00,0.269597458948778,0.269597458948778,4.2521524000852,17103.9678979019,6.22698865618483,-4519.91961757513,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:23:12 PM,7/24/2018 11:17:58 AM,15478,39.188,-94.1889,7.67333131952716,False,1,1,39.1497,-94.4181,3.48242891510615,7.28750660824853,0,12.1787497603267,0,0,0,off race course(1),2676
66,False,'00:00:00,0.269597458948778,0.269597458948778,4.2521524000852,17103.9678979019,6.22698865618483,-4519.91961757513,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:23:12 PM,7/24/2018 11:25:38 AM,15938,39.1781,-94.1778,7.98555936718671,False,1,1,39.1497,-94.4181,3.48242891510615,7.28750660824853,0,12.1787497603267,0,0,0,off race course(1),2676
68,False,'00:00:00,0.625303765824097,0.625303765824097,9.86243312158377,39670.9063163855,5.09281909309769,-3943.42138979895,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:27:31 PM,7/24/2018 11:33:30 AM,16410,39.1761,-94.1594,7.4656910931613,False,1,1,39.1761,-94.1594,7.26882490315371,7.28750660824853,0,26.1903923773029,0,0,0,,2676
70,False,'00:00:00,0.650093469447644,0.650093469447644,10.253421961654,41243.629948978,5.32156673027415,-2758.52773478821,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:17:18 PM,7/24/2018 11:41:47 AM,16907,39.1748,-94.1409,7.48361808089546,False,1,1,39.1748,-94.1409,7.29139704732268,7.28750660824853,0,27.1866691123924,0,0,0,,2676
72,False,'00:00:00,0.66863084126885,0.66863084126885,10.5457976034281,42419.6892997511,5.28702238765033,779.65313975027,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:18:41 PM,7/24/2018 11:50:27 AM,17427,39.1666,-94.126,6.96610274931315,False,1,1,39.1666,-94.126,4.25374322546782,7.28750660824853,0,28.1834719000444,0,0,0,,2676
74,False,'00:00:00,0.673467656519657,0.673467656519657,10.6220849529368,42726.5495094151,5.28702238765033,3229.68426253032,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:20:55 PM,7/24/2018 11:59:09 AM,17949,39.1536,-94.1182,6.91625482449339,False,1,1,39.1603,-94.1215,2.60010069537377,7.28750660824853,0,28.6816090702311,0,0,0,off race course(1),2676
76,False,'00:00:00,0.673467656519657,0.673467656519657,10.6220849529368,42726.5495094151,5.28702238765033,3229.68426253032,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:20:55 PM,7/24/2018 12:07:31 PM,18451,39.1425,-94.1065,7.0544351175808,False,1,1,39.1603,-94.1215,2.60010069537377,7.28750660824853,0,28.6816090702311,0,0,0,off race course(1),2676
78,False,'00:00:00,0.673467656519657,0.673467656519657,10.6220849529368,42726.5495094151,5.28702238765033,3229.68426253032,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:20:55 PM,7/24/2018 12:15:55 PM,18955,39.135,-94.0907,7.00616297830579,False,1,1,39.1603,-94.1215,2.60010069537377,7.28750660824853,0,28.6816090702311,0,0,0,off race course(1),2676
80,False,'00:00:00,0.673467656519657,0.673467656519657,10.6220849529368,42726.5495094151,5.28702238765033,3229.68426253032,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:20:55 PM,7/24/2018 12:24:26 PM,19466,39.1332,-94.0723,6.95685749909598,False,1,1,39.1603,-94.1215,2.60010069537377,7.28750660824853,0,28.6816090702311,0,0,0,off race course(1),2676
82,False,'00:00:00,0.673467656519657,0.673467656519657,10.6220849529368,42726.5495094151,5.28702238765033,3229.68426253032,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:20:55 PM,7/24/2018 12:41:46 PM,20506,39.1359,-94.0543,6.73287902691656,False,1,1,39.1603,-94.1215,2.60010069537377,7.28750660824853,0,28.6816090702311,0,0,0,off race course(1),2676
84,False,'00:00:00,0.673467656519657,0.673467656519657,10.6220849529368,42726.5495094151,5.28702238765033,3229.68426253032,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:20:55 PM,7/24/2018 12:50:28 PM,21028,39.1445,-94.0395,7.51470599021689,False,1,1,39.1603,-94.1215,2.60010069537377,7.28750660824853,0,28.6816090702311,0,0,0,off race course(1),2676
86,False,'00:00:00,0.673467656519657,0.673467656519657,10.6220849529368,42726.5495094151,5.28702238765033,3229.68426253032,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:20:55 PM,7/24/2018 12:58:23 PM,21503,39.1544,-94.0261,7.74749071312537,False,1,1,39.1603,-94.1215,2.60010069537377,7.28750660824853,0,28.6816090702311,0,0,0,off race course(1),2676
88,False,'00:00:00,0.673467656519657,0.673467656519657,10.6220849529368,42726.5495094151,5.28702238765033,3229.68426253032,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:20:55 PM,7/24/2018 1:07:12 PM,22032,39.1603,-94.0095,6.4735546035581,False,1,1,39.1603,-94.1215,2.60010069537377,7.28750660824853,0,28.6816090702311,0,0,0,off race course(1),2676
90,False,'00:00:00,0.673467656519657,0.673467656519657,10.6220849529368,42726.5495094151,5.28702238765033,3229.68426253032,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:20:55 PM,7/24/2018 1:15:26 PM,22526,39.1559,-93.9921,7.28202306282532,False,1,1,39.1603,-94.1215,2.60010069537377,7.28750660824853,0,28.6816090702311,0,0,0,off race course(1),2676
92,False,'00:00:00,0.673467656519657,0.673467656519657,10.6220849529368,42726.5495094151,5.28702238765033,3229.68426253032,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:20:55 PM,7/24/2018 1:23:23 PM,23003,39.1451,-93.9797,7.79769362298718,False,1,1,39.1603,-94.1215,2.60010069537377,7.28750660824853,0,28.6816090702311,0,0,0,off race course(1),2676
94,False,'00:00:00,0.673467656519657,0.673467656519657,10.6220849529368,42726.5495094151,5.28702238765033,3229.68426253032,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:20:55 PM,7/24/2018 1:31:29 PM,23489,39.1426,-93.962,7.1610605253439,False,1,1,39.1603,-94.1215,2.60010069537377,7.28750660824853,0,28.6816090702311,0,0,0,off race course(1),2676
96,False,'00:00:00,0.673467656519657,0.673467656519657,10.6220849529368,42726.5495094151,5.28702238765033,3229.68426253032,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:20:55 PM,7/24/2018 1:40:43 PM,24043,39.1524,-93.949,6.57798444543775,False,1,1,39.1603,-94.1215,2.60010069537377,7.28750660824853,0,28.6816090702311,0,0,0,off race course(1),2676
98,False,'00:00:00,0.673467656519657,0.673467656519657,10.6220849529368,42726.5495094151,5.28702238765033,3229.68426253032,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:20:55 PM,7/24/2018 1:48:56 PM,24536,39.1623,-93.9361,7.41596465387445,False,1,1,39.1603,-94.1215,2.60010069537377,7.28750660824853,0,28.6816090702311,0,0,0,off race course(1),2676
100,False,'00:00:00,0.673467656519657,0.673467656519657,10.6220849529368,42726.5495094151,5.28702238765033,3229.68426253032,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:20:55 PM,7/24/2018 1:57:42 PM,25062,39.1684,-93.9194,6.51332231687994,False,1,1,39.1603,-94.1215,2.60010069537377,7.28750660824853,0,28.6816090702311,0,0,0,off race course(1),2676
102,False,'00:00:00,0.969137932050983,0.969137932050983,15.2854637423239,61484.645081868,5.20280907865248,4885.48498158191,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:23:17 PM,7/24/2018 2:09:16 PM,25756,39.1785,-93.9062,5.29679842069673,False,1,1,39.1785,-93.9062,5.20280907865248,7.28750660824853,0,40.2973768250834,0,0,0,,2676
104,False,'00:00:00,0.987032498287375,0.987032498287374,15.5677009083092,62619.9231651539,5.13914945201333,1280.38932904547,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:24:16 PM,7/24/2018 2:18:18 PM,26298,39.1897,-93.8945,6.8217414302017,False,1,1,39.1897,-93.8945,4.92658355590311,7.28750660824853,0,41.2944556593226,0,0,0,,2676
106,False,'00:00:00,1.02025395818452,0.0202539581845172,15.9330092800929,64089.3490172698,5.12765646946494,-2900.2648647839,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:16:35 PM,7/24/2018 2:29:08 PM,26948,39.2025,-93.8791,6.60730380114645,False,2,2,39.2025,-93.8791,5.14438902434422,7.28750660824853,0,42.5063761608473,0,0,0,,2676
108,False,'00:00:00,1.04118900054279,0.041189000542791,16.0991979176431,64757.8304954028,5.16992847577375,-4396.12174617081,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:14:11 PM,7/24/2018 2:38:12 PM,27492,39.2106,-93.8639,6.22988277313382,False,2,2,39.207,-93.8719,5.81848303171008,7.28750660824853,0,43.0021895028589,0,0,0,off race course(1),2676
110,False,'00:00:00,1.04118900054279,0.041189000542791,16.0991979176431,64757.8304954028,5.16992847577375,-4396.12174617081,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:14:11 PM,7/24/2018 2:47:38 PM,28058,39.2158,-93.8466,6.56623165613509,False,2,2,39.207,-93.8719,5.81848303171008,7.28750660824853,0,43.0021895028589,0,0,0,off race course(1),2676
112,False,'00:00:00,1.04118900054279,0.041189000542791,16.0991979176431,64757.8304954028,5.16992847577375,-4396.12174617081,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:14:11 PM,7/24/2018 2:56:11 PM,28571,39.2159,-93.828,6.9358739839482,False,2,2,39.207,-93.8719,5.81848303171008,7.28750660824853,0,43.0021895028589,0,0,0,off race course(1),2676
114,False,'00:00:00,1.20847564085328,0.208475640853275,17.4271693808855,70099.4972889479,5.16992847577375,-4902.73296653448,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:06:43 PM,7/24/2018 3:04:28 PM,29068,39.2117,-93.8103,7.48116293971642,False,2,2,39.2117,-93.8103,6.41383016364404,7.28750660824853,0,46.319801618929,0,0,0,,2676
116,False,'00:00:00,1.24568682486356,0.245686824863562,17.7225629065574,71287.6958540414,5.20972330721076,-1449.69279957083,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:04:51 PM,7/24/2018 3:12:29 PM,29549,39.203,-93.7955,7.8369408211261,False,2,2,39.203,-93.7955,5.59267534303322,7.28750660824853,0,47.3162886251264,0,0,0,,2676
118,False,'00:00:00,1.29315141349807,0.293151413498068,18.0993510296507,72803.298155024,5.38160580394732,-84.1337475399168,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:57:18 PM,7/24/2018 3:20:57 PM,30057,39.2002,-93.7776,6.7401182451418,False,2,2,39.2002,-93.7776,6.70753100738443,7.28750660824853,0,48.3122129888574,0,0,0,,2676
120,False,'00:00:00,1.33999646502922,0.339996465029221,18.4712210816287,74299.117879429,5.49846401726038,-2017.58613146387,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:52:39 PM,7/24/2018 3:29:46 PM,30586,39.2064,-93.7609,7.53203337386415,False,2,2,39.2064,-93.7609,6.85775607199028,7.28750660824853,0,49.3067028425304,0,0,0,,2676
122,False,'00:00:00,1.38864620617377,0.38864620617377,18.8574173003715,75852.563547918,5.5952052346573,-3243.27790185737,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:49:05 PM,7/24/2018 3:39:01 PM,31141,39.2107,-93.7433,6.15294180254624,False,2,2,39.2107,-93.7433,6.1123700439117,7.28750660824853,0,50.3036696740201,0,0,0,,2676
124,False,'00:00:00,1.43571711217191,0.435717112171912,19.2310802527656,77355.5950813728,5.66631965543583,-1627.81785084192,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:46:40 PM,7/24/2018 3:48:07 PM,31687,39.2072,-93.7255,6.98120348081638,False,2,2,39.2072,-93.7255,6.24861557093861,7.28750660824853,0,51.2971661581647,0,0,0,,2676
126,False,'00:00:00,1.4848576305546,0.484857630554598,19.6211724082421,78924.7118666414,5.79273554328251,-913.478782164229,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:42:41 PM,7/24/2018 3:56:49 PM,32209,39.2062,-93.7072,6.50251092552168,False,2,2,39.2062,-93.7072,6.49791403621862,7.28750660824853,0,52.2944929895176,0,0,0,,2676
128,False,'00:00:00,1.52465000704921,0.524650007049206,19.9370562130777,80195.331061115,5.72189864336662,-3995.82952073587,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:44:44 PM,7/24/2018 4:05:51 PM,32751,39.2154,-93.6933,6.69347582738001,False,2,2,39.2154,-93.6933,4.67461999701277,7.28750660824853,0,53.2874008075789,0,0,0,,2676
130,False,'00:00:00,1.52465000704921,0.524650007049206,19.9370562130777,80195.331061115,5.72189864336662,-3995.82952073587,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:44:44 PM,7/24/2018 4:14:34 PM,33274,39.2286,-93.6857,7.06054392012724,False,2,2,39.2154,-93.6933,4.67461999701277,7.28750660824853,0,53.2874008075789,0,0,0,off race course(1),2676
132,False,'00:00:00,1.52465000704921,0.524650007049206,19.9370562130777,80195.331061115,5.72189864336662,-3995.82952073587,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:44:44 PM,7/24/2018 4:23:16 PM,33796,39.2359,-93.6699,6.85574736532935,False,2,2,39.2154,-93.6933,4.67461999701277,7.28750660824853,0,53.2874008075789,0,0,0,off race course(1),2676
