index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1977
2,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 6:44:02 AM,-958,39.1151,-94.6112,0.104724173263857,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1977
4,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 6:54:03 AM,-357,39.1153,-94.6117,0.33222979514505,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1977
6,False,'00:00:00,0.00703567493010211,False,0.00703567493010211,0.110968264155401,446.36161859153,4.09214047983503,1627.84325424342,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 4:38:00 PM,7/24/2018 7:04:04 AM,244,39.112,-94.6057,4.5345115761019,False,1,1,39.112,-94.6057,4.09214047983503,4.09214047983503,0,0.414238651726822,0,0,0,,1977
8,False,'00:00:00,0.0399236615462925,False,0.0399236615462925,0.62968506426654,2532.86150439655,7.54479774126117,1534.21134154914,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:15:02 PM,7/24/2018 7:14:04 AM,844,39.1149,-94.5819,8.57789287449506,False,1,1,39.1149,-94.5819,8.0521141193826,7.54479774126117,0,1.79181763964996,0,0,0,,1977
10,False,'00:00:00,0.0729458340736624,False,0.0729458340736624,1.15051827506828,4627.87449535514,7.5795834782228,-1024.49520136586,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:13:22 PM,7/24/2018 7:24:05 AM,1445,39.1245,-94.5592,8.31041221711242,False,1,1,39.1245,-94.5592,7.77673853665535,7.5795834782228,0,3.17927542550707,0,0,0,,1977
12,False,'00:00:00,0.0888168104534044,False,0.0888168104534044,1.40083892188728,5634.77074566083,7.57265672246011,-2912.22824800621,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:13:42 PM,7/24/2018 7:34:06 AM,2046,39.1397,-94.5418,8.51332790642108,False,1,1,39.1309,-94.5486,7.48293107223185,7.5795834782228,0,3.90005148215753,0,0,0,off race course(1),1977
14,False,'00:00:00,0.0888168104534044,False,0.0888168104534044,1.40083892188728,5634.77074566083,7.57265672246011,-2912.22824800621,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:13:42 PM,7/24/2018 7:44:07 AM,2647,39.1507,-94.5197,9.02712045024762,False,1,1,39.1309,-94.5486,7.48293107223185,7.5795834782228,0,3.90005148215753,0,0,0,off race course(1),1977
16,False,'00:00:00,0.0888168104534044,False,0.0888168104534044,1.40083892188728,5634.77074566083,7.57265672246011,-2912.22824800621,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:13:42 PM,7/24/2018 7:54:08 AM,3248,39.1514,-94.494,8.0304041810645,False,1,1,39.1309,-94.5486,7.48293107223185,7.5795834782228,0,3.90005148215753,0,0,0,off race course(1),1977
18,False,'00:00:00,0.187281854200905,False,0.187281854200905,2.95385197226243,11881.650645381,7.10622801766341,-2221.28390898862,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:34:40 PM,7/24/2018 8:04:10 AM,3850,39.1369,-94.4768,8.13372644295704,False,1,1,39.1369,-94.4768,6.64157280604084,7.5795834782228,0,7.77485404071152,0,0,0,,1977
20,False,'00:00:00,0.268805324325915,False,0.268805324325915,4.23965867276697,17053.7128056875,6.75346720169045,-4138.43153445367,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:50:55 PM,7/24/2018 8:34:50 AM,5690,39.1486,-94.4185,9.63411869859407,False,1,1,39.1486,-94.4185,6.29948313583744,7.5795834782228,0,11.0168387088119,0,0,0,,1977
22,False,'00:00:00,0.268805324325915,False,0.268805324325915,4.23965867276697,17053.7128056875,6.75346720169045,-4138.43153445367,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:50:55 PM,7/24/2018 8:44:52 AM,6292,39.1644,-94.4051,8.05417349534239,False,1,1,39.1486,-94.4185,6.29948313583744,7.5795834782228,0,11.0168387088119,0,0,0,off race course(1),1977
24,False,'00:00:00,0.268805324325915,False,0.268805324325915,4.23965867276697,17053.7128056875,6.75346720169045,-4138.43153445367,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:50:55 PM,7/24/2018 8:54:52 AM,6892,39.1702,-94.3804,8.42895815012157,False,1,1,39.1486,-94.4185,6.29948313583744,7.5795834782228,0,11.0168387088119,0,0,0,off race course(1),1977
26,False,'00:00:00,0.268805324325915,False,0.268805324325915,4.23965867276697,17053.7128056875,6.75346720169045,-4138.43153445367,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:50:55 PM,7/24/2018 9:04:53 AM,7493,39.1692,-94.3546,8.47753955372457,False,1,1,39.1486,-94.4185,6.29948313583744,7.5795834782228,0,11.0168387088119,0,0,0,off race course(1),1977
28,False,'00:00:00,0.268805324325915,False,0.268805324325915,4.23965867276697,17053.7128056875,6.75346720169045,-4138.43153445367,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:50:55 PM,7/24/2018 9:14:54 AM,8094,39.1812,-94.3356,7.83796880502594,False,1,1,39.1486,-94.4185,6.29948313583744,7.5795834782228,0,11.0168387088119,0,0,0,off race course(1),1977
30,False,'00:00:00,0.268805324325915,False,0.268805324325915,4.23965867276697,17053.7128056875,6.75346720169045,-4138.43153445367,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:50:55 PM,7/24/2018 9:24:54 AM,8694,39.1947,-94.3241,5.19552603089249,False,1,1,39.1486,-94.4185,6.29948313583744,7.5795834782228,0,11.0168387088119,0,0,0,off race course(1),1977
32,False,'00:00:00,0.268805324325915,False,0.268805324325915,4.23965867276697,17053.7128056875,6.75346720169045,-4138.43153445367,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:50:55 PM,7/24/2018 9:34:55 AM,9295,39.2133,-94.3168,8.36309802163254,False,1,1,39.1486,-94.4185,6.29948313583744,7.5795834782228,0,11.0168387088119,0,0,0,off race course(1),1977
34,False,'00:00:00,0.268805324325915,False,0.268805324325915,4.23965867276697,17053.7128056875,6.75346720169045,-4138.43153445367,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:50:55 PM,7/24/2018 9:44:58 AM,9898,39.2306,-94.3066,7.89686757624837,False,1,1,39.1486,-94.4185,6.29948313583744,7.5795834782228,0,11.0168387088119,0,0,0,off race course(1),1977
36,False,'00:00:00,0.268805324325915,False,0.268805324325915,4.23965867276697,17053.7128056875,6.75346720169045,-4138.43153445367,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:50:55 PM,7/24/2018 10:04:02 AM,11042,39.2351,-94.2619,8.02520115704532,False,1,1,39.1486,-94.4185,6.29948313583744,7.5795834782228,0,11.0168387088119,0,0,0,off race course(1),1977
38,False,'00:00:00,0.268805324325915,False,0.268805324325915,4.23965867276697,17053.7128056875,6.75346720169045,-4138.43153445367,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:50:55 PM,7/24/2018 10:09:57 AM,11397,39.2343,-94.2463,9.35154493470951,False,1,1,39.1486,-94.4185,6.29948313583744,7.5795834782228,0,11.0168387088119,0,0,0,off race course(1),1977
40,False,'00:00:00,0.268805324325915,False,0.268805324325915,4.23965867276697,17053.7128056875,6.75346720169045,-4138.43153445367,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:50:55 PM,7/24/2018 10:41:03 AM,13263,39.194,-94.1897,8.40533909999296,False,1,1,39.1486,-94.4185,6.29948313583744,7.5795834782228,0,11.0168387088119,0,0,0,off race course(1),1977
42,False,'00:00:00,0.268805324325915,False,0.268805324325915,4.23965867276697,17053.7128056875,6.75346720169045,-4138.43153445367,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:50:55 PM,7/24/2018 11:39:06 AM,16746,39.1333,-94.0805,7.63024759637623,False,1,1,39.1486,-94.4185,6.29948313583744,7.5795834782228,0,11.0168387088119,0,0,0,off race course(1),1977
44,False,'00:00:00,0.268805324325915,False,0.268805324325915,4.23965867276697,17053.7128056875,6.75346720169045,-4138.43153445367,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:50:55 PM,7/24/2018 11:49:02 AM,17342,39.135,-94.0568,7.20209180411906,False,1,1,39.1486,-94.4185,6.29948313583744,7.5795834782228,0,11.0168387088119,0,0,0,off race course(1),1977
46,False,'00:00:00,0.268805324325915,False,0.268805324325915,4.23965867276697,17053.7128056875,6.75346720169045,-4138.43153445367,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:50:55 PM,7/24/2018 11:59:03 AM,17943,39.1428,-94.0414,4.88880523125372,False,1,1,39.1486,-94.4185,6.29948313583744,7.5795834782228,0,11.0168387088119,0,0,0,off race course(1),1977
48,False,'00:00:00,0.268805324325915,False,0.268805324325915,4.23965867276697,17053.7128056875,6.75346720169045,-4138.43153445367,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:50:55 PM,7/24/2018 12:17:02 PM,19022,39.1598,-94.0033,8.31725343029798,False,1,1,39.1486,-94.4185,6.29948313583744,7.5795834782228,0,11.0168387088119,0,0,0,off race course(1),1977
50,False,'00:00:00,0.268805324325915,False,0.268805324325915,4.23965867276697,17053.7128056875,6.75346720169045,-4138.43153445367,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:50:55 PM,7/24/2018 12:27:07 PM,19627,39.1475,-93.9841,8.26650390552364,False,1,1,39.1486,-94.4185,6.29948313583744,7.5795834782228,0,11.0168387088119,0,0,0,off race course(1),1977
52,False,'00:00:00,0.268805324325915,False,0.268805324325915,4.23965867276697,17053.7128056875,6.75346720169045,-4138.43153445367,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:50:55 PM,7/24/2018 12:37:07 PM,20227,39.1429,-93.9611,7.95027195476135,False,1,1,39.1486,-94.4185,6.29948313583744,7.5795834782228,0,11.0168387088119,0,0,0,off race course(1),1977
54,False,'00:00:00,0.268805324325915,False,0.268805324325915,4.23965867276697,17053.7128056875,6.75346720169045,-4138.43153445367,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:50:55 PM,7/24/2018 12:54:18 PM,21258,39.1631,-93.9318,7.3565678801708,False,1,1,39.1486,-94.4185,6.29948313583744,7.5795834782228,0,11.0168387088119,0,0,0,off race course(1),1977
56,False,'00:00:00,0.268805324325915,False,0.268805324325915,4.23965867276697,17053.7128056875,6.75346720169045,-4138.43153445367,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:50:55 PM,7/24/2018 1:04:24 PM,21864,39.1716,-93.911,7.4643174947508,False,1,1,39.1486,-94.4185,6.29948313583744,7.5795834782228,0,11.0168387088119,0,0,0,off race course(1),1977
58,False,'00:00:00,0.98281605000334,False,0.98281605000334,15.5011981276054,62352.4206583629,5.98984630343075,2848.43749943042,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:21:11 PM,7/24/2018 1:14:24 PM,22464,39.1851,-93.897,7.00879302145743,False,1,1,39.1851,-93.897,5.10420589298405,7.5795834782228,0,39.2729390676677,0,0,0,,1977
60,False,'00:00:00,0.999030194471196,True,0.999030194471196,15.7569312995097,63381.0883896965,5.69122468790549,-730.197166574503,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:54:00 PM,7/24/2018 1:24:26 PM,23066,39.1961,-93.8865,6.39443833395936,True,2,1,39.1961,-93.8865,4.00115704413003,7.5795834782228,0,40.2220040931372,0,0,0,,1977
62,False,'00:00:00,1.04603685977525,False,0.0460368597752508,16.1376816764572,64912.6285631609,5.69394223335484,-4653.82657519492,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:53:54 PM,7/24/2018 1:34:27 PM,23667,39.2078,-93.8702,7.05178136668182,False,2,2,39.2078,-93.8702,5.98230544817749,7.5795834782228,0,41.4176747658315,0,0,0,,1977
64,False,'00:00:00,1.44063478170064,False,0.440634781700642,19.2701181866238,77512.6222771757,5.69394223335484,-1300.2740511724,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:33:35 PM,7/24/2018 2:36:39 PM,27399,39.2064,-93.7236,7.70001526324908,False,2,2,39.2064,-93.7236,7.55235177191036,7.5795834782228,0,49.2756678997751,0,0,0,,1977
66,False,'00:00:00,1.50335339541501,False,0.503353395415013,19.7679973303034,79515.304234285,5.91258726629022,-1769.85553345549,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:26:55 PM,7/24/2018 2:46:56 PM,28016,39.2089,-93.7006,7.00948013885934,False,2,2,39.2089,-93.7006,6.66194089121093,7.5795834782228,0,50.5536378897014,0,0,0,,1977
68,False,'00:00:00,1.52457661728951,False,0.524576617289504,19.9364736231805,80192.9876364299,5.85119633113864,-3886.66055614666,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:28:39 PM,7/24/2018 2:56:57 PM,28617,39.2237,-93.6889,7.64697344282473,False,2,2,39.2151,-93.6933,5.05311417416806,7.5795834782228,0,51.1341554881498,0,0,0,off race course(1),1977
70,False,'00:00:00,1.52457661728951,False,0.524576617289504,19.9364736231805,80192.9876364299,5.85119633113864,-3886.66055614666,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:28:39 PM,7/24/2018 3:06:59 PM,29219,39.2353,-93.6712,7.55077966795672,False,2,2,39.2151,-93.6933,5.05311417416806,7.5795834782228,0,51.1341554881498,0,0,0,off race course(1),1977
72,False,'00:00:00,1.52457661728951,False,0.524576617289504,19.9364736231805,80192.9876364299,5.85119633113864,-3886.66055614666,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:28:39 PM,7/24/2018 3:34:47 PM,30887,39.2404,-93.605,7.59297422209771,False,2,2,39.2151,-93.6933,5.05311417416806,7.5795834782228,0,51.1341554881498,0,0,0,off race course(1),1977
74,False,'00:00:00,1.88658603761262,False,0.886586037612619,22.8102128454028,91752.3906820136,6.29728884282346,-2452.02928477424,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:21:41 PM,7/24/2018 4:00:15 PM,32415,39.2181,-93.5594,8.37329466468242,False,2,2,39.2181,-93.5594,6.30828063196231,7.5795834782228,0,58.3131171382192,0,0,0,,1977
76,False,'00:00:00,1.95165871724815,False,0.951658717248154,23.3267792695495,93830.2408398684,6.49134123109118,-616.567976254582,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:19:09 PM,7/24/2018 4:10:18 PM,33018,39.2143,-93.5351,7.57413395357843,False,2,2,39.2143,-93.5351,7.46726826108159,7.5795834782228,0,59.6453216809296,0,0,0,,1977
78,False,'00:00:00,2.00056582267947,True,0.000565822679467518,23.7186737938677,95406.6075202271,6.40068105953154,81.9911817761418,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:57:27 PM,7/24/2018 4:20:18 PM,33618,39.2133,-93.5168,4.71389764215989,True,3,3,39.2133,-93.5168,4.69347474368041,7.5795834782228,0,60.6286044601385,0,0,0,,1977
80,False,'00:00:00,1.99988450484185,True,0.999884504841848,23.7096100180059,95370.1491535489,6.40068105953154,225.114053998768,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:17:42 PM,7/24/2018 4:40:20 PM,34820,39.2129,-93.5172,0.177586244145823,True,3,2,39.2129,-93.5172,0.0713484116558698,7.5795834782228,0,60.6689950647502,0,0,0,,1977
82,False,'00:00:00,2.00146936200789,True,0.00146936200788551,23.7316833136247,95458.9373493006,6.40068105953154,48.796236450772,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:27:17 PM,7/24/2018 4:50:26 PM,35426,39.2134,-93.5162,0.0634269555592741,True,3,3,39.2134,-93.5162,0.0633962582081677,7.5795834782228,0,60.7427035104526,0,0,0,,1977
84,False,'00:00:00,2.00132011472631,True,0.00132011472631212,23.7295343917159,95450.2934701813,6.40068105953154,48.2512322764394,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:07:07 PM,7/24/2018 5:30:13 PM,37813,39.2134,-93.5163,0.0664643594315642,True,3,3,39.2134,-93.5163,0.065543117387937,7.5795834782228,0,60.8137426846772,0,0,0,,1977
86,False,'00:00:00,2.01457616020591,False,0.0145761602059056,23.9204002236087,96218.0371337047,6.35214630910704,-560.287052047203,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:15:12 PM,7/24/2018 5:40:14 PM,38414,39.2152,-93.5075,5.84687188490302,False,3,3,39.2152,-93.5075,5.72119455358855,7.5795834782228,0,61.3067181752154,0,0,0,,1977
88,False,'00:00:00,2.0291969900609,False,0.0291969900608985,24.1309167654788,97064.8243217772,6.34942361134798,-1638.26821557659,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:15:22 PM,7/24/2018 6:08:13 PM,40093,39.2533,-93.493,6.34734653841049,False,3,3,39.2183,-93.4978,6.31402854048009,7.5795834782228,0,61.8690479117354,0,0,0,off race course(1),1977
90,False,'00:00:00,2.0291969900609,False,0.0291969900608985,24.1309167654788,97064.8243217772,6.34942361134798,-1638.26821557659,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:15:22 PM,7/24/2018 6:18:21 PM,40701,39.2721,-93.4983,8.0263886504266,False,3,3,39.2183,-93.4978,6.31402854048009,7.5795834782228,0,61.8690479117354,0,0,0,off race course(1),1977
92,False,'00:00:00,2.0291969900609,False,0.0291969900608985,24.1309167654788,97064.8243217772,6.34942361134798,-1638.26821557659,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:15:22 PM,7/24/2018 6:43:28 PM,42208,39.289,-93.4594,7.41413559822879,False,3,3,39.2183,-93.4978,6.31402854048009,7.5795834782228,0,61.8690479117354,0,0,0,off race course(1),1977
94,False,'00:00:00,2.0291969900609,False,0.0291969900608985,24.1309167654788,97064.8243217772,6.34942361134798,-1638.26821557659,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:15:22 PM,7/24/2018 6:53:29 PM,42809,39.2715,-93.4521,7.63221361109927,False,3,3,39.2183,-93.4978,6.31402854048009,7.5795834782228,0,61.8690479117354,0,0,0,off race course(1),1977
96,False,'00:00:00,2.0291969900609,False,0.0291969900608985,24.1309167654788,97064.8243217772,6.34942361134798,-1638.26821557659,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:15:22 PM,7/24/2018 7:06:43 PM,43603,39.2681,-93.4219,7.76414851761214,False,3,3,39.2183,-93.4978,6.31402854048009,7.5795834782228,0,61.8690479117354,0,0,0,off race course(1),1977
98,False,'00:00:00,2.0291969900609,False,0.0291969900608985,24.1309167654788,97064.8243217772,6.34942361134798,-1638.26821557659,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:15:22 PM,7/24/2018 7:16:44 PM,44204,39.2604,-93.4025,7.99247084929883,False,3,3,39.2183,-93.4978,6.31402854048009,7.5795834782228,0,61.8690479117354,0,0,0,off race course(1),1977
100,False,'00:00:00,2.0291969900609,False,0.0291969900608985,24.1309167654788,97064.8243217772,6.34942361134798,-1638.26821557659,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:15:22 PM,7/24/2018 7:25:50 PM,44750,39.2457,-93.4128,8.37112510600509,False,3,3,39.2183,-93.4978,6.31402854048009,7.5795834782228,0,61.8690479117354,0,0,0,off race course(1),1977
102,False,'00:00:00,2.15984902142975,False,0.159849021429745,26.0120968424552,104631.731765201,6.34942361134798,-4820.92651762788,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:21:38 AM,7/24/2018 7:35:56 PM,45356,39.2283,-93.4095,7.78337749084448,False,3,3,39.2283,-93.4095,2.54843210355875,7.5795834782228,0,66.6512902300783,0,0,0,,1977
104,False,'00:00:00,2.19434463984734,False,0.194344639847335,26.5087785199636,106629.597003382,6.4806710254727,-4337.90084119648,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:14:33 AM,7/24/2018 7:46:08 PM,45968,39.2273,-93.3862,7.01603961314884,False,3,3,39.2273,-93.3862,6.81326441862093,7.5795834782228,0,67.9254303428397,0,0,0,,1977
106,False,'00:00:00,2.21060509012294,False,0.210605090122941,26.7429029708478,107571.345255857,6.51008650913119,-5156.80666608953,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:13:03 AM,7/24/2018 7:56:20 PM,46580,39.235,-93.3653,7.49241694716484,False,3,3,39.2297,-93.375,6.8844129580402,7.5795834782228,0,68.5480938699471,0,0,0,off race course(1),1977
108,False,'00:00:00,2.21060509012294,False,0.210605090122941,26.7429029708478,107571.345255857,6.51008650913119,-5156.80666608953,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:13:03 AM,7/24/2018 8:06:40 PM,47200,39.2456,-93.3452,7.55763894160584,False,3,3,39.2297,-93.375,6.8844129580402,7.5795834782228,0,68.5480938699471,0,0,0,off race course(1),1977
110,False,'00:00:00,2.21060509012294,False,0.210605090122941,26.7429029708478,107571.345255857,6.51008650913119,-5156.80666608953,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:13:03 AM,7/24/2018 8:16:53 PM,47813,39.2562,-93.3278,6.95141612875965,False,3,3,39.2297,-93.375,6.8844129580402,7.5795834782228,0,68.5480938699471,0,0,0,off race course(1),1977
112,False,'00:00:00,2.21060509012294,False,0.210605090122941,26.7429029708478,107571.345255857,6.51008650913119,-5156.80666608953,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:13:03 AM,7/24/2018 8:26:54 PM,48414,39.2725,-93.3332,6.86963178169394,False,3,3,39.2297,-93.375,6.8844129580402,7.5795834782228,0,68.5480938699471,0,0,0,off race course(1),1977
114,False,'00:00:00,2.21060509012294,False,0.210605090122941,26.7429029708478,107571.345255857,6.51008650913119,-5156.80666608953,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:13:03 AM,7/24/2018 8:37:02 PM,49022,39.2883,-93.3452,7.27266884412899,False,3,3,39.2297,-93.375,6.8844129580402,7.5795834782228,0,68.5480938699471,0,0,0,off race course(1),1977
116,False,'00:00:00,2.21060509012294,False,0.210605090122941,26.7429029708478,107571.345255857,6.51008650913119,-5156.80666608953,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:13:03 AM,7/24/2018 9:00:04 PM,50404,39.3122,-93.3133,7.60761559784802,False,3,3,39.2297,-93.375,6.8844129580402,7.5795834782228,0,68.5480938699471,0,0,0,off race course(1),1977
118,False,'00:00:00,2.21060509012294,False,0.210605090122941,26.7429029708478,107571.345255857,6.51008650913119,-5156.80666608953,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:13:03 AM,7/24/2018 9:10:05 PM,51005,39.3088,-93.2895,7.8517428064221,False,3,3,39.2297,-93.375,6.8844129580402,7.5795834782228,0,68.5480938699471,0,0,0,off race course(1),1977
120,False,'00:00:00,2.21060509012294,False,0.210605090122941,26.7429029708478,107571.345255857,6.51008650913119,-5156.80666608953,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:13:03 AM,7/24/2018 10:17:09 PM,55029,39.326,-93.2283,0.355697963561527,False,3,3,39.2297,-93.375,6.8844129580402,7.5795834782228,0,68.5480938699471,0,0,0,off race course(1),1977
122,False,'00:00:00,2.21060509012294,False,0.210605090122941,26.7429029708478,107571.345255857,6.51008650913119,-5156.80666608953,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:13:03 AM,7/24/2018 10:27:17 PM,55637,39.3316,-93.22,6.37200482449063,False,3,3,39.2297,-93.375,6.8844129580402,7.5795834782228,0,68.5480938699471,0,0,0,off race course(1),1977
124,False,'00:00:00,2.21060509012294,False,0.210605090122941,26.7429029708478,107571.345255857,6.51008650913119,-5156.80666608953,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:13:03 AM,7/24/2018 10:37:32 PM,56252,39.3473,-93.2107,7.18636662318375,False,3,3,39.2297,-93.375,6.8844129580402,7.5795834782228,0,68.5480938699471,0,0,0,off race course(1),1977
126,False,'00:00:00,2.21060509012294,False,0.210605090122941,26.7429029708478,107571.345255857,6.51008650913119,-5156.80666608953,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:13:03 AM,7/24/2018 10:47:51 PM,56871,39.3617,-93.1951,7.8174161992654,False,3,3,39.2297,-93.375,6.8844129580402,7.5795834782228,0,68.5480938699471,0,0,0,off race course(1),1977
128,False,'00:00:00,2.21060509012294,False,0.210605090122941,26.7429029708478,107571.345255857,6.51008650913119,-5156.80666608953,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:13:03 AM,7/24/2018 10:58:04 PM,57484,39.3788,-93.1882,7.38852507192417,False,3,3,39.2297,-93.375,6.8844129580402,7.5795834782228,0,68.5480938699471,0,0,0,off race course(1),1977
130,False,'00:00:00,2.21060509012294,False,0.210605090122941,26.7429029708478,107571.345255857,6.51008650913119,-5156.80666608953,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:13:03 AM,7/24/2018 11:11:51 PM,58311,39.3996,-93.201,6.75430995403726,False,3,3,39.2297,-93.375,6.8844129580402,7.5795834782228,0,68.5480938699471,0,0,0,off race course(1),1977
