index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,5985
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 1:16:20 PM,-67420,38.8302,-91.0158,81.0179417670197,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5985
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 1:17:16 PM,-67364,38.8286,-91.0369,42.2795399267526,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5985
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 1:21:31 PM,-67109,38.82,-91.1335,75.2992083514532,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5985
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 1:23:36 PM,-66984,38.8203,-91.1799,71.8108324287786,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5985
10,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 1:29:28 PM,-66632,38.8399,-91.2277,11.9622072345271,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5985
12,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 1:42:46 PM,20566,39.1355,-94.0549,1.35155466919711,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),5985
14,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 1:50:03 PM,21003,39.144,-94.04,8.2186613680969,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),5985
16,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 1:56:57 PM,21417,39.1542,-94.0268,8.90734200694976,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),5985
18,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 2:03:56 PM,21836,39.1603,-94.0103,8.58076925420643,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),5985
20,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 2:11:15 PM,22275,39.1566,-93.9926,7.71212034507453,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),5985
22,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 2:18:43 PM,22723,39.1456,-93.9805,8.40518137886965,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),5985
24,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 2:25:49 PM,23149,39.1423,-93.963,8.18674621130521,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),5985
26,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 2:34:16 PM,23656,39.1512,-93.9488,6.54751062373037,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),5985
28,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 2:44:19 PM,24259,39.1615,-93.9362,7.09713122431766,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),5985
30,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 2:55:32 PM,24932,39.1706,-93.9123,7.81882181879273,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),5985
32,False,'00:00:00,0.976086023467349,0.976086023467349,15.3950506193935,61925.4501732831,5.45088165159035,3650.12903828803,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:13:55 PM,7/24/2018 3:03:33 PM,25413,39.1824,-93.9016,7.57983842099147,False,1,1,39.1824,-93.9016,5.45088165159035,5.45088165159035,0,38.3815807649795,0,0,0,,5985
34,False,'00:00:00,0.993328593665412,0.993328593665411,15.6670043556684,63019.3639226743,4.71542644939761,-46.4037107566393,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:14:49 PM,7/24/2018 3:11:29 PM,25889,39.1938,-93.8904,8.18657911736686,False,1,1,39.1938,-93.8904,5.71336887838435,5.45088165159035,0,39.3728787337413,0,0,0,,5985
36,False,'00:00:00,1.02565597913956,0.0256559791395636,15.9758921406657,64261.8421458308,4.86956956938085,-3447.03864010293,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:17:09 PM,7/24/2018 3:18:58 PM,26338,39.2041,-93.8773,7.91800405165705,False,2,2,39.2041,-93.8773,6.43045105410545,5.45088165159035,0,40.3755772934008,0,0,0,,5985
38,False,'00:00:00,1.04751884991931,0.0475188499193124,16.1494461581663,64959.950318958,4.98399307150735,-4789.55184047848,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:10:10 PM,7/24/2018 3:26:25 PM,26785,39.2117,-93.8616,7.96676402954955,False,2,2,39.2082,-93.8697,7.0343385285308,5.45088165159035,0,40.8719372831728,0,0,0,off race course(1),5985
40,False,'00:00:00,1.04751884991931,0.0475188499193124,16.1494461581663,64959.950318958,4.98399307150735,-4789.55184047848,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:10:10 PM,7/24/2018 3:33:48 PM,27228,39.2163,-93.844,7.81582744939741,False,2,2,39.2082,-93.8697,7.0343385285308,5.45088165159035,0,40.8719372831728,0,0,0,off race course(1),5985
42,False,'00:00:00,1.04751884991931,0.0475188499193124,16.1494461581663,64959.950318958,4.98399307150735,-4789.55184047848,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:10:10 PM,7/24/2018 3:41:43 PM,27703,39.2159,-93.8255,7.69798906428365,False,2,2,39.2082,-93.8697,7.0343385285308,5.45088165159035,0,40.8719372831728,0,0,0,off race course(1),5985
44,False,'00:00:00,1.21381906030164,0.213819060301635,17.4695870451436,70270.1191998088,4.98399307150735,-4498.04858459206,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:56:51 PM,7/24/2018 3:49:04 PM,28144,39.2107,-93.8082,8.4774044421062,False,2,2,39.2107,-93.8082,7.49905731493206,5.45088165159035,0,44.1726989071952,0,0,0,,5985
46,False,'00:00:00,1.25134911871345,0.251349118713449,17.767511891337,71468.4998141012,5.05134712601545,-1079.54445502108,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:53:31 PM,7/24/2018 3:57:05 PM,28625,39.2021,-93.7933,8.49979026422151,False,2,2,39.2021,-93.7933,6.27286532624499,5.45088165159035,0,45.1686026319291,0,0,0,,5985
48,False,'00:00:00,1.29953524242991,0.299535242429913,18.1500277760542,73007.1416117258,5.33120981960831,-257.9780024067,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:40:52 PM,7/24/2018 4:04:28 PM,29068,39.2008,-93.7753,8.04621939323169,False,2,2,39.2008,-93.7753,8.03407596862084,5.45088165159035,0,46.1641607177038,0,0,0,,5985
50,False,'00:00:00,1.34615529946552,0.346155299465514,18.5201117543271,74495.7769870196,5.50443106694843,-2266.26059365432,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:33:54 PM,7/24/2018 4:12:30 PM,29550,39.2072,-93.7587,6.92546294402972,False,2,2,39.2072,-93.7587,6.21713722231655,5.50443106694843,0,47.1609158882967,0,0,0,,5985
52,False,'00:00:00,1.39549231838361,0.395492318383614,18.9117637899176,76071.1682744421,5.75301113894172,-2974.95265786479,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:25:00 PM,7/24/2018 4:19:55 PM,29995,39.2101,-93.7407,7.76699160828974,False,2,2,39.2101,-93.7407,7.75305002767468,5.75301113894172,0,48.1574611832232,0,0,0,,5985
54,False,'00:00:00,1.44241944776742,0.442419447767415,19.2842854004772,77569.6088449539,5.8497346763615,-1141.29867805745,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:21:51 PM,7/24/2018 4:28:23 PM,30503,39.206,-93.7229,6.62110998397297,False,2,2,39.206,-93.7229,6.01372231873595,5.8497346763615,0,49.1549083555619,0,0,0,,5985
56,False,'00:00:00,1.49183482458193,0.491834824581933,19.6765594645223,79147.5021957362,5.99664178482992,-1193.18719860809,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:17:30 PM,7/24/2018 4:36:38 PM,30998,39.2071,-93.7047,7.36827548510592,False,2,2,39.2071,-93.7047,7.24769327342124,5.99664178482992,0,50.148593312493,0,0,0,,5985
58,False,'00:00:00,1.52886306016733,0.528863060167332,19.9705006907934,80329.8589941213,5.9091461528875,-4624.14051336353,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:19:54 PM,7/24/2018 4:45:00 PM,31500,39.2172,-93.6919,7.2126302494048,False,2,2,39.2172,-93.6919,4.38482547513304,6.00480190392068,0,51.146294549627,0,0,0,,5985
60,False,'00:00:00,1.52886306016733,0.528863060167332,19.9705006907934,80329.8589941213,5.9091461528875,-4624.14051336353,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:19:54 PM,7/24/2018 4:53:34 PM,32014,39.23,-93.6835,7.22641181686954,False,2,2,39.2172,-93.6919,4.38482547513304,6.00480190392068,0,51.146294549627,0,0,0,off race course(1),5985
62,False,'00:00:00,1.52886306016733,0.528863060167332,19.9705006907934,80329.8589941213,5.9091461528875,-4624.14051336353,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:19:54 PM,7/24/2018 5:01:41 PM,32501,39.2361,-93.667,6.76193827993577,False,2,2,39.2172,-93.6919,4.38482547513304,6.00480190392068,0,51.146294549627,0,0,0,off race course(1),5985
64,False,'00:00:00,1.52886306016733,0.528863060167332,19.9705006907934,80329.8589941213,5.9091461528875,-4624.14051336353,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:19:54 PM,7/24/2018 5:09:30 PM,32970,39.2341,-93.6487,7.60981894643884,False,2,2,39.2172,-93.6919,4.38482547513304,6.00480190392068,0,51.146294549627,0,0,0,off race course(1),5985
66,False,'00:00:00,1.52886306016733,0.528863060167332,19.9705006907934,80329.8589941213,5.9091461528875,-4624.14051336353,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:19:54 PM,7/24/2018 5:25:58 PM,33958,39.2296,-93.6312,2.43594352620976,False,2,2,39.2172,-93.6919,4.38482547513304,6.00480190392068,0,51.146294549627,0,0,0,off race course(1),5985
68,False,'00:00:00,1.52886306016733,0.528863060167332,19.9705006907934,80329.8589941213,5.9091461528875,-4624.14051336353,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:19:54 PM,7/24/2018 5:33:35 PM,34415,39.2357,-93.6146,8.04195722939107,False,2,2,39.2172,-93.6919,4.38482547513304,6.00480190392068,0,51.146294549627,0,0,0,off race course(1),5985
70,False,'00:00:00,1.52886306016733,0.528863060167332,19.9705006907934,80329.8589941213,5.9091461528875,-4624.14051336353,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:19:54 PM,7/24/2018 5:41:11 PM,34871,39.2425,-93.5984,7.7638983304915,False,2,2,39.2172,-93.6919,4.38482547513304,6.00480190392068,0,51.146294549627,0,0,0,off race course(1),5985
72,False,'00:00:00,1.52886306016733,0.528863060167332,19.9705006907934,80329.8589941213,5.9091461528875,-4624.14051336353,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:19:54 PM,7/24/2018 5:48:51 PM,35331,39.2406,-93.5803,7.63879955436388,False,2,2,39.2172,-93.6919,4.38482547513304,6.00480190392068,0,51.146294549627,0,0,0,off race course(1),5985
74,False,'00:00:00,1.52886306016733,0.528863060167332,19.9705006907934,80329.8589941213,5.9091461528875,-4624.14051336353,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:19:54 PM,7/24/2018 5:56:34 PM,35794,39.2293,-93.5689,7.75727966129046,False,2,2,39.2172,-93.6919,4.38482547513304,6.00480190392068,0,51.146294549627,0,0,0,off race course(1),5985
76,False,'00:00:00,1.89006446860818,0.890064468608184,22.8378256726459,91863.4612331836,5.4383399641311,-2354.98870371159,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:28:08 PM,7/24/2018 6:04:05 PM,36245,39.2179,-93.5581,7.96144662368593,False,2,2,39.2179,-93.5581,5.59876826039537,6.00480190392068,0,58.45951817675,0,0,0,,5985
78,False,'00:00:00,1.93821329615505,0.938213296155052,23.2200454891963,93400.9121185494,5.62583033282661,-891.49729101332,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:25:12 PM,7/24/2018 6:12:08 PM,36728,39.2148,-93.5401,7.1545884519396,False,2,2,39.2148,-93.5401,7.0076353679941,6.00480190392068,0,59.4497067554587,0,0,0,,5985
80,False,'00:00:00,1.99134173397713,0.991341733977127,23.6417949438056,95097.3680434241,5.8133968778937,-125.348639117983,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:34:10 AM,7/24/2018 6:20:58 PM,37258,39.2137,-93.5204,7.17805800025077,True,3,2,39.2137,-93.5204,7.16756084775458,6.00480190392068,0,60.5103515846741,0,0,0,,5985
