index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2158
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 6:31:03 AM,-1737,39.116,-94.6102,0.0854122761285361,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2158
4,False,'00:00:00,0.000478433138021907,0.000478433138021906,0.00754595619726024,30.3530495648103,3,328.081754567278,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 8:08:49 PM,7/24/2018 7:00:46 AM,46,39.115,-94.6111,0.342242300215768,True,1,1,39.115,-94.6111,1.47603962423319,3,0,0.064979196249616,0,0,0,,2158
6,False,'00:00:00,0.0953915686384841,0.095391568638484,1.50453750237716,6051.89060047161,6.32681673098885,-4301.33935426111,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:14:26 PM,7/24/2018 7:51:12 AM,3072,39.1514,-94.5171,7.42681701971634,False,1,1,39.1352,-94.5445,6.32681673098885,6.32681673098885,0,3.90268327609492,0,0,0,off race course(1),2158
8,False,'00:00:00,0.187399001740162,0.187399001740162,2.95569964987837,11889.0827916579,6.28738271213123,-2401.85265112646,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:16:46 PM,7/24/2018 8:11:05 AM,4265,39.1374,-94.4768,7.95198590433258,False,1,1,39.1374,-94.4768,6.24757133424148,6.32681673098885,0,7.53816965642768,0,0,0,,2158
10,False,'00:00:00,0.263854854414346,0.263854854414345,4.16157873611582,16739.6420470936,6.20017640011456,-2627.736967066,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:21:40 PM,7/24/2018 8:40:51 AM,6051,39.1441,-94.4214,7.15049505146784,False,1,1,39.1441,-94.4214,5.91946959624012,6.32681673098885,0,11.0767991077858,0,0,0,,2158
12,False,'00:00:00,0.263854854414346,0.263854854414345,4.16157873611582,16739.6420470936,6.20017640011456,-2627.736967066,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:21:40 PM,7/24/2018 9:00:43 AM,7243,39.1696,-94.3913,7.85072096189467,False,1,1,39.1441,-94.4214,5.91946959624012,6.32681673098885,0,11.0767991077858,0,0,0,off race course(1),2158
14,False,'00:00:00,0.263854854414346,0.263854854414345,4.16157873611582,16739.6420470936,6.20017640011456,-2627.736967066,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:21:40 PM,7/24/2018 9:20:34 AM,8434,39.1707,-94.3511,7.12760638547915,False,1,1,39.1441,-94.4214,5.91946959624012,6.32681673098885,0,11.0767991077858,0,0,0,off race course(1),2158
16,False,'00:00:00,0.263854854414346,0.263854854414345,4.16157873611582,16739.6420470936,6.20017640011456,-2627.736967066,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:21:40 PM,7/24/2018 9:55:21 AM,10521,39.2158,-94.3161,5.98196806614931,False,1,1,39.1441,-94.4214,5.91946959624012,6.32681673098885,0,11.0767991077858,0,0,0,off race course(1),2158
18,False,'00:00:00,0.263854854414346,0.263854854414345,4.16157873611582,16739.6420470936,6.20017640011456,-2627.736967066,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:21:40 PM,7/24/2018 10:15:11 AM,11711,39.2379,-94.2927,6.03437682384215,False,1,1,39.1441,-94.4214,5.91946959624012,6.32681673098885,0,11.0767991077858,0,0,0,off race course(1),2158
20,False,'00:00:00,0.263854854414346,0.263854854414345,4.16157873611582,16739.6420470936,6.20017640011456,-2627.736967066,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:21:40 PM,7/24/2018 10:44:51 AM,13491,39.2186,-94.2317,7.07077046109525,False,1,1,39.1441,-94.4214,5.91946959624012,6.32681673098885,0,11.0767991077858,0,0,0,off race course(1),2158
22,False,'00:00:00,0.263854854414346,0.263854854414345,4.16157873611582,16739.6420470936,6.20017640011456,-2627.736967066,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:21:40 PM,7/24/2018 10:59:45 AM,14385,39.2043,-94.1998,8.52446218859791,False,1,1,39.1441,-94.4214,5.91946959624012,6.32681673098885,0,11.0767991077858,0,0,0,off race course(1),2158
24,False,'00:00:00,0.641316501129189,0.641316501129189,10.1149896223942,40686.7961236701,5.28442792450539,-3302.61076726245,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:10:20 PM,7/24/2018 11:29:48 AM,16188,39.1756,-94.1475,8.00688046430936,False,1,1,39.1756,-94.1475,5.28442792450539,6.32681673098885,0,25.9311367447535,0,0,0,,2158
26,False,'00:00:00,0.655926611804493,0.655926611804492,10.3454236087371,41613.6997560321,5.4270632845763,-2114.99718842669,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:04:24 PM,7/24/2018 11:54:15 AM,17655,39.1433,-94.1079,7.84422303721344,False,1,1,39.1735,-94.1364,7.43162689331491,6.32681673098885,0,26.5438105551395,0,0,0,off race course(1),2158
28,False,'00:00:00,0.655926611804493,0.655926611804492,10.3454236087371,41613.6997560321,5.4270632845763,-2114.99718842669,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:04:24 PM,7/24/2018 12:24:25 PM,19465,39.1334,-94.0638,2.40120658259356,False,1,1,39.1735,-94.1364,7.43162689331491,6.32681673098885,0,26.5438105551395,0,0,0,off race course(1),2158
30,False,'00:00:00,0.655926611804493,0.655926611804492,10.3454236087371,41613.6997560321,5.4270632845763,-2114.99718842669,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:04:24 PM,7/24/2018 12:43:47 PM,20627,39.1464,-94.037,7.21579108918931,False,1,1,39.1735,-94.1364,7.43162689331491,6.32681673098885,0,26.5438105551395,0,0,0,off race course(1),2158
32,False,'00:00:00,0.655926611804493,0.655926611804492,10.3454236087371,41613.6997560321,5.4270632845763,-2114.99718842669,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:04:24 PM,7/24/2018 1:03:34 PM,21814,39.1594,-93.9994,7.76828619250753,False,1,1,39.1735,-94.1364,7.43162689331491,6.32681673098885,0,26.5438105551395,0,0,0,off race course(1),2158
34,False,'00:00:00,0.655926611804493,0.655926611804492,10.3454236087371,41613.6997560321,5.4270632845763,-2114.99718842669,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:04:24 PM,7/24/2018 1:28:21 PM,23301,39.1474,-93.9529,6.70242049877339,False,1,1,39.1735,-94.1364,7.43162689331491,6.32681673098885,0,26.5438105551395,0,0,0,off race course(1),2158
36,False,'00:00:00,0.655926611804493,0.655926611804492,10.3454236087371,41613.6997560321,5.4270632845763,-2114.99718842669,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:04:24 PM,7/24/2018 1:48:12 PM,24492,39.1686,-93.9183,7.53559693186204,False,1,1,39.1735,-94.1364,7.43162689331491,6.32681673098885,0,26.5438105551395,0,0,0,off race course(1),2158
38,False,'00:00:00,1.01036446422857,0.0103644642285711,15.8545035145695,63773.5653935961,4.96084143776113,-2203.04696353981,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:15:30 PM,7/24/2018 2:18:01 PM,26281,39.2004,-93.8825,6.13449995721561,False,2,2,39.2004,-93.8825,4.01368654101623,6.32681673098885,0,40.6353052052294,0,0,0,,2158
40,False,'00:00:00,1.01036446422857,0.0103644642285711,15.8545035145695,63773.5653935961,4.96084143776113,-2203.04696353981,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:15:30 PM,7/24/2018 2:37:52 PM,27472,39.216,-93.8416,7.42589788237461,False,2,2,39.2004,-93.8825,4.01368654101623,6.32681673098885,0,40.6353052052294,0,0,0,off race course(1),2158
42,False,'00:00:00,1.23281774319424,0.232817743194238,17.6204042811987,70876.770354618,5.01657097739979,-2603.87302348271,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:59:47 PM,7/24/2018 2:57:44 PM,28664,39.2059,-93.8006,7.84123903745223,False,2,2,39.2059,-93.8006,5.75159841912051,6.32681673098885,0,45.2367039619506,0,0,0,,2158
44,False,'00:00:00,1.34201008508195,0.342010085081951,18.4872058008082,74363.4152276842,5.02754726696435,-2515.44216501375,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:58:47 PM,7/24/2018 3:22:59 PM,30179,39.2078,-93.7603,4.21400985824731,False,2,2,39.2078,-93.7603,3.66905505976749,6.32681673098885,0,47.5467065683408,0,0,0,,2158
46,False,'00:00:00,1.47385303118766,0.473853031187657,19.5338146019248,78573.3215649081,5.47914891519226,-698.878583462288,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:41:44 PM,7/24/2018 3:47:25 PM,31645,39.2054,-93.7112,6.82218836264722,False,2,2,39.2054,-93.7112,6.53034385242278,6.32681673098885,0,50.2359733740632,0,0,0,,2158
48,False,'00:00:00,1.5211448538419,0.521144853841901,19.9092312569129,80083.4072370786,5.50329977833161,-3216.24363789027,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:40:58 PM,7/24/2018 4:07:14 PM,32834,39.2273,-93.6865,6.47179941678823,False,2,2,39.2132,-93.6944,5.64877036199035,6.32681673098885,0,51.2857062014743,0,0,0,off race course(1),2158
50,False,'00:00:00,1.5211448538419,0.521144853841901,19.9092312569129,80083.4072370786,5.50329977833161,-3216.24363789027,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:40:58 PM,7/24/2018 4:27:00 PM,34020,39.2333,-93.6475,6.85813680758373,False,2,2,39.2132,-93.6944,5.64877036199035,6.32681673098885,0,51.2857062014743,0,0,0,off race course(1),2158
52,False,'00:00:00,1.5211448538419,0.521144853841901,19.9092312569129,80083.4072370786,5.50329977833161,-3216.24363789027,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:40:58 PM,7/24/2018 4:41:56 PM,34916,39.2344,-93.6164,6.88084689204359,False,2,2,39.2132,-93.6944,5.64877036199035,6.32681673098885,0,51.2857062014743,0,0,0,off race course(1),2158
54,False,'00:00:00,1.5211448538419,0.521144853841901,19.9092312569129,80083.4072370786,5.50329977833161,-3216.24363789027,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:40:58 PM,7/24/2018 5:02:06 PM,36126,39.239,-93.5773,6.57754539561052,False,2,2,39.2132,-93.6944,5.64877036199035,6.32681673098885,0,51.2857062014743,0,0,0,off race course(1),2158
56,False,'00:00:00,1.88920293382245,0.889202933822452,22.830986551435,91835.9513749672,4.91304177370315,-2251.40552057784,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:53:24 PM,7/24/2018 5:26:34 PM,37594,39.2176,-93.5584,3.04589491296422,False,2,2,39.2176,-93.5584,4.91304177370315,6.32681673098885,0,58.5807599723981,0,0,0,,2158
58,False,'00:00:00,2.01033262774885,0.0103326277488494,23.8593001501496,95972.2666164056,5.31647300344482,-210.8276312764,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:33:13 AM,7/24/2018 5:51:17 PM,39077,39.2142,-93.5103,5.68869524725134,False,3,3,39.2142,-93.5103,5.68009143517963,6.32681673098885,0,61.1792637359035,0,0,0,,2158
60,False,'00:00:00,2.01048178510482,0.0104817851048179,23.8614477772737,95980.9052873492,5.31647300344482,-210.284503756709,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:17:46 AM,7/24/2018 6:35:53 PM,41753,39.2142,-93.5102,0.0151470208392992,False,3,3,39.2142,-93.5102,0.00973138056094114,6.32681673098885,0,61.2007706958088,0,0,0,,2158
62,False,'00:00:00,2.04510547430794,0.0451054743079397,24.3599734690515,97986.1879362677,5.22244725433563,-4535.54727494042,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:35:30 AM,7/24/2018 7:00:42 PM,43242,39.2264,-93.4873,6.20312117923103,False,3,3,39.2264,-93.4873,4.65276183326226,6.32681673098885,0,62.7207507466945,0,0,0,,2158
64,False,'00:00:00,2.04510547430794,0.0451054743079397,24.3599734690515,97986.1879362677,5.22244725433563,-4535.54727494042,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:35:30 AM,7/24/2018 7:25:30 PM,44730,39.2666,-93.4984,7.11206213109374,False,3,3,39.2264,-93.4873,4.65276183326226,6.32681673098885,0,62.7207507466945,0,0,0,off race course(1),2158
66,False,'00:00:00,2.04510547430794,0.0451054743079397,24.3599734690515,97986.1879362677,5.22244725433563,-4535.54727494042,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:35:30 AM,7/24/2018 7:50:18 PM,46218,39.2911,-93.4857,3.23436348871699,False,3,3,39.2264,-93.4873,4.65276183326226,6.32681673098885,0,62.7207507466945,0,0,0,off race course(1),2158
68,False,'00:00:00,2.04510547430794,0.0451054743079397,24.3599734690515,97986.1879362677,5.22244725433563,-4535.54727494042,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:35:30 AM,7/24/2018 8:10:10 PM,47410,39.2794,-93.4546,6.84020019059651,False,3,3,39.2264,-93.4873,4.65276183326226,6.32681673098885,0,62.7207507466945,0,0,0,off race course(1),2158
70,False,'00:00:00,2.04510547430794,0.0451054743079397,24.3599734690515,97986.1879362677,5.22244725433563,-4535.54727494042,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:35:30 AM,7/24/2018 8:34:55 PM,48895,39.2686,-93.4108,6.7612159690161,False,3,3,39.2264,-93.4873,4.65276183326226,6.32681673098885,0,62.7207507466945,0,0,0,off race course(1),2158
72,False,'00:00:00,2.04510547430794,0.0451054743079397,24.3599734690515,97986.1879362677,5.22244725433563,-4535.54727494042,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:35:30 AM,7/24/2018 8:59:40 PM,50380,39.2387,-93.4143,4.86617936794584,False,3,3,39.2264,-93.4873,4.65276183326226,6.32681673098885,0,62.7207507466945,0,0,0,off race course(1),2158
74,False,'00:00:00,2.19505138205067,0.195051382050674,26.5189544761929,106670.529033164,5.45870941821445,-4444.77901001506,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:37:50 AM,7/24/2018 9:19:26 PM,51566,39.2276,-93.3857,6.97186478457629,False,3,3,39.2276,-93.3857,6.90146770829684,6.32681673098885,0,68.1662313506596,0,0,0,,2158
76,False,'00:00:00,2.19505138205067,0.195051382050674,26.5189544761929,106670.529033164,5.45870941821445,-4444.77901001506,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:37:50 AM,7/24/2018 9:44:05 PM,53045,39.2437,-93.3512,5.99924959081374,False,3,3,39.2276,-93.3857,6.90146770829684,6.32681673098885,0,68.1662313506596,0,0,0,off race course(1),2158
78,False,'00:00:00,2.19505138205067,0.195051382050674,26.5189544761929,106670.529033164,5.45870941821445,-4444.77901001506,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:37:50 AM,7/24/2018 10:01:51 PM,54111,39.2593,-93.3285,6.06303163369076,False,3,3,39.2276,-93.3857,6.90146770829684,6.32681673098885,0,68.1662313506596,0,0,0,off race course(1),2158
80,False,'00:00:00,2.19505138205067,0.195051382050674,26.5189544761929,106670.529033164,5.45870941821445,-4444.77901001506,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:37:50 AM,7/24/2018 10:18:52 PM,55132,39.28,-93.3414,5.92512732564605,False,3,3,39.2276,-93.3857,6.90146770829684,6.32681673098885,0,68.1662313506596,0,0,0,off race course(1),2158
82,False,'00:00:00,2.19505138205067,0.195051382050674,26.5189544761929,106670.529033164,5.45870941821445,-4444.77901001506,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:37:50 AM,7/24/2018 10:43:38 PM,56618,39.3112,-93.3254,6.25071309698354,False,3,3,39.2276,-93.3857,6.90146770829684,6.32681673098885,0,68.1662313506596,0,0,0,off race course(1),2158
84,False,'00:00:00,2.19505138205067,0.195051382050674,26.5189544761929,106670.529033164,5.45870941821445,-4444.77901001506,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:37:50 AM,7/24/2018 11:03:28 PM,57808,39.3085,-93.2858,6.57840507114104,False,3,3,39.2276,-93.3857,6.90146770829684,6.32681673098885,0,68.1662313506596,0,0,0,off race course(1),2158
86,False,'00:00:00,2.19505138205067,0.195051382050674,26.5189544761929,106670.529033164,5.45870941821445,-4444.77901001506,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:37:50 AM,7/24/2018 11:23:12 PM,58992,39.3221,-93.2625,3.77880449950131,False,3,3,39.2276,-93.3857,6.90146770829684,6.32681673098885,0,68.1662313506596,0,0,0,off race course(1),2158
88,False,'00:00:00,2.19505138205067,0.195051382050674,26.5189544761929,106670.529033164,5.45870941821445,-4444.77901001506,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:37:50 AM,7/24/2018 11:48:06 PM,60486,39.3293,-93.2232,5.40270657520517,False,3,3,39.2276,-93.3857,6.90146770829684,6.32681673098885,0,68.1662313506596,0,0,0,off race course(1),2158
90,False,'00:00:00,2.19505138205067,0.195051382050674,26.5189544761929,106670.529033164,5.45870941821445,-4444.77901001506,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:37:50 AM,7/25/2018 12:12:35 AM,61955,39.364,-93.1918,7.20389832069352,False,3,3,39.2276,-93.3857,6.90146770829684,6.32681673098885,0,68.1662313506596,0,0,0,off race course(1),2158
92,False,'00:00:00,2.19505138205067,0.195051382050674,26.5189544761929,106670.529033164,5.45870941821445,-4444.77901001506,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:37:50 AM,7/25/2018 12:13:32 AM,62012,39.3648,-93.1911,4.30487759979194,False,3,3,39.2276,-93.3857,6.90146770829684,6.32681673098885,0,68.1662313506596,0,0,0,off race course(1),2158
94,False,'00:00:00,2.19505138205067,0.195051382050674,26.5189544761929,106670.529033164,5.45870941821445,-4444.77901001506,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:37:50 AM,7/25/2018 12:32:51 AM,63171,39.3924,-93.1986,6.95668913199528,False,3,3,39.2276,-93.3857,6.90146770829684,6.32681673098885,0,68.1662313506596,0,0,0,off race course(1),2158
96,False,'00:00:00,2.19505138205067,0.195051382050674,26.5189544761929,106670.529033164,5.45870941821445,-4444.77901001506,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:37:50 AM,7/25/2018 12:57:40 AM,64660,39.4101,-93.173,5.66079852406853,False,3,3,39.2276,-93.3857,6.90146770829684,6.32681673098885,0,68.1662313506596,0,0,0,off race course(1),2158
98,False,'00:00:00,2.19505138205067,0.195051382050674,26.5189544761929,106670.529033164,5.45870941821445,-4444.77901001506,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:37:50 AM,7/25/2018 1:17:31 AM,65851,39.3837,-93.1484,7.0057352484373,False,3,3,39.2276,-93.3857,6.90146770829684,6.32681673098885,0,68.1662313506596,0,0,0,off race course(1),2158
100,False,'00:00:00,2.19505138205067,0.195051382050674,26.5189544761929,106670.529033164,5.45870941821445,-4444.77901001506,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:37:50 AM,7/25/2018 1:47:21 AM,67641,39.3818,-93.0918,5.83737244358247,False,3,3,39.2276,-93.3857,6.90146770829684,6.32681673098885,0,68.1662313506596,0,0,0,off race course(1),2158
102,False,'00:00:00,2.19505138205067,0.195051382050674,26.5189544761929,106670.529033164,5.45870941821445,-4444.77901001506,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:37:50 AM,7/25/2018 2:07:09 AM,68829,39.3628,-93.0752,5.58305280800367,False,3,3,39.2276,-93.3857,6.90146770829684,6.32681673098885,0,68.1662313506596,0,0,0,off race course(1),2158
104,False,'00:00:00,2.19505138205067,0.195051382050674,26.5189544761929,106670.529033164,5.45870941821445,-4444.77901001506,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:37:50 AM,7/25/2018 2:32:03 AM,70323,39.3265,-93.0615,6.74751907771245,False,3,3,39.2276,-93.3857,6.90146770829684,6.32681673098885,0,68.1662313506596,0,0,0,off race course(1),2158
106,False,'00:00:00,2.19505138205067,0.195051382050674,26.5189544761929,106670.529033164,5.45870941821445,-4444.77901001506,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:37:50 AM,7/25/2018 2:52:00 AM,71520,39.313,-93.0263,7.07832338734854,False,3,3,39.2276,-93.3857,6.90146770829684,6.32681673098885,0,68.1662313506596,0,0,0,off race course(1),2158
108,False,'00:00:00,2.19505138205067,0.195051382050674,26.5189544761929,106670.529033164,5.45870941821445,-4444.77901001506,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:37:50 AM,7/25/2018 3:16:49 AM,73009,39.3157,-92.9708,7.21068601128718,False,3,3,39.2276,-93.3857,6.90146770829684,6.32681673098885,0,68.1662313506596,0,0,0,off race course(1),2158
110,False,'00:00:00,2.19505138205067,0.195051382050674,26.5189544761929,106670.529033164,5.45870941821445,-4444.77901001506,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:37:50 AM,7/25/2018 8:19:55 AM,91195,39.3153,-92.9638,0.00682382717557187,False,3,3,39.2276,-93.3857,6.90146770829684,6.32681673098885,0,68.1662313506596,0,0,0,off race course(1),2158
112,False,'00:00:00,2.19505138205067,0.195051382050674,26.5189544761929,106670.529033164,5.45870941821445,-4444.77901001506,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:37:50 AM,7/25/2018 8:59:09 AM,93549,39.306,-92.9527,1.52662774988891,False,3,3,39.2276,-93.3857,6.90146770829684,6.32681673098885,0,68.1662313506596,0,0,0,off race course(1),2158
114,False,'00:00:00,2.19505138205067,0.195051382050674,26.5189544761929,106670.529033164,5.45870941821445,-4444.77901001506,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:37:50 AM,7/25/2018 9:14:02 AM,94442,39.2879,-92.9569,5.57201484337839,False,3,3,39.2276,-93.3857,6.90146770829684,6.32681673098885,0,68.1662313506596,0,0,0,off race course(1),2158
116,False,'00:00:00,2.19505138205067,0.195051382050674,26.5189544761929,106670.529033164,5.45870941821445,-4444.77901001506,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:37:50 AM,7/25/2018 9:33:57 AM,95637,39.2657,-92.9384,6.28652187389653,False,3,3,39.2276,-93.3857,6.90146770829684,6.32681673098885,0,68.1662313506596,0,0,0,off race course(1),2158
118,False,'00:00:00,2.88348794460836,0.883487944608358,36.4313387856989,146542.360301032,5.45870941821445,-3748.36192543247,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 10:49:45 AM,7/25/2018 10:03:40 AM,97420,39.2312,-92.9202,6.71294788847485,False,3,3,39.2312,-92.9202,1.94510241468889,6.32681673098885,0,93.1100844611574,0,0,0,,2158
120,False,'00:00:00,2.939106612711,0.939106612711001,37.2321585605348,149763.598495722,5.58839061615834,-460.113762782729,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 10:47:06 AM,7/25/2018 10:23:35 AM,98615,39.2225,-92.8876,5.24598062818823,False,3,3,39.2225,-92.8876,4.99109179450251,6.32681673098885,0,95.1061710487945,0,0,0,,2158
122,False,'00:00:00,2.9883883543289,0.988388354328899,37.9417367394501,152617.824132832,5.13798893991041,-4083.11348701702,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 10:53:08 AM,7/25/2018 10:48:16 AM,100096,39.2328,-92.8487,6.69415634180343,False,3,3,39.2328,-92.8487,4.31108674023577,6.32681673098885,0,97.3090706724838,0,0,0,,2158
124,False,'00:00:00,3.00131951924793,0.00131951924792839,38.1388446586467,153410.676129927,5.13798893991041,3040.07464313215,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:14:01 PM,7/25/2018 11:13:06 AM,101586,39.2124,-92.8516,1.75506633234911,True,4,4,39.2124,-92.8516,0.4511434297791,6.32681673098885,0,98.7311073705921,0,0,0,,2158
126,False,'00:00:00,3.00131951924793,0.00131951924792839,38.1388446586467,153410.676129927,5.13798893991041,3040.07464313215,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:14:01 PM,7/25/2018 2:32:41 PM,113561,39.0375,-92.9204,6.65090992026312,True,4,4,39.2124,-92.8516,0.4511434297791,6.32681673098885,0,98.7311073705921,0,0,0,off race course(1),2158
128,False,'00:00:00,3.00131951924793,0.00131951924792839,38.1388446586467,153410.676129927,5.13798893991041,3040.07464313215,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:14:01 PM,7/25/2018 2:57:28 PM,115048,39.0081,-92.8961,5.69195385902491,True,4,4,39.2124,-92.8516,0.4511434297791,6.32681673098885,0,98.7311073705921,0,0,0,off race course(1),2158
130,False,'00:00:00,3.00131951924793,0.00131951924792839,38.1388446586467,153410.676129927,5.13798893991041,3040.07464313215,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:14:01 PM,7/25/2018 3:22:52 PM,116572,38.9828,-92.8558,6.68642984364822,True,4,4,39.2124,-92.8516,0.4511434297791,6.32681673098885,0,98.7311073705921,0,0,0,off race course(1),2158
