index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,8484
2,False,'00:00:00,-0.000454238854498235,-0.000454238854498235,0,-28.818100940609,3,79.3534820758733,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 9:09:18 PM,7/24/2018 8:00:31 AM,31,39.1156,-94.6119,0.315818410795923,False,1,1,39.1156,-94.6119,2.07949165197327,3,0,0.0233680659709698,0,0,0,,8484
4,False,'00:00:00,0.194125932750758,0.194125932750758,3.06179833476007,12315.8568885105,8.06900169519217,187.597175761861,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:58:42 PM,7/24/2018 9:02:29 AM,3749,39.1309,-94.4707,8.29033926262197,False,1,1,39.1309,-94.4707,8.06900169519217,8.06900169519217,0,7.88901466208615,0,0,0,,8484
6,False,'00:00:00,0.220883050109903,0.220883050109903,3.48381767144702,14013.3983940414,8.12010992978852,2517.06566104018,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:56:49 PM,7/24/2018 10:47:04 AM,10024,39.2351,-94.2684,7.60151940407574,False,1,1,39.1267,-94.4502,8.55245796840083,8.12010992978852,0,9.02668459114865,0,0,0,off race course(1),8484
8,False,'00:00:00,0.220883050109903,0.220883050109903,3.48381767144702,14013.3983940414,8.12010992978852,2517.06566104018,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:56:49 PM,7/24/2018 11:15:20 AM,11720,39.2059,-94.2065,8.50799500431825,False,1,1,39.1267,-94.4502,8.55245796840083,8.12010992978852,0,9.02668459114865,0,0,0,off race course(1),8484
10,False,'00:00:00,0.643639043499064,0.643639043499064,10.1516212885488,40834.1442859664,6.42152266189621,-3273.04271085628,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:56:51 PM,7/24/2018 12:04:44 PM,14684,39.1479,-94.1133,8.14246657004666,False,1,1,39.1757,-94.1458,6.42152266189621,8.12010992978852,0,25.7085418924342,0,0,0,off race course(1),8484
12,False,'00:00:00,0.643639043499064,0.643639043499064,10.1516212885488,40834.1442859664,6.42152266189621,-3273.04271085628,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:56:51 PM,7/24/2018 12:54:30 PM,17670,39.1596,-94.0008,7.9338504801626,False,1,1,39.1757,-94.1458,6.42152266189621,8.12010992978852,0,25.7085418924342,0,0,0,off race course(1),8484
14,False,'00:00:00,0.643639043499064,0.643639043499064,10.1516212885488,40834.1442859664,6.42152266189621,-3273.04271085628,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:56:51 PM,7/24/2018 2:07:38 PM,22058,39.212,-93.86,7.94002858608967,False,1,1,39.1757,-94.1458,6.42152266189621,8.12010992978852,0,25.7085418924342,0,0,0,off race course(1),8484
16,False,'00:00:00,1.24826304455067,0.248263044550669,17.7430137101672,71369.9576959312,6.77578153952112,-1284.74970294074,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:45:41 PM,7/24/2018 2:33:37 PM,23617,39.2026,-93.7945,8.89231142022515,False,2,2,39.2026,-93.7945,6.77578153952112,8.12010992978852,0,44.6376267055424,0,0,0,,8484
18,False,'00:00:00,1.38284855041621,0.382848550416209,18.8113937722198,75667.4373167791,7.11281754497054,-3101.73300195123,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:36:46 PM,7/24/2018 2:53:29 PM,24809,39.2102,-93.7454,8.17322221770877,False,2,2,39.2102,-93.7454,7.87228133333993,8.12010992978852,0,47.346942092371,0,0,0,,8484
20,False,'00:00:00,1.5261933962716,0.526193396271599,19.9493080990634,80244.6133644924,7.27321151681677,-4277.40919331591,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:33:09 PM,7/24/2018 3:15:36 PM,26136,39.2162,-93.6928,7.84477432814871,False,2,2,39.2162,-93.6928,7.21078457958985,8.12010992978852,0,50.3762272377521,0,0,0,,8484
22,False,'00:00:00,1.5261933962716,0.526193396271599,19.9493080990634,80244.6133644924,7.27321151681677,-4277.40919331591,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:33:09 PM,7/24/2018 4:02:59 PM,28979,39.2428,-93.5922,8.76192823169874,False,2,2,39.2162,-93.6928,7.21078457958985,8.12010992978852,0,50.3762272377521,0,0,0,off race course(1),8484
24,False,'00:00:00,1.91457911596633,0.914579115966325,23.0324302869931,92646.2438720446,6.89954690855496,-1419.23086376066,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:37:30 PM,7/24/2018 4:22:46 PM,30166,39.2158,-93.5489,9.99836055911735,False,2,2,39.2158,-93.5489,6.88378438165557,8.12010992978852,0,58.0880374283875,0,0,0,,8484
26,False,'00:00:00,2.0099280432712,0.00992804327120212,23.8534747814138,95948.83450239,6.47770908231901,-431.250172558254,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:22:37 PM,7/24/2018 4:52:36 PM,31956,39.2148,-93.5106,0.214837071841518,False,3,3,39.2148,-93.5106,0.00799844997398601,8.12010992978852,0,60.1705400331641,0,0,0,,8484
28,False,'00:00:00,2.03481872039377,0.0348187203937706,24.2118606818461,97390.4152265266,6.30572159655408,-2566.44585759044,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:43:01 PM,7/24/2018 5:12:31 PM,33151,39.2209,-93.4941,5.7484851861296,False,3,3,39.2209,-93.4941,5.2616359506478,8.12010992978852,0,61.1511155686874,0,0,0,,8484
30,False,'00:00:00,2.03481872039377,0.0348187203937706,24.2118606818461,97390.4152265266,6.30572159655408,-2566.44585759044,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:43:01 PM,7/24/2018 5:42:07 PM,34927,39.2787,-93.4965,8.20453063656097,False,3,3,39.2209,-93.4941,5.2616359506478,8.12010992978852,0,61.1511155686874,0,0,0,off race course(1),8484
32,False,'00:00:00,2.03481872039377,0.0348187203937706,24.2118606818461,97390.4152265266,6.30572159655408,-2566.44585759044,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:43:01 PM,7/24/2018 6:12:00 PM,36720,39.2698,-93.451,6.96446405905157,False,3,3,39.2209,-93.4941,5.2616359506478,8.12010992978852,0,61.1511155686874,0,0,0,off race course(1),8484
34,False,'00:00:00,2.03481872039377,0.0348187203937706,24.2118606818461,97390.4152265266,6.30572159655408,-2566.44585759044,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:43:01 PM,7/24/2018 6:35:31 PM,38131,39.2587,-93.4023,6.41825991846059,False,3,3,39.2209,-93.4941,5.2616359506478,8.12010992978852,0,61.1511155686874,0,0,0,off race course(1),8484
36,False,'00:00:00,2.19232805388999,0.192328053889987,26.4797429107447,106512.803417159,3.12021354374026,-4162.63239024146,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 4:20:26 AM,7/24/2018 7:01:31 PM,39691,39.2268,-93.3876,5.89512186448487,False,3,3,39.2268,-93.3876,3.12021354374026,8.12010992978852,0,66.8727596512765,0,0,0,,8484
38,False,'00:00:00,2.19232805388999,0.192328053889987,26.4797429107447,106512.803417159,3.12021354374026,-4162.63239024146,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 4:20:26 AM,7/24/2018 7:21:24 PM,40884,39.2425,-93.3556,6.86551877511248,False,3,3,39.2268,-93.3876,3.12021354374026,8.12010992978852,0,66.8727596512765,0,0,0,off race course(1),8484
40,False,'00:00:00,2.19232805388999,0.192328053889987,26.4797429107447,106512.803417159,3.12021354374026,-4162.63239024146,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 4:20:26 AM,7/24/2018 7:41:22 PM,42082,39.2691,-93.3302,7.51987696847877,False,3,3,39.2268,-93.3876,3.12021354374026,8.12010992978852,0,66.8727596512765,0,0,0,off race course(1),8484
42,False,'00:00:00,2.19232805388999,0.192328053889987,26.4797429107447,106512.803417159,3.12021354374026,-4162.63239024146,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 4:20:26 AM,7/24/2018 8:11:20 PM,43880,39.3122,-93.3166,8.08164868557753,False,3,3,39.2268,-93.3876,3.12021354374026,8.12010992978852,0,66.8727596512765,0,0,0,off race course(1),8484
44,False,'00:00:00,2.19232805388999,0.192328053889987,26.4797429107447,106512.803417159,3.12021354374026,-4162.63239024146,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 4:20:26 AM,7/24/2018 8:31:13 PM,45073,39.3158,-93.27,7.75563283898828,False,3,3,39.2268,-93.3876,3.12021354374026,8.12010992978852,0,66.8727596512765,0,0,0,off race course(1),8484
46,False,'00:00:00,2.19232805388999,0.192328053889987,26.4797429107447,106512.803417159,3.12021354374026,-4162.63239024146,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 4:20:26 AM,7/24/2018 8:52:05 PM,46325,39.3259,-93.228,5.72698208017849,False,3,3,39.2268,-93.3876,3.12021354374026,8.12010992978852,0,66.8727596512765,0,0,0,off race course(1),8484
48,False,'00:00:00,2.19232805388999,0.192328053889987,26.4797429107447,106512.803417159,3.12021354374026,-4162.63239024146,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 4:20:26 AM,7/24/2018 9:21:06 PM,48066,39.3258,-93.2283,0.609783987197719,False,3,3,39.2268,-93.3876,3.12021354374026,8.12010992978852,0,66.8727596512765,0,0,0,off race course(1),8484
50,False,'00:00:00,2.19232805388999,0.192328053889987,26.4797429107447,106512.803417159,3.12021354374026,-4162.63239024146,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 4:20:26 AM,7/24/2018 9:40:33 PM,49233,39.3519,-93.2083,8.63118105043237,False,3,3,39.2268,-93.3876,3.12021354374026,8.12010992978852,0,66.8727596512765,0,0,0,off race course(1),8484
52,False,'00:00:00,2.19232805388999,0.192328053889987,26.4797429107447,106512.803417159,3.12021354374026,-4162.63239024146,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 4:20:26 AM,7/24/2018 10:10:25 PM,51025,39.4029,-93.2004,7.75713003274682,False,3,3,39.2268,-93.3876,3.12021354374026,8.12010992978852,0,66.8727596512765,0,0,0,off race course(1),8484
54,False,'00:00:00,2.19232805388999,0.192328053889987,26.4797429107447,106512.803417159,3.12021354374026,-4162.63239024146,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 4:20:26 AM,7/24/2018 10:30:16 PM,52216,39.4007,-93.16,7.44416849301086,False,3,3,39.2268,-93.3876,3.12021354374026,8.12010992978852,0,66.8727596512765,0,0,0,off race course(1),8484
56,False,'00:00:00,2.19232805388999,0.192328053889987,26.4797429107447,106512.803417159,3.12021354374026,-4162.63239024146,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 4:20:26 AM,7/24/2018 10:51:05 PM,53465,39.3775,-93.1266,6.76965516299325,False,3,3,39.2268,-93.3876,3.12021354374026,8.12010992978852,0,66.8727596512765,0,0,0,off race course(1),8484
58,False,'00:00:00,2.19232805388999,0.192328053889987,26.4797429107447,106512.803417159,3.12021354374026,-4162.63239024146,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 4:20:26 AM,7/24/2018 11:10:00 PM,54600,39.3754,-93.0829,7.7214386475303,False,3,3,39.2268,-93.3876,3.12021354374026,8.12010992978852,0,66.8727596512765,0,0,0,off race course(1),8484
60,False,'00:00:00,2.19232805388999,0.192328053889987,26.4797429107447,106512.803417159,3.12021354374026,-4162.63239024146,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 4:20:26 AM,7/24/2018 11:30:23 PM,55823,39.3391,-93.0753,7.44467034076555,False,3,3,39.2268,-93.3876,3.12021354374026,8.12010992978852,0,66.8727596512765,0,0,0,off race course(1),8484
62,False,'00:00:00,2.19232805388999,0.192328053889987,26.4797429107447,106512.803417159,3.12021354374026,-4162.63239024146,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 4:20:26 AM,7/24/2018 11:50:22 PM,57022,39.3147,-93.0373,8.10760884049521,False,3,3,39.2268,-93.3876,3.12021354374026,8.12010992978852,0,66.8727596512765,0,0,0,off race course(1),8484
64,False,'00:00:00,2.19232805388999,0.192328053889987,26.4797429107447,106512.803417159,3.12021354374026,-4162.63239024146,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 4:20:26 AM,7/25/2018 12:19:22 AM,58762,39.3145,-92.966,8.19091566480401,False,3,3,39.2268,-93.3876,3.12021354374026,8.12010992978852,0,66.8727596512765,0,0,0,off race course(1),8484
66,False,'00:00:00,2.19232805388999,0.192328053889987,26.4797429107447,106512.803417159,3.12021354374026,-4162.63239024146,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 4:20:26 AM,7/25/2018 12:39:09 AM,59949,39.2816,-92.9598,8.23503708139332,False,3,3,39.2268,-93.3876,3.12021354374026,8.12010992978852,0,66.8727596512765,0,0,0,off race course(1),8484
68,False,'00:00:00,2.19232805388999,0.192328053889987,26.4797429107447,106512.803417159,3.12021354374026,-4162.63239024146,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 4:20:26 AM,7/25/2018 12:59:22 AM,61162,39.2605,-92.9193,7.39878360148014,False,3,3,39.2268,-93.3876,3.12021354374026,8.12010992978852,0,66.8727596512765,0,0,0,off race course(1),8484
70,False,'00:00:00,2.93658639073034,0.936586390730336,37.1958713989047,149617.636077345,3.7161941710053,-1372.89818957599,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 2:05:32 AM,7/25/2018 1:28:42 AM,62922,39.225,-92.8879,7.60026187049588,False,3,3,39.225,-92.8879,7.32713561855225,8.12010992978852,0,93.6535762612276,0,0,0,,8484
72,False,'00:00:00,3.00054694607938,0.000546946079378489,38.1213273156389,153340.213915906,3.55311641740157,641.985292885553,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:04:53 PM,7/25/2018 2:08:25 AM,65305,39.2195,-92.8482,3.14382109923732,True,4,4,39.2195,-92.8482,3.21512384508495,8.12010992978852,0,96.4816735313284,0,0,0,,8484
74,False,'00:00:00,3.00068104598061,0.00068104598060374,38.1243679000945,153352.444441538,3.55311641740157,575.041975581228,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:24:38 PM,7/25/2018 2:28:18 AM,66498,39.2196,-92.848,0.0323470350737812,True,4,4,39.2196,-92.848,0.0325212304785845,8.12010992978852,0,96.4957824261798,0,0,0,,8484
76,False,'00:00:00,3.00036062494052,0.000360624940519027,38.117102665558,153323.220574049,3.55311641740157,3622.32427125268,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:29:56 PM,7/25/2018 6:33:18 AM,81198,39.2114,-92.8532,3.88903374231868,True,4,4,39.2114,-92.8532,0.281008946620636,8.12010992978852,0,97.1995245142707,0,0,0,,8484
78,False,'00:00:00,3.00036062494052,0.000360624940519027,38.117102665558,153323.220574049,3.55311641740157,3622.32427125268,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:29:56 PM,7/25/2018 6:53:04 AM,82384,39.1815,-92.8865,8.28881940141827,True,4,4,39.2114,-92.8532,0.281008946620636,8.12010992978852,0,97.1995245142707,0,0,0,off race course(1),8484
80,False,'00:00:00,3.00036062494052,0.000360624940519027,38.117102665558,153323.220574049,3.55311641740157,3622.32427125268,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:29:56 PM,7/25/2018 7:32:49 AM,84769,39.1261,-92.9425,7.41363127178599,True,4,4,39.2114,-92.8532,0.281008946620636,8.12010992978852,0,97.1995245142707,0,0,0,off race course(1),8484
82,False,'00:00:00,3.00036062494052,0.000360624940519027,38.117102665558,153323.220574049,3.55311641740157,3622.32427125268,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:29:56 PM,7/25/2018 8:22:32 AM,87752,39.0651,-92.9346,4.41384683730965,True,4,4,39.2114,-92.8532,0.281008946620636,8.12010992978852,0,97.1995245142707,0,0,0,off race course(1),8484
84,False,'00:00:00,3.00036062494052,0.000360624940519027,38.117102665558,153323.220574049,3.55311641740157,3622.32427125268,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:29:56 PM,7/25/2018 8:42:21 AM,88941,39.0299,-92.9169,8.13559841585732,True,4,4,39.2114,-92.8532,0.281008946620636,8.12010992978852,0,97.1995245142707,0,0,0,off race course(1),8484
86,False,'00:00:00,3.00036062494052,0.000360624940519027,38.117102665558,153323.220574049,3.55311641740157,3622.32427125268,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:29:56 PM,7/25/2018 9:12:36 AM,90756,38.9924,-92.8667,8.16518574004913,True,4,4,39.2114,-92.8532,0.281008946620636,8.12010992978852,0,97.1995245142707,0,0,0,off race course(1),8484
88,False,'00:00:00,3.00036062494052,0.000360624940519027,38.117102665558,153323.220574049,3.55311641740157,3622.32427125268,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:29:56 PM,7/25/2018 9:32:06 AM,91926,38.9788,-92.8244,7.65609176434586,True,4,4,39.2114,-92.8532,0.281008946620636,8.12010992978852,0,97.1995245142707,0,0,0,off race course(1),8484
90,False,'00:00:00,3.00036062494052,0.000360624940519027,38.117102665558,153323.220574049,3.55311641740157,3622.32427125268,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:29:56 PM,7/25/2018 9:51:57 AM,93117,38.9715,-92.7755,7.60242257419446,True,4,4,39.2114,-92.8532,0.281008946620636,8.12010992978852,0,97.1995245142707,0,0,0,off race course(1),8484
92,False,'00:00:00,3.00036062494052,0.000360624940519027,38.117102665558,153323.220574049,3.55311641740157,3622.32427125268,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:29:56 PM,7/25/2018 10:31:50 AM,95510,38.9858,-92.7198,3.93699769440504,True,4,4,39.2114,-92.8532,0.281008946620636,8.12010992978852,0,97.1995245142707,0,0,0,off race course(1),8484
94,False,'00:00:00,3.5437888984836,0.543788898483598,50.4388086932696,202886.369896059,3.55311641740157,-3401.74971008265,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:14:59 PM,7/25/2018 12:58:24 PM,104304,38.888,-92.4773,6.47634167331004,False,4,4,38.888,-92.4773,4.79830270359569,8.12010992978852,0,127.304024170513,0,0,0,,8484
96,False,'00:00:00,3.59881884929413,0.598818849294124,51.6865591501714,207905.353636861,3.67977890197728,482.034174208396,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:38:05 PM,7/25/2018 1:27:23 PM,106043,38.8419,-92.4463,7.56726564588467,False,4,4,38.8419,-92.4463,7.28867675017943,8.12010992978852,0,130.987555933726,0,0,0,,8484
98,False,'00:00:00,3.64180867095024,0.641808670950234,52.6613114227698,211826.222413482,4.66767887819493,-754.421448185272,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:08:01 PM,7/25/2018 1:47:05 PM,107225,38.8183,-92.4158,6.91893107466607,False,4,4,38.8183,-92.4158,7.83447095510205,8.12010992978852,0,133.383989711852,0,0,0,,8484
100,False,'00:00:00,3.64180867095024,0.641808670950234,52.6613114227698,211826.222413482,4.66767887819493,-754.421448185272,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:08:01 PM,7/25/2018 2:20:19 PM,109219,38.8162,-92.3835,1.2362231294992,False,4,4,38.8183,-92.4158,7.83447095510205,8.12010992978852,0,133.383989711852,0,0,0,off race course(1),8484
102,False,'00:00:00,3.64180867095024,0.641808670950234,52.6613114227698,211826.222413482,4.66767887819493,-754.421448185272,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:08:01 PM,7/25/2018 4:55:18 PM,118518,38.8053,-92.3792,0.317281455593205,False,4,4,38.8183,-92.4158,7.83447095510205,8.12010992978852,0,133.383989711852,0,0,0,off race course(1),8484
104,False,'00:00:00,3.68892093228752,0.688920932287516,53.7295359939978,216123.076584012,4.66767887819493,428.3806342201,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:51:48 PM,7/25/2018 5:14:57 PM,119697,38.7727,-92.4069,8.67311661755427,False,4,4,38.785,-92.3861,0.808596521513069,8.12010992978852,0,136.188918259074,0,0,0,off race course(1),8484
106,False,'00:00:00,3.68892093228752,0.688920932287516,53.7295359939978,216123.076584012,4.66767887819493,428.3806342201,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:51:48 PM,7/25/2018 5:44:53 PM,121493,38.7322,-92.3694,8.4313091444809,False,4,4,38.785,-92.3861,0.808596521513069,8.12010992978852,0,136.188918259074,0,0,0,off race course(1),8484
108,False,'00:00:00,3.68892093228752,0.688920932287516,53.7295359939978,216123.076584012,4.66767887819493,428.3806342201,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:51:48 PM,7/25/2018 6:04:46 PM,122686,38.7047,-92.3429,7.96393505720643,False,4,4,38.785,-92.3861,0.808596521513069,8.12010992978852,0,136.188918259074,0,0,0,off race course(1),8484
110,False,'00:00:00,3.68892093228752,0.688920932287516,53.7295359939978,216123.076584012,4.66767887819493,428.3806342201,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:51:48 PM,7/25/2018 6:34:31 PM,124471,38.6712,-92.3277,8.5156842811515,False,4,4,38.785,-92.3861,0.808596521513069,8.12010992978852,0,136.188918259074,0,0,0,off race course(1),8484
112,False,'00:00:00,3.68892093228752,0.688920932287516,53.7295359939978,216123.076584012,4.66767887819493,428.3806342201,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 8:51:48 PM,7/25/2018 6:54:24 PM,125664,38.6617,-92.2811,7.5150748488613,False,4,4,38.785,-92.3861,0.808596521513069,8.12010992978852,0,136.188918259074,0,0,0,off race course(1),8484
114,False,'00:00:00,3.9576242131226,0.9576242131226,59.8221207863661,240630.047383512,5.73825765875344,-3338.77637246492,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 7:59:18 PM,7/25/2018 7:34:12 PM,128052,38.626,-92.2022,7.35159644151893,False,4,4,38.626,-92.2022,8.42409565208442,8.12010992978852,0,151.136580127619,0,0,0,,8484
116,False,'00:00:00,4.01950464369452,0.0195046436945224,61.1038625390346,245785.758592406,5.73825765875344,2856.67463341804,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:06:58 AM,7/25/2018 8:05:22 PM,129922,38.5828,-92.168,7.20157158131939,False,5,5,38.5828,-92.168,7.74527390142465,8.12010992978852,0,154.957401826696,0,0,0,,8484
118,False,'00:00:00,4.01950464369452,0.0195046436945224,61.1038625390346,245785.758592406,5.73825765875344,2856.67463341804,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:06:58 AM,7/25/2018 8:43:30 PM,132210,38.5594,-92.0815,7.81875345318423,False,5,5,38.5828,-92.168,7.74527390142465,8.12010992978852,0,154.957401826696,0,0,0,off race course(1),8484
120,False,'00:00:00,4.01950464369452,0.0195046436945224,61.1038625390346,245785.758592406,5.73825765875344,2856.67463341804,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:06:58 AM,7/25/2018 9:04:36 PM,133476,38.5639,-92.0321,8.17227304814978,False,5,5,38.5828,-92.168,7.74527390142465,8.12010992978852,0,154.957401826696,0,0,0,off race course(1),8484
122,False,'00:00:00,4.01950464369452,0.0195046436945224,61.1038625390346,245785.758592406,5.73825765875344,2856.67463341804,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:06:58 AM,7/25/2018 9:33:15 PM,135195,38.5921,-91.9713,8.40902814156074,False,5,5,38.5828,-92.168,7.74527390142465,8.12010992978852,0,154.957401826696,0,0,0,off race course(1),8484
124,False,'00:00:00,4.01950464369452,0.0195046436945224,61.1038625390346,245785.758592406,5.73825765875344,2856.67463341804,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 3:06:58 AM,7/25/2018 9:54:00 PM,136440,38.6093,-91.9279,7.68046881181738,False,5,5,38.5828,-92.168,7.74527390142465,8.12010992978852,0,154.957401826696,0,0,0,off race course(1),8484
126,False,'00:00:00,4.3871886304113,0.387188630411303,67.153408965845,270119.610756067,5.73825765875344,-13.3242517636314,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 2:36:23 AM,7/25/2018 10:23:07 PM,138187,38.6524,-91.8849,7.0260543728706,False,5,5,38.6357,-91.8909,7.11452942872631,8.12010992978852,0,170.380895521221,0,0,0,off race course(1),8484
128,False,'00:00:00,4.3871886304113,0.387188630411303,67.153408965845,270119.610756067,5.73825765875344,-13.3242517636314,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 2:36:23 AM,7/26/2018 5:39:46 AM,164386,38.6764,-91.8312,8.56762850112956,False,5,5,38.6357,-91.8909,7.11452942872631,8.12010992978852,0,170.380895521221,0,0,0,off race course(1),8484
130,False,'00:00:00,4.3871886304113,0.387188630411303,67.153408965845,270119.610756067,5.73825765875344,-13.3242517636314,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 2:36:23 AM,7/26/2018 6:09:35 AM,166175,38.6846,-91.759,9.26382724641778,False,5,5,38.6357,-91.8909,7.11452942872631,8.12010992978852,0,170.380895521221,0,0,0,off race course(1),8484
132,False,'00:00:00,4.3871886304113,0.387188630411303,67.153408965845,270119.610756067,5.73825765875344,-13.3242517636314,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 2:36:23 AM,7/26/2018 6:39:25 AM,167965,38.7089,-91.7037,8.14460798296003,False,5,5,38.6357,-91.8909,7.11452942872631,8.12010992978852,0,170.380895521221,0,0,0,off race course(1),8484
