index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0512
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/10/2018 9:41:43 AM,-1199897,38.9811,-94.8069,1.73161266055039,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0512
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/10/2018 10:49:36 AM,-1195824,38.9821,-94.8063,0.58208242516942,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0512
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 6:41:10 AM,-1130,39.1143,-94.6117,0.0404355389350949,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0512
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 8:58:52 PM,50332,39.2545,-93.4039,6.79746096283396,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),0512
10,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 9:08:56 PM,50936,39.2398,-93.4165,7.3432012633434,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),0512
12,False,'00:00:00,2.16927707187185,0.169277071871853,26.1478456744527,105177.771381424,4.56491890664935,-4205.29413696461,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:51:56 AM,7/24/2018 9:19:00 PM,51540,39.2267,-93.4032,7.08115536773482,False,3,3,39.2267,-93.4032,4.56491890664935,4.56491890664935,0,65.3041729046215,0,0,0,,0512
14,False,'00:00:00,2.19991577785073,0.199915777850729,26.588993987785,106952.257777842,6.60396873966009,-4464.62385676214,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:50:38 AM,7/24/2018 9:29:03 PM,52143,39.2277,-93.3824,6.76852771685127,False,3,3,39.2277,-93.3824,6.55794178591396,6.60752198743582,0,66.4262982537272,0,0,0,,0512
16,False,'00:00:00,2.19991577785073,0.199915777850729,26.588993987785,106952.257777842,6.60396873966009,-4464.62385676214,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:50:38 AM,7/24/2018 9:39:05 PM,52745,39.2349,-93.3651,6.36488818714237,False,3,3,39.2277,-93.3824,6.55794178591396,6.60752198743582,0,66.4262982537272,0,0,0,off race course(1),0512
18,False,'00:00:00,2.19991577785073,0.199915777850729,26.588993987785,106952.257777842,6.60396873966009,-4464.62385676214,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:50:38 AM,7/24/2018 9:49:07 PM,53347,39.2447,-93.3485,6.84466008951309,False,3,3,39.2277,-93.3824,6.55794178591396,6.60752198743582,0,66.4262982537272,0,0,0,off race course(1),0512
20,False,'00:00:00,2.19991577785073,0.199915777850729,26.588993987785,106952.257777842,6.60396873966009,-4464.62385676214,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:50:38 AM,7/24/2018 9:59:08 PM,53948,39.2518,-93.3308,6.00419201820045,False,3,3,39.2277,-93.3824,6.55794178591396,6.60752198743582,0,66.4262982537272,0,0,0,off race course(1),0512
22,False,'00:00:00,2.19991577785073,0.199915777850729,26.588993987785,106952.257777842,6.60396873966009,-4464.62385676214,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:50:38 AM,7/24/2018 10:09:11 PM,54551,39.2678,-93.3297,7.06473193256705,False,3,3,39.2277,-93.3824,6.55794178591396,6.60752198743582,0,66.4262982537272,0,0,0,off race course(1),0512
24,False,'00:00:00,2.19991577785073,0.199915777850729,26.588993987785,106952.257777842,6.60396873966009,-4464.62385676214,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:50:38 AM,7/24/2018 10:19:15 PM,55155,39.2799,-93.3412,5.89650300537767,False,3,3,39.2277,-93.3824,6.55794178591396,6.60752198743582,0,66.4262982537272,0,0,0,off race course(1),0512
26,False,'00:00:00,2.19991577785073,0.199915777850729,26.588993987785,106952.257777842,6.60396873966009,-4464.62385676214,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:50:38 AM,7/24/2018 10:29:00 PM,55740,39.2923,-93.3452,5.6715327549815,False,3,3,39.2277,-93.3824,6.55794178591396,6.60752198743582,0,66.4262982537272,0,0,0,off race course(1),0512
28,False,'00:00:00,2.19991577785073,0.199915777850729,26.588993987785,106952.257777842,6.60396873966009,-4464.62385676214,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:50:38 AM,7/24/2018 10:38:58 PM,56338,39.306,-93.3386,6.56139084453179,False,3,3,39.2277,-93.3824,6.55794178591396,6.60752198743582,0,66.4262982537272,0,0,0,off race course(1),0512
30,False,'00:00:00,2.19991577785073,0.199915777850729,26.588993987785,106952.257777842,6.60396873966009,-4464.62385676214,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:50:38 AM,7/24/2018 10:49:01 PM,56941,39.3119,-93.3202,7.1353332462342,False,3,3,39.2277,-93.3824,6.55794178591396,6.60752198743582,0,66.4262982537272,0,0,0,off race course(1),0512
32,False,'00:00:00,2.19991577785073,0.199915777850729,26.588993987785,106952.257777842,6.60396873966009,-4464.62385676214,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:50:38 AM,7/24/2018 10:59:04 PM,57544,39.3094,-93.2987,7.23239421864422,False,3,3,39.2277,-93.3824,6.55794178591396,6.60752198743582,0,66.4262982537272,0,0,0,off race course(1),0512
34,False,'00:00:00,2.19991577785073,0.199915777850729,26.588993987785,106952.257777842,6.60396873966009,-4464.62385676214,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:50:38 AM,7/24/2018 11:09:08 PM,58148,39.3104,-93.278,6.29863869358838,False,3,3,39.2277,-93.3824,6.55794178591396,6.60752198743582,0,66.4262982537272,0,0,0,off race course(1),0512
36,False,'00:00:00,2.19991577785073,0.199915777850729,26.588993987785,106952.257777842,6.60396873966009,-4464.62385676214,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:50:38 AM,7/24/2018 11:19:11 PM,58751,39.3214,-93.2636,6.59068089332805,False,3,3,39.2277,-93.3824,6.55794178591396,6.60752198743582,0,66.4262982537272,0,0,0,off race course(1),0512
38,False,'00:00:00,2.19991577785073,0.199915777850729,26.588993987785,106952.257777842,6.60396873966009,-4464.62385676214,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:50:38 AM,7/24/2018 11:29:15 PM,59355,39.326,-93.243,6.79174573684739,False,3,3,39.2277,-93.3824,6.55794178591396,6.60752198743582,0,66.4262982537272,0,0,0,off race course(1),0512
40,False,'00:00:00,2.19991577785073,0.199915777850729,26.588993987785,106952.257777842,6.60396873966009,-4464.62385676214,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:50:38 AM,7/24/2018 11:39:18 PM,59958,39.3261,-93.2281,3.91514070840661,False,3,3,39.2277,-93.3824,6.55794178591396,6.60752198743582,0,66.4262982537272,0,0,0,off race course(1),0512
42,False,'00:00:00,2.19991577785073,0.199915777850729,26.588993987785,106952.257777842,6.60396873966009,-4464.62385676214,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:50:38 AM,7/25/2018 10:41:02 AM,99662,39.2027,-92.8579,2.00695032214599,False,3,3,39.2277,-93.3824,6.55794178591396,6.60752198743582,0,66.4262982537272,0,0,0,off race course(1),0512
44,False,'00:00:00,2.19991577785073,0.199915777850729,26.588993987785,106952.257777842,6.60396873966009,-4464.62385676214,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:50:38 AM,7/25/2018 10:46:02 AM,99962,39.1961,-92.8632,6.53777812795068,False,3,3,39.2277,-93.3824,6.55794178591396,6.60752198743582,0,66.4262982537272,0,0,0,off race course(1),0512
46,False,'00:00:00,2.19991577785073,0.199915777850729,26.588993987785,106952.257777842,6.60396873966009,-4464.62385676214,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:50:38 AM,7/25/2018 11:05:22 AM,101122,39.1774,-92.8963,6.91629552020252,False,3,3,39.2277,-93.3824,6.55794178591396,6.60752198743582,0,66.4262982537272,0,0,0,off race course(1),0512
48,False,'00:00:00,2.19991577785073,0.199915777850729,26.588993987785,106952.257777842,6.60396873966009,-4464.62385676214,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:50:38 AM,7/25/2018 11:27:25 AM,102445,39.1435,-92.9074,6.57328651283844,False,3,3,39.2277,-93.3824,6.55794178591396,6.60752198743582,0,66.4262982537272,0,0,0,off race course(1),0512
50,False,'00:00:00,2.19991577785073,0.199915777850729,26.588993987785,106952.257777842,6.60396873966009,-4464.62385676214,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:50:38 AM,7/25/2018 11:46:48 AM,103608,39.1285,-92.9357,6.71904279455402,False,3,3,39.2277,-93.3824,6.55794178591396,6.60752198743582,0,66.4262982537272,0,0,0,off race course(1),0512
52,False,'00:00:00,2.19991577785073,0.199915777850729,26.588993987785,106952.257777842,6.60396873966009,-4464.62385676214,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:50:38 AM,7/25/2018 12:00:04 PM,104404,39.111,-92.9466,7.03516639738787,False,3,3,39.2277,-93.3824,6.55794178591396,6.60752198743582,0,66.4262982537272,0,0,0,off race course(1),0512
54,False,'00:00:00,2.19991577785073,0.199915777850729,26.588993987785,106952.257777842,6.60396873966009,-4464.62385676214,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:50:38 AM,7/25/2018 12:18:21 PM,105501,39.097,-92.9194,6.34067584210729,False,3,3,39.2277,-93.3824,6.55794178591396,6.60752198743582,0,66.4262982537272,0,0,0,off race course(1),0512
56,False,'00:00:00,2.19991577785073,0.199915777850729,26.588993987785,106952.257777842,6.60396873966009,-4464.62385676214,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:50:38 AM,7/25/2018 12:22:38 PM,105758,39.0969,-92.91,4.86356377348824,False,3,3,39.2277,-93.3824,6.55794178591396,6.60752198743582,0,66.4262982537272,0,0,0,off race course(1),0512
58,False,'00:00:00,2.19991577785073,0.199915777850729,26.588993987785,106952.257777842,6.60396873966009,-4464.62385676214,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:50:38 AM,7/25/2018 12:24:45 PM,105885,39.0955,-92.9075,4.20335522854261,False,3,3,39.2277,-93.3824,6.55794178591396,6.60752198743582,0,66.4262982537272,0,0,0,off race course(1),0512
60,False,'00:00:00,2.19991577785073,0.199915777850729,26.588993987785,106952.257777842,6.60396873966009,-4464.62385676214,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:50:38 AM,7/25/2018 12:29:10 PM,106150,39.0883,-92.9059,6.78997507977618,False,3,3,39.2277,-93.3824,6.55794178591396,6.60752198743582,0,66.4262982537272,0,0,0,off race course(1),0512
62,False,'00:00:00,2.19991577785073,0.199915777850729,26.588993987785,106952.257777842,6.60396873966009,-4464.62385676214,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:50:38 AM,7/25/2018 12:39:21 PM,106761,39.0754,-92.9134,5.24404580583391,False,3,3,39.2277,-93.3824,6.55794178591396,6.60752198743582,0,66.4262982537272,0,0,0,off race course(1),0512
64,False,'00:00:00,2.19991577785073,0.199915777850729,26.588993987785,106952.257777842,6.60396873966009,-4464.62385676214,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:50:38 AM,7/25/2018 12:48:59 PM,107339,39.0688,-92.9294,6.44030983034704,False,3,3,39.2277,-93.3824,6.55794178591396,6.60752198743582,0,66.4262982537272,0,0,0,off race course(1),0512
66,False,'00:00:00,2.19991577785073,0.199915777850729,26.588993987785,106952.257777842,6.60396873966009,-4464.62385676214,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:50:38 AM,7/25/2018 1:03:35 PM,108215,39.0496,-92.931,6.11306124355806,False,3,3,39.2277,-93.3824,6.55794178591396,6.60752198743582,0,66.4262982537272,0,0,0,off race course(1),0512
68,False,'00:00:00,2.19991577785073,0.199915777850729,26.588993987785,106952.257777842,6.60396873966009,-4464.62385676214,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:50:38 AM,7/25/2018 1:12:47 PM,108767,39.0381,-92.9199,6.65913644381531,False,3,3,39.2277,-93.3824,6.55794178591396,6.60752198743582,0,66.4262982537272,0,0,0,off race course(1),0512
70,False,'00:00:00,2.19991577785073,0.199915777850729,26.588993987785,106952.257777842,6.60396873966009,-4464.62385676214,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:50:38 AM,7/25/2018 1:22:47 PM,109367,39.024,-92.9159,6.22285385953008,False,3,3,39.2277,-93.3824,6.55794178591396,6.60752198743582,0,66.4262982537272,0,0,0,off race course(1),0512
72,False,'00:00:00,2.19991577785073,0.199915777850729,26.588993987785,106952.257777842,6.60396873966009,-4464.62385676214,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:50:38 AM,7/25/2018 1:32:46 PM,109966,39.0116,-92.9072,5.70516993143494,False,3,3,39.2277,-93.3824,6.55794178591396,6.60752198743582,0,66.4262982537272,0,0,0,off race course(1),0512
74,False,'00:00:00,2.19991577785073,0.199915777850729,26.588993987785,106952.257777842,6.60396873966009,-4464.62385676214,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:50:38 AM,7/25/2018 1:41:44 PM,110504,39.0072,-92.8897,6.6402549779828,False,3,3,39.2277,-93.3824,6.55794178591396,6.60752198743582,0,66.4262982537272,0,0,0,off race course(1),0512
76,False,'00:00:00,2.19991577785073,0.199915777850729,26.588993987785,106952.257777842,6.60396873966009,-4464.62385676214,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:50:38 AM,7/25/2018 1:50:09 PM,111009,39.0002,-92.8739,7.65489932911174,False,3,3,39.2277,-93.3824,6.55794178591396,6.60752198743582,0,66.4262982537272,0,0,0,off race course(1),0512
78,False,'00:00:00,2.19991577785073,0.199915777850729,26.588993987785,106952.257777842,6.60396873966009,-4464.62385676214,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:50:38 AM,7/25/2018 1:58:50 PM,111530,38.9881,-92.8639,6.50269457486928,False,3,3,39.2277,-93.3824,6.55794178591396,6.60752198743582,0,66.4262982537272,0,0,0,off race course(1),0512
80,False,'00:00:00,2.19991577785073,0.199915777850729,26.588993987785,106952.257777842,6.60396873966009,-4464.62385676214,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:50:38 AM,7/25/2018 2:07:49 PM,112069,38.9797,-92.849,6.63794571559792,False,3,3,39.2277,-93.3824,6.55794178591396,6.60752198743582,0,66.4262982537272,0,0,0,off race course(1),0512
82,False,'00:00:00,2.19991577785073,0.199915777850729,26.588993987785,106952.257777842,6.60396873966009,-4464.62385676214,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:50:38 AM,7/25/2018 2:17:02 PM,112622,38.9782,-92.8307,6.4238508293995,False,3,3,39.2277,-93.3824,6.55794178591396,6.60752198743582,0,66.4262982537272,0,0,0,off race course(1),0512
84,False,'00:00:00,2.19991577785073,0.199915777850729,26.588993987785,106952.257777842,6.60396873966009,-4464.62385676214,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:50:38 AM,7/25/2018 2:25:57 PM,113157,38.9774,-92.8123,6.52153664359565,False,3,3,39.2277,-93.3824,6.55794178591396,6.60752198743582,0,66.4262982537272,0,0,0,off race course(1),0512
86,False,'00:00:00,2.19991577785073,0.199915777850729,26.588993987785,106952.257777842,6.60396873966009,-4464.62385676214,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:50:38 AM,7/25/2018 2:34:28 PM,113668,38.9725,-92.7949,7.10628636218646,False,3,3,39.2277,-93.3824,6.55794178591396,6.60752198743582,0,66.4262982537272,0,0,0,off race course(1),0512
88,False,'00:00:00,2.19991577785073,0.199915777850729,26.588993987785,106952.257777842,6.60396873966009,-4464.62385676214,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:50:38 AM,7/25/2018 2:45:27 PM,114327,38.9712,-92.7767,4.8307969216826,False,3,3,39.2277,-93.3824,6.55794178591396,6.60752198743582,0,66.4262982537272,0,0,0,off race course(1),0512
90,False,'00:00:00,2.19991577785073,0.199915777850729,26.588993987785,106952.257777842,6.60396873966009,-4464.62385676214,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:50:38 AM,7/25/2018 2:54:11 PM,114851,38.9765,-92.7596,6.66093046189688,False,3,3,39.2277,-93.3824,6.55794178591396,6.60752198743582,0,66.4262982537272,0,0,0,off race course(1),0512
92,False,'00:00:00,2.19991577785073,0.199915777850729,26.588993987785,106952.257777842,6.60396873966009,-4464.62385676214,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:50:38 AM,7/25/2018 3:03:13 PM,115393,38.9819,-92.7425,6.53617288458475,False,3,3,39.2277,-93.3824,6.55794178591396,6.60752198743582,0,66.4262982537272,0,0,0,off race course(1),0512
94,False,'00:00:00,2.19991577785073,0.199915777850729,26.588993987785,106952.257777842,6.60396873966009,-4464.62385676214,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:50:38 AM,7/25/2018 3:11:54 PM,115914,38.9849,-92.7244,7.04193540820018,False,3,3,39.2277,-93.3824,6.55794178591396,6.60752198743582,0,66.4262982537272,0,0,0,off race course(1),0512
96,False,'00:00:00,2.19991577785073,0.199915777850729,26.588993987785,106952.257777842,6.60396873966009,-4464.62385676214,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:50:38 AM,7/25/2018 4:35:46 PM,120946,38.9802,-92.7032,6.99183813563372,False,3,3,39.2277,-93.3824,6.55794178591396,6.60752198743582,0,66.4262982537272,0,0,0,off race course(1),0512
98,False,'00:00:00,2.19991577785073,0.199915777850729,26.588993987785,106952.257777842,6.60396873966009,-4464.62385676214,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:50:38 AM,7/25/2018 4:45:37 PM,121537,38.9745,-92.6864,5.65197478070612,False,3,3,39.2277,-93.3824,6.55794178591396,6.60752198743582,0,66.4262982537272,0,0,0,off race course(1),0512
100,False,'00:00:00,2.19991577785073,0.199915777850729,26.588993987785,106952.257777842,6.60396873966009,-4464.62385676214,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:50:38 AM,7/25/2018 4:54:47 PM,122087,38.9752,-92.6679,6.56396674176961,False,3,3,39.2277,-93.3824,6.55794178591396,6.60752198743582,0,66.4262982537272,0,0,0,off race course(1),0512
102,False,'00:00:00,2.19991577785073,0.199915777850729,26.588993987785,106952.257777842,6.60396873966009,-4464.62385676214,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:50:38 AM,7/25/2018 5:03:29 PM,122609,38.9768,-92.6496,6.99918939313438,False,3,3,39.2277,-93.3824,6.55794178591396,6.60752198743582,0,66.4262982537272,0,0,0,off race course(1),0512
104,False,'00:00:00,2.19991577785073,0.199915777850729,26.588993987785,106952.257777842,6.60396873966009,-4464.62385676214,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:50:38 AM,7/25/2018 5:11:52 PM,123112,38.9749,-92.6313,6.9974345588064,False,3,3,39.2277,-93.3824,6.55794178591396,6.60752198743582,0,66.4262982537272,0,0,0,off race course(1),0512
106,False,'00:00:00,2.19991577785073,0.199915777850729,26.588993987785,106952.257777842,6.60396873966009,-4464.62385676214,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:50:38 AM,7/25/2018 5:20:11 PM,123611,38.9702,-92.6139,7.20717487520737,False,3,3,39.2277,-93.3824,6.55794178591396,6.60752198743582,0,66.4262982537272,0,0,0,off race course(1),0512
108,False,'00:00:00,3.38397791363001,0.383977913630012,46.8152504957426,188310.875592177,6.60396873966009,4511.40160502246,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:46:09 PM,7/25/2018 5:28:59 PM,124139,38.9663,-92.5962,6.68489896003867,False,4,4,38.9663,-92.5962,2.52783492830151,6.60752198743582,0,112.269146160739,0,0,0,,0512
110,False,'00:00:00,3.40070675401159,0.400706754011589,47.1945606336241,189836.622510736,6.6052782643524,-61.9729588399244,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:46:04 PM,7/25/2018 5:37:34 PM,124654,38.9688,-92.578,6.98782738861681,False,4,4,38.9688,-92.578,6.24603412689309,6.62888755935417,0,113.267225119893,0,0,0,,0512
112,False,'00:00:00,3.41653104809164,0.416531048091639,47.5533610664377,191279.870660655,6.50753762920448,-4666.79620377592,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:51:41 PM,7/25/2018 5:46:49 PM,125209,38.972,-92.5604,6.18286732621638,False,4,4,38.972,-92.5604,6.43535221500819,6.62888755935417,0,114.262602432316,0,0,0,,0512
114,False,'00:00:00,3.41653104809164,0.416531048091639,47.5533610664377,191279.870660655,6.50753762920448,-4666.79620377592,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:51:41 PM,7/25/2018 5:55:18 PM,125718,38.9622,-92.5471,6.75756488262215,False,4,4,38.972,-92.5604,6.43535221500819,6.62888755935417,0,114.262602432316,0,0,0,off race course(1),0512
116,False,'00:00:00,3.45168964364785,0.451689643647849,48.3505479260141,194486.495722953,6.63446070555725,-4801.32865824564,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:44:46 PM,7/25/2018 6:03:45 PM,126225,38.9502,-92.5367,7.2348227224608,False,4,4,38.9502,-92.5367,6.84632337559857,6.63446070555725,0,116.240985257149,0,0,0,,0512
118,False,'00:00:00,3.45168964364785,0.451689643647849,48.3505479260141,194486.495722953,6.63446070555725,-4801.32865824564,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:44:46 PM,7/25/2018 6:12:58 PM,126778,38.9419,-92.5216,7.06560580876218,False,4,4,38.9502,-92.5367,6.84632337559857,6.63446070555725,0,116.240985257149,0,0,0,off race course(1),0512
120,False,'00:00:00,3.45168964364785,0.451689643647849,48.3505479260141,194486.495722953,6.63446070555725,-4801.32865824564,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:44:46 PM,7/25/2018 6:21:39 PM,127299,38.9324,-92.5078,6.76048632342227,False,4,4,38.9502,-92.5367,6.84632337559857,6.63446070555725,0,116.240985257149,0,0,0,off race course(1),0512
122,False,'00:00:00,3.45168964364785,0.451689643647849,48.3505479260141,194486.495722953,6.63446070555725,-4801.32865824564,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:44:46 PM,7/25/2018 6:30:19 PM,127819,38.9202,-92.498,6.63596002778681,False,4,4,38.9502,-92.5367,6.84632337559857,6.63446070555725,0,116.240985257149,0,0,0,off race course(1),0512
124,False,'00:00:00,3.45168964364785,0.451689643647849,48.3505479260141,194486.495722953,6.63446070555725,-4801.32865824564,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:44:46 PM,7/25/2018 6:39:24 PM,128364,38.9107,-92.4841,6.68519533037114,False,4,4,38.9502,-92.5367,6.84632337559857,6.63446070555725,0,116.240985257149,0,0,0,off race course(1),0512
126,False,'00:00:00,3.45168964364785,0.451689643647849,48.3505479260141,194486.495722953,6.63446070555725,-4801.32865824564,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:44:46 PM,7/25/2018 6:48:56 PM,128936,38.8991,-92.4737,6.11496727860862,False,4,4,38.9502,-92.5367,6.84632337559857,6.63446070555725,0,116.240985257149,0,0,0,off race course(1),0512
128,False,'00:00:00,3.5416474781562,0.541647478156195,50.390254076146,202691.062547112,6.35195283407431,-2142.37388508427,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:02:53 PM,7/25/2018 6:57:32 PM,129452,38.8857,-92.4806,6.87155748170142,False,4,4,38.8857,-92.4806,0.529456988748486,6.63446070555725,0,121.8919443106,0,0,0,,0512
130,False,'00:00:00,3.55289592357874,0.552895923578742,50.6453016040594,203716.972326306,6.32606488404734,23.5127821001906,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:07:18 PM,7/25/2018 7:06:59 PM,130019,38.8723,-92.4763,6.58825768652947,False,4,4,38.8723,-92.4763,5.95221242924612,6.63446070555725,0,122.888406639301,0,0,0,,0512
132,False,'00:00:00,3.57211861747573,0.572118617475725,51.0811574378293,205470.170115916,6.41783307162151,-1098.71651566713,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:02:59 PM,7/25/2018 7:16:17 PM,130577,38.8634,-92.4618,6.76186921292975,False,4,4,38.8634,-92.4618,7.42074907983093,6.63446070555725,0,123.882816344694,0,0,0,,0512
