index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1219
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 6:00:55 AM,-3545,39.1159,-94.6125,1.10283005238166,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1219
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 6:30:43 AM,-1757,39.1157,-94.6122,0.141756033095804,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1219
6,False,'00:00:00,0.0686868925954178,0.0686868925954178,1.08334528204693,4357.67610918719,7.40717448498533,-634.835815966419,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:19:19 PM,7/24/2018 7:21:56 AM,1316,39.1231,-94.5621,3.95837049358609,False,1,1,39.1231,-94.5621,7.40717448498533,7.40717448498533,0,2.70396858714499,0,0,0,,1219
8,False,'00:00:00,0.0974306239320317,0.0974306239320316,1.53669794592945,6181.25360121677,6.83287394672992,-5087.98420444497,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:44:19 PM,7/24/2018 7:51:46 AM,3106,39.1509,-94.4932,8.61361639728026,False,1,1,39.1375,-94.5434,6.83287394672992,7.40717448498533,0,4.11786641435004,0,0,0,off race course(1),1219
10,False,'00:00:00,0.221153719572038,0.221153719572038,3.48808673172502,14030.5703726252,7.06006427651722,2524.9878547131,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:33:01 PM,7/24/2018 8:12:06 AM,4326,39.1267,-94.45,8.44969446933771,False,1,1,39.1267,-94.45,7.29470779517431,7.40717448498533,0,9.24750248587027,0,0,0,,1219
12,False,'00:00:00,0.251112294193669,0.251112294193669,3.96060018002388,15931.2206999438,7.11924910618833,-351.463357043451,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:30:21 PM,7/24/2018 8:31:35 AM,5495,39.1532,-94.416,8.02940354999616,False,1,1,39.1369,-94.4296,7.49847042222917,7.40717448498533,0,10.5498270359925,0,0,0,off race course(1),1219
14,False,'00:00:00,0.251112294193669,0.251112294193669,3.96060018002388,15931.2206999438,7.11924910618833,-351.463357043451,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:30:21 PM,7/24/2018 9:01:24 AM,7284,39.1732,-94.3464,8.28582738391138,False,1,1,39.1369,-94.4296,7.49847042222917,7.40717448498533,0,10.5498270359925,0,0,0,off race course(1),1219
16,False,'00:00:00,0.251112294193669,0.251112294193669,3.96060018002388,15931.2206999438,7.11924910618833,-351.463357043451,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:30:21 PM,7/24/2018 9:31:06 AM,9066,39.2241,-94.3124,8.37309651312281,False,1,1,39.1369,-94.4296,7.49847042222917,7.40717448498533,0,10.5498270359925,0,0,0,off race course(1),1219
18,False,'00:00:00,0.251112294193669,0.251112294193669,3.96060018002388,15931.2206999438,7.11924910618833,-351.463357043451,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:30:21 PM,7/24/2018 10:00:54 AM,10854,39.2312,-94.2402,8.72938931511871,False,1,1,39.1369,-94.4296,7.49847042222917,7.40717448498533,0,10.5498270359925,0,0,0,off race course(1),1219
20,False,'00:00:00,0.251112294193669,0.251112294193669,3.96060018002388,15931.2206999438,7.11924910618833,-351.463357043451,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:30:21 PM,7/24/2018 10:30:35 AM,12635,39.1889,-94.1888,8.15985662543531,False,1,1,39.1369,-94.4296,7.49847042222917,7.40717448498533,0,10.5498270359925,0,0,0,off race course(1),1219
22,False,'00:00:00,0.649782161791199,0.649782161791199,10.2485119465386,41223.8797770626,6.54391481666399,-2693.98861380935,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:56:59 PM,7/24/2018 10:50:24 AM,13824,39.1746,-94.1411,9.14529566973742,False,1,1,39.1746,-94.1411,8.91922063947601,7.40717448498533,0,26.307168638427,0,0,0,,1219
24,False,'00:00:00,0.673025488669811,0.673025488669811,10.6151109811075,42698.49722458,6.39913086190506,3033.58524750425,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:01:12 PM,7/24/2018 11:10:54 AM,15054,39.1426,-94.1063,8.59582350426312,False,1,1,39.1608,-94.1219,5.52533423042024,7.40717448498533,0,27.7111516203382,0,0,0,off race course(1),1219
26,False,'00:00:00,0.673025488669811,0.673025488669811,10.6151109811075,42698.49722458,6.39913086190506,3033.58524750425,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:01:12 PM,7/24/2018 11:39:59 AM,16799,39.145,-94.039,8.05352945531627,False,1,1,39.1608,-94.1219,5.52533423042024,7.40717448498533,0,27.7111516203382,0,0,0,off race course(1),1219
28,False,'00:00:00,0.673025488669811,0.673025488669811,10.6151109811075,42698.49722458,6.39913086190506,3033.58524750425,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:01:12 PM,7/24/2018 12:10:29 PM,18629,39.1422,-93.9727,8.38771424678047,False,1,1,39.1608,-94.1219,5.52533423042024,7.40717448498533,0,27.7111516203382,0,0,0,off race course(1),1219
30,False,'00:00:00,0.673025488669811,0.673025488669811,10.6151109811075,42698.49722458,6.39913086190506,3033.58524750425,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:01:12 PM,7/24/2018 12:39:54 PM,20394,39.171,-93.9115,8.09561002037962,False,1,1,39.1608,-94.1219,5.52533423042024,7.40717448498533,0,27.7111516203382,0,0,0,off race course(1),1219
32,False,'00:00:00,1.01117447691331,0.0111744769133046,15.8609336379087,63799.4300881848,6.52651080728525,-1354.40593990218,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:00:04 PM,7/24/2018 12:59:42 PM,21582,39.1981,-93.8819,7.17548056408995,False,2,2,39.1981,-93.8819,5.57297740490587,7.40717448498533,0,41.055288077691,0,0,0,,1219
34,False,'00:00:00,1.05723977176653,0.0572397717665253,16.226613747793,65270.351229261,6.35270734969659,-5048.34108086069,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:06:38 PM,7/24/2018 1:19:35 PM,22775,39.2161,-93.8431,8.31170918798113,False,2,2,39.2091,-93.8662,5.34148723281711,7.40717448498533,0,42.1898458116342,0,0,0,off race course(1),1219
36,False,'00:00:00,1.30564790097519,0.305647900975191,18.1985518906973,73202.3262667047,7.00617800296357,-433.772300503926,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:47:17 PM,7/24/2018 1:49:19 PM,24559,39.2014,-93.7731,7.59168347802556,False,2,2,39.2014,-93.7731,7.51517102768105,7.40717448498533,0,47.2080276430242,0,0,0,,1219
38,False,'00:00:00,1.50367314151812,0.503673141518124,19.7705355706531,79525.5141179803,7.35245757606069,-1840.72430147606,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:39:25 PM,7/24/2018 2:19:04 PM,26344,39.2091,-93.7005,7.93780523153697,False,2,2,39.2091,-93.7005,7.87349450878479,7.40717448498533,0,51.2075444469326,0,0,0,,1219
40,False,'00:00:00,1.50367314151812,0.503673141518124,19.7705355706531,79525.5141179803,7.35245757606069,-1840.72430147606,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:39:25 PM,7/24/2018 2:58:48 PM,28728,39.2334,-93.6194,7.56104594513005,False,2,2,39.2091,-93.7005,7.87349450878479,7.40717448498533,0,51.2075444469326,0,0,0,off race course(1),1219
42,False,'00:00:00,1.50367314151812,0.503673141518124,19.7705355706531,79525.5141179803,7.35245757606069,-1840.72430147606,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:39:25 PM,7/24/2018 3:18:42 PM,29922,39.2361,-93.5742,7.58643443007441,False,2,2,39.2091,-93.7005,7.87349450878479,7.40717448498533,0,51.2075444469326,0,0,0,off race course(1),1219
44,False,'00:00:00,2.00376238578737,0.00376238578736516,23.7646991849035,95591.7412446791,6.77465197583329,-198.290644513688,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:05:59 PM,7/24/2018 3:48:28 PM,31708,39.2141,-93.5147,7.69919337245833,True,3,3,39.2141,-93.5147,7.57609830566434,7.40717448498533,0,61.217989232453,0,0,0,,1219
46,False,'00:00:00,2.03873851528267,0.0387385152826739,24.2682994526297,97617.4359992676,6.71475676847489,-3099.45281488151,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:27:18 PM,7/24/2018 4:18:12 PM,33492,39.2224,-93.4915,7.15565977744569,False,3,3,39.2224,-93.4915,6.32301845535706,7.40717448498533,0,62.6040996998965,0,0,0,,1219
48,False,'00:00:00,2.03873851528267,0.0387385152826739,24.2682994526297,97617.4359992676,6.71475676847489,-3099.45281488151,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:27:18 PM,7/24/2018 4:38:05 PM,34685,39.257,-93.4956,7.82975647578218,False,3,3,39.2224,-93.4915,6.32301845535706,7.40717448498533,0,62.6040996998965,0,0,0,off race course(1),1219
50,False,'00:00:00,2.03873851528267,0.0387385152826739,24.2682994526297,97617.4359992676,6.71475676847489,-3099.45281488151,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:27:18 PM,7/24/2018 4:57:52 PM,35872,39.291,-93.4858,7.52529516375706,False,3,3,39.2224,-93.4915,6.32301845535706,7.40717448498533,0,62.6040996998965,0,0,0,off race course(1),1219
52,False,'00:00:00,2.03873851528267,0.0387385152826739,24.2682994526297,97617.4359992676,6.71475676847489,-3099.45281488151,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:27:18 PM,7/24/2018 5:17:50 PM,37070,39.2754,-93.4545,7.78828055365814,False,3,3,39.2224,-93.4915,6.32301845535706,7.40717448498533,0,62.6040996998965,0,0,0,off race course(1),1219
54,False,'00:00:00,2.03873851528267,0.0387385152826739,24.2682994526297,97617.4359992676,6.71475676847489,-3099.45281488151,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:27:18 PM,7/24/2018 5:47:43 PM,38863,39.2533,-93.4037,6.9056986592822,False,3,3,39.2224,-93.4915,6.32301845535706,7.40717448498533,0,62.6040996998965,0,0,0,off race course(1),1219
56,False,'00:00:00,2.17911543163823,0.179115431638229,26.2895023038119,105747.574674701,6.71475676847489,-3843.52626731703,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:31:54 PM,7/24/2018 6:07:56 PM,40076,39.2258,-93.3966,7.6490788526917,False,3,3,39.2258,-93.3966,2.76224151415452,7.40717448498533,0,67.6948820473058,0,0,0,,1219
58,False,'00:00:00,2.17911543163823,0.179115431638229,26.2895023038119,105747.574674701,6.71475676847489,-3843.52626731703,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:31:54 PM,7/24/2018 6:37:25 PM,41845,39.248,-93.3361,7.47736681856794,False,3,3,39.2258,-93.3966,2.76224151415452,7.40717448498533,0,67.6948820473058,0,0,0,off race course(1),1219
60,False,'00:00:00,2.17911543163823,0.179115431638229,26.2895023038119,105747.574674701,6.71475676847489,-3843.52626731703,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:31:54 PM,7/24/2018 6:57:17 PM,43037,39.2779,-93.3394,6.73752600823281,False,3,3,39.2258,-93.3966,2.76224151415452,7.40717448498533,0,67.6948820473058,0,0,0,off race course(1),1219
62,False,'00:00:00,2.17911543163823,0.179115431638229,26.2895023038119,105747.574674701,6.71475676847489,-3843.52626731703,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:31:54 PM,7/24/2018 7:17:08 PM,44228,39.3116,-93.3279,8.08241008072971,False,3,3,39.2258,-93.3966,2.76224151415452,7.40717448498533,0,67.6948820473058,0,0,0,off race course(1),1219
64,False,'00:00:00,2.17911543163823,0.179115431638229,26.2895023038119,105747.574674701,6.71475676847489,-3843.52626731703,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:31:54 PM,7/24/2018 7:46:59 PM,46019,39.3239,-93.2597,8.37612777167751,False,3,3,39.2258,-93.3966,2.76224151415452,7.40717448498533,0,67.6948820473058,0,0,0,off race course(1),1219
66,False,'00:00:00,2.17911543163823,0.179115431638229,26.2895023038119,105747.574674701,6.71475676847489,-3843.52626731703,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:31:54 PM,7/24/2018 8:07:23 PM,47243,39.3259,-93.2282,1.6279301020263,False,3,3,39.2258,-93.3966,2.76224151415452,7.40717448498533,0,67.6948820473058,0,0,0,off race course(1),1219
68,False,'00:00:00,2.17911543163823,0.179115431638229,26.2895023038119,105747.574674701,6.71475676847489,-3843.52626731703,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:31:54 PM,7/24/2018 8:36:37 PM,48997,39.3593,-93.1988,7.17749145564224,False,3,3,39.2258,-93.3966,2.76224151415452,7.40717448498533,0,67.6948820473058,0,0,0,off race course(1),1219
70,False,'00:00:00,2.17911543163823,0.179115431638229,26.2895023038119,105747.574674701,6.71475676847489,-3843.52626731703,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:31:54 PM,7/24/2018 8:56:32 PM,50192,39.3926,-93.1984,7.59593540815358,False,3,3,39.2258,-93.3966,2.76224151415452,7.40717448498533,0,67.6948820473058,0,0,0,off race course(1),1219
72,False,'00:00:00,2.17911543163823,0.179115431638229,26.2895023038119,105747.574674701,6.71475676847489,-3843.52626731703,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:31:54 PM,7/24/2018 9:26:18 PM,51978,39.392,-93.1555,8.12075520935741,False,3,3,39.2258,-93.3966,2.76224151415452,7.40717448498533,0,67.6948820473058,0,0,0,off race course(1),1219
74,False,'00:00:00,2.17911543163823,0.179115431638229,26.2895023038119,105747.574674701,6.71475676847489,-3843.52626731703,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:31:54 PM,7/24/2018 9:46:06 PM,53166,39.3802,-93.1163,8.0053829598367,False,3,3,39.2258,-93.3966,2.76224151415452,7.40717448498533,0,67.6948820473058,0,0,0,off race course(1),1219
76,False,'00:00:00,2.17911543163823,0.179115431638229,26.2895023038119,105747.574674701,6.71475676847489,-3843.52626731703,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:31:54 PM,7/24/2018 10:15:43 PM,54943,39.3488,-93.0764,7.33241773043271,False,3,3,39.2258,-93.3966,2.76224151415452,7.40717448498533,0,67.6948820473058,0,0,0,off race course(1),1219
78,False,'00:00:00,2.17911543163823,0.179115431638229,26.2895023038119,105747.574674701,6.71475676847489,-3843.52626731703,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:31:54 PM,7/24/2018 10:35:36 PM,56136,39.3209,-93.0548,7.0222105658858,False,3,3,39.2258,-93.3966,2.76224151415452,7.40717448498533,0,67.6948820473058,0,0,0,off race course(1),1219
80,False,'00:00:00,2.17911543163823,0.179115431638229,26.2895023038119,105747.574674701,6.71475676847489,-3843.52626731703,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:31:54 PM,7/24/2018 10:55:22 PM,57322,39.3121,-93.0124,7.54059497373292,False,3,3,39.2258,-93.3966,2.76224151415452,7.40717448498533,0,67.6948820473058,0,0,0,off race course(1),1219
82,False,'00:00:00,2.17911543163823,0.179115431638229,26.2895023038119,105747.574674701,6.71475676847489,-3843.52626731703,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:31:54 PM,7/24/2018 11:25:13 PM,59113,39.315,-92.9634,4.06999278596087,False,3,3,39.2258,-93.3966,2.76224151415452,7.40717448498533,0,67.6948820473058,0,0,0,off race course(1),1219
84,False,'00:00:00,2.17911543163823,0.179115431638229,26.2895023038119,105747.574674701,6.71475676847489,-3843.52626731703,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:31:54 PM,7/24/2018 11:45:05 PM,60305,39.298,-92.9529,6.82435934481644,False,3,3,39.2258,-93.3966,2.76224151415452,7.40717448498533,0,67.6948820473058,0,0,0,off race course(1),1219
86,False,'00:00:00,2.17911543163823,0.179115431638229,26.2895023038119,105747.574674701,6.71475676847489,-3843.52626731703,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:31:54 PM,7/25/2018 12:05:26 AM,61526,39.2665,-92.9401,7.98488668622182,False,3,3,39.2258,-93.3966,2.76224151415452,7.40717448498533,0,67.6948820473058,0,0,0,off race course(1),1219
88,False,'00:00:00,2.17911543163823,0.179115431638229,26.2895023038119,105747.574674701,6.71475676847489,-3843.52626731703,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:31:54 PM,7/25/2018 12:24:42 AM,62682,39.2417,-92.9191,7.70749447120693,False,3,3,39.2258,-93.3966,2.76224151415452,7.40717448498533,0,67.6948820473058,0,0,0,off race course(1),1219
90,False,'00:00:00,2.9349242874048,0.934924287404801,37.171939772055,149521.372881939,4.51063323238642,-397.307401124155,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:15:41 AM,7/25/2018 12:44:32 AM,63872,39.2223,-92.8905,7.14235467291185,False,3,3,39.2223,-92.8905,7.44484619205715,7.40717448498533,0,94.8205747449688,0,0,0,,1219
92,False,'00:00:00,2.98560187423026,0.985601874230255,37.901615887202,152456.440978062,4.51063323238642,-4633.52920248273,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:31:17 AM,7/25/2018 1:24:24 AM,66264,39.2343,-92.8497,2.01360549753675,False,3,3,39.2343,-92.8497,2.744798851043,7.40717448498533,0,97.1591657153389,0,0,0,,1219
94,False,'00:00:00,2.99942683814095,0.999426838140949,38.1006732336607,153257.134401845,4.51063323238642,1527.48931053382,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 2:32:13 PM,7/25/2018 1:58:06 AM,68286,39.2174,-92.8504,1.21921656274416,True,4,3,39.2174,-92.8504,0.0827112324008388,7.40717448498533,0,98.3416945172835,0,0,0,,1219
96,False,'00:00:00,2.99942683814095,0.999426838140949,38.1006732336607,153257.134401845,4.51063323238642,1527.48931053382,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 2:32:13 PM,7/25/2018 2:27:49 AM,70069,39.1785,-92.8939,7.46435035075766,True,4,3,39.2174,-92.8504,0.0827112324008388,7.40717448498533,0,98.3416945172835,0,0,0,off race course(1),1219
98,False,'00:00:00,2.99942683814095,0.999426838140949,38.1006732336607,153257.134401845,4.51063323238642,1527.48931053382,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 2:32:13 PM,7/25/2018 2:48:05 AM,71285,39.1439,-92.907,7.63760688279246,True,4,3,39.2174,-92.8504,0.0827112324008388,7.40717448498533,0,98.3416945172835,0,0,0,off race course(1),1219
100,False,'00:00:00,2.99942683814095,0.999426838140949,38.1006732336607,153257.134401845,4.51063323238642,1527.48931053382,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 2:32:13 PM,7/25/2018 3:07:36 AM,72456,39.1269,-92.9412,6.74695534596431,True,4,3,39.2174,-92.8504,0.0827112324008388,7.40717448498533,0,98.3416945172835,0,0,0,off race course(1),1219
102,False,'00:00:00,2.99942683814095,0.999426838140949,38.1006732336607,153257.134401845,4.51063323238642,1527.48931053382,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 2:32:13 PM,7/25/2018 3:27:37 AM,73657,39.0989,-92.9354,6.95326338876991,True,4,3,39.2174,-92.8504,0.0827112324008388,7.40717448498533,0,98.3416945172835,0,0,0,off race course(1),1219
104,False,'00:00:00,2.99942683814095,0.999426838140949,38.1006732336607,153257.134401845,4.51063323238642,1527.48931053382,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 2:32:13 PM,7/25/2018 3:57:24 AM,75444,39.072,-92.9198,5.56811854760624,True,4,3,39.2174,-92.8504,0.0827112324008388,7.40717448498533,0,98.3416945172835,0,0,0,off race course(1),1219
106,False,'00:00:00,2.99942683814095,0.999426838140949,38.1006732336607,153257.134401845,4.51063323238642,1527.48931053382,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 2:32:13 PM,7/25/2018 4:17:13 AM,76633,39.0504,-92.9297,4.75799591137159,True,4,3,39.2174,-92.8504,0.0827112324008388,7.40717448498533,0,98.3416945172835,0,0,0,off race course(1),1219
108,False,'00:00:00,2.99942683814095,0.999426838140949,38.1006732336607,153257.134401845,4.51063323238642,1527.48931053382,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 2:32:13 PM,7/25/2018 4:36:59 AM,77819,39.0203,-92.9142,6.36292721340678,True,4,3,39.2174,-92.8504,0.0827112324008388,7.40717448498533,0,98.3416945172835,0,0,0,off race course(1),1219
110,False,'00:00:00,2.99942683814095,0.999426838140949,38.1006732336607,153257.134401845,4.51063323238642,1527.48931053382,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 2:32:13 PM,7/25/2018 5:16:31 AM,80191,38.98,-92.847,7.07262459315859,True,4,3,39.2174,-92.8504,0.0827112324008388,7.40717448498533,0,98.3416945172835,0,0,0,off race course(1),1219
112,False,'00:00:00,2.99942683814095,0.999426838140949,38.1006732336607,153257.134401845,4.51063323238642,1527.48931053382,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 2:32:13 PM,7/25/2018 5:36:20 AM,81380,38.9753,-92.8084,6.49700168438952,True,4,3,39.2174,-92.8504,0.0827112324008388,7.40717448498533,0,98.3416945172835,0,0,0,off race course(1),1219
114,False,'00:00:00,2.99942683814095,0.999426838140949,38.1006732336607,153257.134401845,4.51063323238642,1527.48931053382,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 2:32:13 PM,7/25/2018 5:56:13 AM,82573,38.9717,-92.7728,6.52961872896239,True,4,3,39.2174,-92.8504,0.0827112324008388,7.40717448498533,0,98.3416945172835,0,0,0,off race course(1),1219
116,False,'00:00:00,2.99942683814095,0.999426838140949,38.1006732336607,153257.134401845,4.51063323238642,1527.48931053382,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 2:32:13 PM,7/25/2018 6:16:06 AM,83766,38.9845,-92.7321,6.9878615448698,True,4,3,39.2174,-92.8504,0.0827112324008388,7.40717448498533,0,98.3416945172835,0,0,0,off race course(1),1219
118,False,'00:00:00,2.99942683814095,0.999426838140949,38.1006732336607,153257.134401845,4.51063323238642,1527.48931053382,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 2:32:13 PM,7/25/2018 8:51:26 AM,93086,38.9855,-92.7197,0.0132583772413765,True,4,3,39.2174,-92.8504,0.0827112324008388,7.40717448498533,0,98.3416945172835,0,0,0,off race course(1),1219
120,False,'00:00:00,2.99942683814095,0.999426838140949,38.1006732336607,153257.134401845,4.51063323238642,1527.48931053382,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 2:32:13 PM,7/25/2018 9:11:01 AM,94261,38.9749,-92.6786,7.80092083269219,True,4,3,39.2174,-92.8504,0.0827112324008388,7.40717448498533,0,98.3416945172835,0,0,0,off race course(1),1219
122,False,'00:00:00,2.99942683814095,0.999426838140949,38.1006732336607,153257.134401845,4.51063323238642,1527.48931053382,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 2:32:13 PM,7/25/2018 9:30:56 AM,95456,38.9753,-92.6325,7.75088228242444,True,4,3,39.2174,-92.8504,0.0827112324008388,7.40717448498533,0,98.3416945172835,0,0,0,off race course(1),1219
124,False,'00:00:00,3.41071490058777,0.410714900587769,47.4214855950176,190749.411350296,4.51063323238642,-3804.96129026705,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 5:24:57 PM,7/25/2018 10:00:44 AM,97244,38.9732,-92.5656,7.23833456292574,False,4,4,38.9732,-92.5656,2.89618813166926,7.40717448498533,0,121.107150243574,0,0,0,,1219
126,False,'00:00:00,3.45781195115481,0.457811951154805,48.4893652768673,195044.878228861,5.52040228515999,-5205.663752552,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 3:54:31 PM,7/25/2018 10:20:34 AM,98434,38.9475,-92.532,7.83397621922379,False,4,4,38.9475,-92.532,8.07452400688135,7.40717448498533,0,123.641904319639,0,0,0,,1219
128,False,'00:00:00,3.45781195115481,0.457811951154805,48.4893652768673,195044.878228861,5.52040228515999,-5205.663752552,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 3:54:31 PM,7/25/2018 10:40:25 AM,99625,38.9265,-92.5021,5.58443246731517,False,4,4,38.9475,-92.532,8.07452400688135,7.40717448498533,0,123.641904319639,0,0,0,off race course(1),1219
130,False,'00:00:00,3.54287719765834,0.542877197658339,50.4181367663549,202803.218602062,5.73829542740287,-1858.80545112023,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 3:41:04 PM,7/25/2018 11:10:12 AM,101412,38.8841,-92.4802,7.29762786494157,False,4,4,38.8841,-92.4802,5.82770624668454,7.40717448498533,0,128.837782882858,0,0,0,,1219
