index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,4077
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/21/2018 9:08:45 AM,-255075,38.9522,-92.3925,0.0565221805686391,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4077
4,False,'00:00:00,1.00310335647635,0.00310335647634554,15.7968626660918,63541.7093524178,3.99531217164442,-1706.46432565403,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:35:01 PM,7/24/2018 2:37:59 PM,23879,39.1989,-93.885,5.185454243199,True,2,2,39.1989,-93.885,3.99531217164442,5.9607703287074,0,39.4457638302437,0,0,0,,4077
6,False,'00:00:00,1.04452032524389,0.0445203252438928,16.1256429710535,64864.2037628757,4.11878196565431,-4481.7174710714,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:24:15 PM,7/24/2018 2:48:06 PM,24486,39.2073,-93.8707,6.03831678316821,False,2,2,39.2073,-93.8707,5.08252199513108,5.9607703287074,0,40.4078528449355,0,0,0,,4077
8,False,'00:00:00,1.04452032524389,0.0445203252438928,16.1256429710535,64864.2037628757,4.11878196565431,-4481.7174710714,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:24:15 PM,7/24/2018 2:58:26 PM,25106,39.2155,-93.8469,8.14580434646859,False,2,2,39.2073,-93.8707,5.08252199513108,5.9607703287074,0,40.4078528449355,0,0,0,off race course(1),4077
10,False,'00:00:00,1.04452032524389,0.0445203252438928,16.1256429710535,64864.2037628757,4.11878196565431,-4481.7174710714,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:24:15 PM,7/24/2018 3:08:46 PM,25726,39.2145,-93.8199,10.8624492197977,False,2,2,39.2073,-93.8707,5.08252199513108,5.9607703287074,0,40.4078528449355,0,0,0,off race course(1),4077
12,False,'00:00:00,1.23529978715247,0.23529978715247,17.6401074896613,70956.0250504336,4.2029829595282,-2329.75527062863,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:55:41 PM,7/24/2018 3:19:06 PM,26346,39.2052,-93.7996,7.19156202010937,False,2,2,39.2052,-93.7996,5.25956962459099,5.9607703287074,0,44.3577827209605,0,0,0,,4077
14,False,'00:00:00,1.29674839394678,0.296748393946778,18.1279049379656,72918.1541350607,4.61588288913866,-168.152924301493,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:30:48 PM,7/24/2018 3:29:26 PM,26966,39.2005,-93.7763,7.83944412015838,False,2,2,39.2005,-93.7763,7.80377870158638,5.9607703287074,0,45.6890827270895,0,0,0,,4077
16,False,'00:00:00,1.35128993859295,0.351289938592947,18.5608720578554,74659.7322871736,4.85967192849377,-2595.43702641397,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:18:36 PM,7/24/2018 3:39:42 PM,27582,39.2082,-93.7569,7.52516681926393,False,2,2,39.2082,-93.7569,6.77387400136902,5.9607703287074,0,46.8598729818603,0,0,0,,4077
18,False,'00:00:00,1.40730203937222,0.407302039372221,19.0055128928502,76448.2670931451,5.08467875222178,-2817.61559851499,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:08:46 PM,7/24/2018 3:50:00 PM,28200,39.2099,-93.7363,5.82762693523525,False,2,2,39.2099,-93.7363,5.77727244069618,5.9607703287074,0,47.979992184955,0,0,0,,4077
20,False,'00:00:00,1.47390412294924,0.473904122949243,19.5342201836334,78574.9529872726,5.45076131646748,-771.656765689972,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:55:13 PM,7/24/2018 4:00:19 PM,28819,39.2056,-93.7112,7.1933333471692,False,2,2,39.2056,-93.7112,7.11802645598559,5.9607703287074,0,49.3703034456905,0,0,0,,4077
22,False,'00:00:00,1.52526253162872,0.525262531628718,19.941918616678,80214.8897192394,5.50732730600357,-4101.18333146204,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:53:15 PM,7/24/2018 4:10:38 PM,29438,39.2157,-93.6931,5.70664301234773,False,2,2,39.2157,-93.6931,3.9165443519236,5.9607703287074,0,50.5936297955049,0,0,0,,4077
24,False,'00:00:00,1.52526253162872,0.525262531628718,19.941918616678,80214.8897192394,5.50732730600357,-4101.18333146204,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:53:15 PM,7/24/2018 4:20:56 PM,30056,39.2311,-93.682,7.26446862589447,False,2,2,39.2157,-93.6931,3.9165443519236,5.9607703287074,0,50.5936297955049,0,0,0,off race course(1),4077
26,False,'00:00:00,1.52526253162872,0.525262531628718,19.941918616678,80214.8897192394,5.50732730600357,-4101.18333146204,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:53:15 PM,7/24/2018 4:31:15 PM,30675,39.2363,-93.6583,7.80228928026459,False,2,2,39.2157,-93.6931,3.9165443519236,5.9607703287074,0,50.5936297955049,0,0,0,off race course(1),4077
28,False,'00:00:00,1.52526253162872,0.525262531628718,19.941918616678,80214.8897192394,5.50732730600357,-4101.18333146204,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:53:15 PM,7/24/2018 4:41:34 PM,31294,39.23,-93.6374,6.02706721249886,False,2,2,39.2157,-93.6931,3.9165443519236,5.9607703287074,0,50.5936297955049,0,0,0,off race course(1),4077
30,False,'00:00:00,1.52526253162872,0.525262531628718,19.941918616678,80214.8897192394,5.50732730600357,-4101.18333146204,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:53:15 PM,7/24/2018 4:51:52 PM,31912,39.2355,-93.6143,7.37188109382397,False,2,2,39.2157,-93.6931,3.9165443519236,5.9607703287074,0,50.5936297955049,0,0,0,off race course(1),4077
32,False,'00:00:00,1.52526253162872,0.525262531628718,19.941918616678,80214.8897192394,5.50732730600357,-4101.18333146204,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:53:15 PM,7/24/2018 5:02:11 PM,32531,39.2427,-93.5927,7.4356735751461,False,2,2,39.2157,-93.6931,3.9165443519236,5.9607703287074,0,50.5936297955049,0,0,0,off race course(1),4077
34,False,'00:00:00,1.52526253162872,0.525262531628718,19.941918616678,80214.8897192394,5.50732730600357,-4101.18333146204,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:53:15 PM,7/24/2018 5:12:31 PM,33151,39.2342,-93.5728,9.09127432422195,False,2,2,39.2157,-93.6931,3.9165443519236,5.9607703287074,0,50.5936297955049,0,0,0,off race course(1),4077
36,False,'00:00:00,1.88417154299396,0.884171542993955,22.7910458638328,91675.2929191333,5.9164980413139,-2505.21683280998,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:46:09 PM,7/24/2018 5:22:51 PM,33771,39.2182,-93.5603,7.15895466599111,False,2,2,39.2182,-93.5603,5.9164980413139,5.9607703287074,0,57.7126802939946,0,0,0,,4077
38,False,'00:00:00,1.94653473762393,0.946534737623933,23.2861035843509,93666.6259106744,6.09776456300853,-688.277679286297,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:43:37 PM,7/24/2018 5:33:11 PM,34391,39.2144,-93.537,7.51033132189503,False,2,2,39.2144,-93.537,7.36299708133791,6.09776456300853,0,58.9908036398102,0,0,0,,4077
40,False,'00:00:00,2.00091251821883,0.000912518218826029,23.7236656545727,95426.686909961,6.13337645762572,-135.7111775438,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:35:13 PM,7/24/2018 5:43:30 PM,35010,39.2139,-93.5166,6.05367519804222,True,3,3,39.2139,-93.5166,6.0517098744305,6.13988459150503,0,60.0856406441932,0,0,0,,4077
42,False,'00:00:00,2.02300442393872,0.0230044239387197,24.0417537276573,96706.1726101056,5.91316836333974,-1040.48726112064,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:50:33 PM,7/24/2018 5:53:48 PM,35628,39.2166,-93.5019,3.40103157138789,False,3,3,39.2166,-93.5019,3.30584634501722,6.13988459150503,0,60.8954775365272,0,0,0,,4077
44,False,'00:00:00,2.03675970149363,0.0367597014936317,24.239807702161,97502.8300445605,5.70839540607919,-2668.85100524577,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:08:10 AM,7/24/2018 6:03:49 PM,36229,39.2212,-93.4928,3.56280420038996,False,3,3,39.2212,-93.4928,2.8741808852663,6.13988459150503,0,61.4793956542302,0,0,0,,4077
46,False,'00:00:00,2.04297031563257,0.0429703156325694,24.3292306025289,97862.527034066,5.70839540607919,-3886.66909144464,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:10:54 AM,7/24/2018 6:14:05 PM,36845,39.2288,-93.4859,3.78293186624157,False,3,3,39.2246,-93.4887,2.63809530196637,6.13988459150503,0,61.8012363151975,0,0,0,off race course(1),4077
48,False,'00:00:00,2.04297031563257,0.0429703156325694,24.3292306025289,97862.527034066,5.70839540607919,-3886.66909144464,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:10:54 AM,7/24/2018 6:24:25 PM,37465,39.2417,-93.4876,5.59567519325816,False,3,3,39.2246,-93.4887,2.63809530196637,6.13988459150503,0,61.8012363151975,0,0,0,off race course(1),4077
50,False,'00:00:00,2.04297031563257,0.0429703156325694,24.3292306025289,97862.527034066,5.70839540607919,-3886.66909144464,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:10:54 AM,7/24/2018 6:34:43 PM,38083,39.2587,-93.4963,7.05209944274693,False,3,3,39.2246,-93.4887,2.63809530196637,6.13988459150503,0,61.8012363151975,0,0,0,off race course(1),4077
52,False,'00:00:00,2.04297031563257,0.0429703156325694,24.3292306025289,97862.527034066,5.70839540607919,-3886.66909144464,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:10:54 AM,7/24/2018 6:45:02 PM,38702,39.2785,-93.4965,7.1917212875135,False,3,3,39.2246,-93.4887,2.63809530196637,6.13988459150503,0,61.8012363151975,0,0,0,off race course(1),4077
54,False,'00:00:00,2.04297031563257,0.0429703156325694,24.3292306025289,97862.527034066,5.70839540607919,-3886.66909144464,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:10:54 AM,7/24/2018 6:55:21 PM,39321,39.2931,-93.4821,7.76116772841943,False,3,3,39.2246,-93.4887,2.63809530196637,6.13988459150503,0,61.8012363151975,0,0,0,off race course(1),4077
56,False,'00:00:00,2.04297031563257,0.0429703156325694,24.3292306025289,97862.527034066,5.70839540607919,-3886.66909144464,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:10:54 AM,7/24/2018 7:05:40 PM,39940,39.2907,-93.4612,7.1583707413071,False,3,3,39.2246,-93.4887,2.63809530196637,6.13988459150503,0,61.8012363151975,0,0,0,off race course(1),4077
58,False,'00:00:00,2.04297031563257,0.0429703156325694,24.3292306025289,97862.527034066,5.70839540607919,-3886.66909144464,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:10:54 AM,7/24/2018 7:15:56 PM,40556,39.2734,-93.4538,7.72039621723817,False,3,3,39.2246,-93.4887,2.63809530196637,6.13988459150503,0,61.8012363151975,0,0,0,off race course(1),4077
60,False,'00:00:00,2.04297031563257,0.0429703156325694,24.3292306025289,97862.527034066,5.70839540607919,-3886.66909144464,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:10:54 AM,7/24/2018 7:26:13 PM,41173,39.2667,-93.4321,8.00375730918492,False,3,3,39.2246,-93.4887,2.63809530196637,6.13988459150503,0,61.8012363151975,0,0,0,off race course(1),4077
62,False,'00:00:00,2.04297031563257,0.0429703156325694,24.3292306025289,97862.527034066,5.70839540607919,-3886.66909144464,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:10:54 AM,7/24/2018 7:36:31 PM,41791,39.2672,-93.408,6.31844197388825,False,3,3,39.2246,-93.4887,2.63809530196637,6.13988459150503,0,61.8012363151975,0,0,0,off race course(1),4077
64,False,'00:00:00,2.04297031563257,0.0429703156325694,24.3292306025289,97862.527034066,5.70839540607919,-3886.66909144464,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:10:54 AM,7/24/2018 7:46:51 PM,42411,39.2503,-93.4067,7.37788681620995,False,3,3,39.2246,-93.4887,2.63809530196637,6.13988459150503,0,61.8012363151975,0,0,0,off race course(1),4077
66,False,'00:00:00,2.04297031563257,0.0429703156325694,24.3292306025289,97862.527034066,5.70839540607919,-3886.66909144464,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:10:54 AM,7/24/2018 7:57:08 PM,43028,39.2329,-93.4144,8.01308254640987,False,3,3,39.2246,-93.4887,2.63809530196637,6.13988459150503,0,61.8012363151975,0,0,0,off race course(1),4077
68,False,'00:00:00,2.18233245977446,0.182332459774464,26.3358223584911,105933.89366182,5.7860040565139,-3978.23213827783,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:12:36 AM,7/24/2018 8:07:28 PM,43648,39.2262,-93.3944,6.82390813674004,False,3,3,39.2262,-93.3944,6.75986744422681,6.13988459150503,0,66.859088587496,0,0,0,,4077
70,False,'00:00:00,2.20018883251645,0.200188832516451,26.5929255378091,106968.072146443,5.91112681972358,-4536.55068266234,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:04:46 AM,7/24/2018 8:17:47 PM,44267,39.2309,-93.3721,6.74527158341507,False,3,3,39.2279,-93.3822,7.48670180887849,6.13988459150503,0,67.5232987986456,0,0,0,off race course(1),4077
72,False,'00:00:00,2.20018883251645,0.200188832516451,26.5929255378091,106968.072146443,5.91112681972358,-4536.55068266234,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:04:46 AM,7/24/2018 8:28:06 PM,44886,39.2433,-93.3535,7.33776280208316,False,3,3,39.2279,-93.3822,7.48670180887849,6.13988459150503,0,67.5232987986456,0,0,0,off race course(1),4077
74,False,'00:00:00,2.20018883251645,0.200188832516451,26.5929255378091,106968.072146443,5.91112681972358,-4536.55068266234,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:04:46 AM,7/24/2018 8:38:26 PM,45506,39.2506,-93.3315,7.06691966337557,False,3,3,39.2279,-93.3822,7.48670180887849,6.13988459150503,0,67.5232987986456,0,0,0,off race course(1),4077
76,False,'00:00:00,2.20018883251645,0.200188832516451,26.5929255378091,106968.072146443,5.91112681972358,-4536.55068266234,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:04:46 AM,7/24/2018 8:48:44 PM,46124,39.27,-93.331,10.4973477654357,False,3,3,39.2279,-93.3822,7.48670180887849,6.13988459150503,0,67.5232987986456,0,0,0,off race course(1),4077
78,False,'00:00:00,2.20018883251645,0.200188832516451,26.5929255378091,106968.072146443,5.91112681972358,-4536.55068266234,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:04:46 AM,7/24/2018 8:59:04 PM,46744,39.2837,-93.3439,8.2375172558385,False,3,3,39.2279,-93.3822,7.48670180887849,6.13988459150503,0,67.5232987986456,0,0,0,off race course(1),4077
80,False,'00:00:00,2.20018883251645,0.200188832516451,26.5929255378091,106968.072146443,5.91112681972358,-4536.55068266234,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:04:46 AM,7/24/2018 9:09:21 PM,47361,39.3019,-93.3422,7.55573496977653,False,3,3,39.2279,-93.3822,7.48670180887849,6.13988459150503,0,67.5232987986456,0,0,0,off race course(1),4077
82,False,'00:00:00,2.20018883251645,0.200188832516451,26.5929255378091,106968.072146443,5.91112681972358,-4536.55068266234,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:04:46 AM,7/24/2018 9:19:39 PM,47979,39.3121,-93.3216,8.03629960471934,False,3,3,39.2279,-93.3822,7.48670180887849,6.13988459150503,0,67.5232987986456,0,0,0,off race course(1),4077
84,False,'00:00:00,2.20018883251645,0.200188832516451,26.5929255378091,106968.072146443,5.91112681972358,-4536.55068266234,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:04:46 AM,7/24/2018 9:29:56 PM,48596,39.3092,-93.2949,9.03681214940589,False,3,3,39.2279,-93.3822,7.48670180887849,6.13988459150503,0,67.5232987986456,0,0,0,off race course(1),4077
86,False,'00:00:00,2.20018883251645,0.200188832516451,26.5929255378091,106968.072146443,5.91112681972358,-4536.55068266234,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:04:46 AM,7/24/2018 9:40:14 PM,49214,39.3136,-93.2721,7.19926933436745,False,3,3,39.2279,-93.3822,7.48670180887849,6.13988459150503,0,67.5232987986456,0,0,0,off race course(1),4077
88,False,'00:00:00,2.20018883251645,0.200188832516451,26.5929255378091,106968.072146443,5.91112681972358,-4536.55068266234,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:04:46 AM,7/24/2018 9:50:29 PM,49829,39.3258,-93.2537,7.38111472316845,False,3,3,39.2279,-93.3822,7.48670180887849,6.13988459150503,0,67.5232987986456,0,0,0,off race course(1),4077
90,False,'00:00:00,2.20018883251645,0.200188832516451,26.5929255378091,106968.072146443,5.91112681972358,-4536.55068266234,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:04:46 AM,7/24/2018 10:00:30 PM,50430,39.3266,-93.2285,7.92276213226443,False,3,3,39.2279,-93.3822,7.48670180887849,6.13988459150503,0,67.5232987986456,0,0,0,off race course(1),4077
92,False,'00:00:00,2.20018883251645,0.200188832516451,26.5929255378091,106968.072146443,5.91112681972358,-4536.55068266234,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:04:46 AM,7/24/2018 10:15:32 PM,51332,39.326,-93.2283,0.104958444466413,False,3,3,39.2279,-93.3822,7.48670180887849,6.13988459150503,0,67.5232987986456,0,0,0,off race course(1),4077
94,False,'00:00:00,2.20018883251645,0.200188832516451,26.5929255378091,106968.072146443,5.91112681972358,-4536.55068266234,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:04:46 AM,7/24/2018 10:45:35 PM,53135,39.326,-93.2279,0.0321371249508214,False,3,3,39.2279,-93.3822,7.48670180887849,6.13988459150503,0,67.5232987986456,0,0,0,off race course(1),4077
96,False,'00:00:00,2.20018883251645,0.200188832516451,26.5929255378091,106968.072146443,5.91112681972358,-4536.55068266234,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:04:46 AM,7/24/2018 11:05:37 PM,54337,39.3259,-93.2284,0.0641675730507094,False,3,3,39.2279,-93.3822,7.48670180887849,6.13988459150503,0,67.5232987986456,0,0,0,off race course(1),4077
98,False,'00:00:00,2.20018883251645,0.200188832516451,26.5929255378091,106968.072146443,5.91112681972358,-4536.55068266234,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:04:46 AM,7/25/2018 9:36:07 AM,92167,39.1892,-92.8711,7.1170424837858,False,3,3,39.2279,-93.3822,7.48670180887849,6.13988459150503,0,67.5232987986456,0,0,0,off race course(1),4077
100,False,'00:00:00,2.20018883251645,0.200188832516451,26.5929255378091,106968.072146443,5.91112681972358,-4536.55068266234,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:04:46 AM,7/25/2018 9:46:11 AM,92771,39.18,-92.891,7.41167673041227,False,3,3,39.2279,-93.3822,7.48670180887849,6.13988459150503,0,67.5232987986456,0,0,0,off race course(1),4077
102,False,'00:00:00,2.20018883251645,0.200188832516451,26.5929255378091,106968.072146443,5.91112681972358,-4536.55068266234,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:04:46 AM,7/25/2018 9:56:19 AM,93379,39.1662,-92.9052,8.94931166633661,False,3,3,39.2279,-93.3822,7.48670180887849,6.13988459150503,0,67.5232987986456,0,0,0,off race course(1),4077
104,False,'00:00:00,2.20018883251645,0.200188832516451,26.5929255378091,106968.072146443,5.91112681972358,-4536.55068266234,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:04:46 AM,7/25/2018 10:06:21 AM,93981,39.1476,-92.9057,7.8106784839675,False,3,3,39.2279,-93.3822,7.48670180887849,6.13988459150503,0,67.5232987986456,0,0,0,off race course(1),4077
106,False,'00:00:00,2.20018883251645,0.200188832516451,26.5929255378091,106968.072146443,5.91112681972358,-4536.55068266234,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:04:46 AM,7/25/2018 10:16:25 AM,94585,39.1321,-92.9185,7.51763475305469,False,3,3,39.2279,-93.3822,7.48670180887849,6.13988459150503,0,67.5232987986456,0,0,0,off race course(1),4077
108,False,'00:00:00,2.20018883251645,0.200188832516451,26.5929255378091,106968.072146443,5.91112681972358,-4536.55068266234,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:04:46 AM,7/25/2018 10:26:28 AM,95188,39.1275,-92.94,7.16204335899714,False,3,3,39.2279,-93.3822,7.48670180887849,6.13988459150503,0,67.5232987986456,0,0,0,off race course(1),4077
110,False,'00:00:00,2.20018883251645,0.200188832516451,26.5929255378091,106968.072146443,5.91112681972358,-4536.55068266234,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:04:46 AM,7/25/2018 10:36:30 AM,95790,39.1122,-92.9464,7.63339211218642,False,3,3,39.2279,-93.3822,7.48670180887849,6.13988459150503,0,67.5232987986456,0,0,0,off race course(1),4077
112,False,'00:00:00,2.20018883251645,0.200188832516451,26.5929255378091,106968.072146443,5.91112681972358,-4536.55068266234,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:04:46 AM,7/25/2018 10:46:31 AM,96391,39.0988,-92.9337,7.65762036901349,False,3,3,39.2279,-93.3822,7.48670180887849,6.13988459150503,0,67.5232987986456,0,0,0,off race course(1),4077
114,False,'00:00:00,2.20018883251645,0.200188832516451,26.5929255378091,106968.072146443,5.91112681972358,-4536.55068266234,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:04:46 AM,7/25/2018 10:56:33 AM,96993,39.0969,-92.9098,7.79641717320948,False,3,3,39.2279,-93.3822,7.48670180887849,6.13988459150503,0,67.5232987986456,0,0,0,off race course(1),4077
116,False,'00:00:00,2.20018883251645,0.200188832516451,26.5929255378091,106968.072146443,5.91112681972358,-4536.55068266234,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:04:46 AM,7/25/2018 11:06:35 AM,97595,39.0809,-92.9084,6.19490303275219,False,3,3,39.2279,-93.3822,7.48670180887849,6.13988459150503,0,67.5232987986456,0,0,0,off race course(1),4077
118,False,'00:00:00,2.20018883251645,0.200188832516451,26.5929255378091,106968.072146443,5.91112681972358,-4536.55068266234,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:04:46 AM,7/25/2018 11:16:39 AM,98199,39.072,-92.9175,3.71619796912749,False,3,3,39.2279,-93.3822,7.48670180887849,6.13988459150503,0,67.5232987986456,0,0,0,off race course(1),4077
120,False,'00:00:00,2.20018883251645,0.200188832516451,26.5929255378091,106968.072146443,5.91112681972358,-4536.55068266234,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:04:46 AM,7/25/2018 11:26:41 AM,98801,39.0648,-92.9344,6.35339631023077,False,3,3,39.2279,-93.3822,7.48670180887849,6.13988459150503,0,67.5232987986456,0,0,0,off race course(1),4077
122,False,'00:00:00,2.20018883251645,0.200188832516451,26.5929255378091,106968.072146443,5.91112681972358,-4536.55068266234,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:04:46 AM,7/25/2018 11:36:43 AM,99403,39.0499,-92.9295,6.9535831855344,False,3,3,39.2279,-93.3822,7.48670180887849,6.13988459150503,0,67.5232987986456,0,0,0,off race course(1),4077
124,False,'00:00:00,2.20018883251645,0.200188832516451,26.5929255378091,106968.072146443,5.91112681972358,-4536.55068266234,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:04:46 AM,7/25/2018 11:46:44 AM,100004,39.0367,-92.9192,5.84623536691499,False,3,3,39.2279,-93.3822,7.48670180887849,6.13988459150503,0,67.5232987986456,0,0,0,off race course(1),4077
126,False,'00:00:00,2.20018883251645,0.200188832516451,26.5929255378091,106968.072146443,5.91112681972358,-4536.55068266234,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:04:46 AM,7/25/2018 11:56:46 AM,100606,39.0184,-92.9135,6.96314766893952,False,3,3,39.2279,-93.3822,7.48670180887849,6.13988459150503,0,67.5232987986456,0,0,0,off race course(1),4077
128,False,'00:00:00,2.20018883251645,0.200188832516451,26.5929255378091,106968.072146443,5.91112681972358,-4536.55068266234,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:04:46 AM,7/25/2018 12:06:48 PM,101208,39.0087,-92.8964,7.28531907963632,False,3,3,39.2279,-93.3822,7.48670180887849,6.13988459150503,0,67.5232987986456,0,0,0,off race course(1),4077
130,False,'00:00:00,2.20018883251645,0.200188832516451,26.5929255378091,106968.072146443,5.91112681972358,-4536.55068266234,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:04:46 AM,7/25/2018 12:16:49 PM,101809,39.0013,-92.8752,8.09849086372501,False,3,3,39.2279,-93.3822,7.48670180887849,6.13988459150503,0,67.5232987986456,0,0,0,off race course(1),4077
