index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,8993
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/21/2018 8:56:24 AM,-255816,38.5965,-91.1908,44.941996896478,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8993
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/21/2018 9:00:38 AM,-255562,38.5889,-91.1189,55.7189632690796,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8993
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/21/2018 9:04:57 AM,-255303,38.5616,-91.0559,53.700108951776,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8993
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/21/2018 9:33:22 AM,-253598,38.535,-91.007,2.91537151551564,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8993
10,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/21/2018 10:06:05 AM,-251635,38.5389,-91.006,0.693509985288463,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8993
12,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/21/2018 10:14:39 AM,-251121,38.539,-91.0061,0.108574442163536,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8993
14,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/21/2018 10:34:49 AM,-249911,38.5569,-91.0463,50.6906417760216,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8993
16,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/21/2018 10:39:58 AM,-249602,38.562,-91.1058,46.5499360301081,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8993
18,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:46:40 AM,-800,39.1143,-94.6116,2.77268193088195,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8993
20,False,'00:00:00,0.00818999421692947,0.00818999421692947,0.129174450315636,519.594653141663,5.13897438884508,1956.79184878306,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:41:29 PM,7/24/2018 8:05:00 AM,300,39.1112,-94.6047,8.05637746465435,False,1,1,39.1112,-94.6047,5.13897438884508,5.13897438884508,0,0.491077425219241,0,0,0,,8993
22,False,'00:00:00,0.02325870596583,0.02325870596583,0.366841597028073,1475.59313703279,5.27806311301148,2919.19139743811,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:27:43 PM,7/24/2018 8:10:01 AM,601,39.1098,-94.5933,7.60951652254012,False,1,1,39.1098,-94.5933,7.61089256045711,5.27806311301148,0,1.12229025049652,0,0,0,,8993
24,False,'00:00:00,0.0390145839243765,0.0390145839243765,0.615346885386938,2475.18724247071,5.43005150643733,1654.62675020961,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:13:37 PM,7/24/2018 8:15:02 AM,902,39.1145,-94.5825,7.95163009956278,False,1,1,39.1145,-94.5825,7.47685288653901,5.43005150643733,0,1.78694066436838,0,0,0,,8993
26,False,'00:00:00,0.0538540890997317,0.0538540890997317,0.849398933924427,3416.6442618718,5.53943775712922,510.081408807295,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:04:03 PM,7/24/2018 8:20:04 AM,1204,39.1188,-94.5723,7.43407294515484,False,1,1,39.1188,-94.5723,6.90754008341949,5.53943775712922,0,2.40999837409921,0,0,0,,8993
28,False,'00:00:00,0.0684165738355118,0.0684165738355117,1.0790817531242,4340.52638007008,5.63309388969916,-642.827589997902,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:56:14 PM,7/24/2018 8:25:05 AM,1505,39.1231,-94.5623,7.22700164307919,False,1,1,39.1231,-94.5623,6.66751996643603,5.63309388969916,0,3.02366304972534,0,0,0,,8993
30,False,'00:00:00,0.0823692383423067,0.0823692383423067,1.29914634906472,5225.7199080245,5.6984241050616,-1924.38656045543,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:51:00 PM,7/24/2018 8:30:07 AM,1807,39.1277,-94.5528,7.08247802519658,False,1,1,39.1277,-94.5528,6.19894037997577,5.6984241050616,0,3.62542437181898,0,0,0,,8993
32,False,'00:00:00,0.092748683023837,0.092748683023837,1.46285330975423,5884.2190249048,5.64134884820362,-3642.98246235274,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:55:31 PM,7/24/2018 8:35:08 AM,2108,39.1332,-94.5461,6.7639052168812,False,1,1,39.1332,-94.5461,4.29961068450599,5.6984241050616,0,4.15351743661495,0,0,0,,8993
34,False,'00:00:00,0.092748683023837,0.092748683023837,1.46285330975423,5884.2190249048,5.64134884820362,-3642.98246235274,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:55:31 PM,7/24/2018 8:40:09 AM,2409,39.1411,-94.5413,7.07727468374132,False,1,1,39.1332,-94.5461,4.29961068450599,5.6984241050616,0,4.15351743661495,0,0,0,off race course(1),8993
36,False,'00:00:00,0.092748683023837,0.092748683023837,1.46285330975423,5884.2190249048,5.64134884820362,-3642.98246235274,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:55:31 PM,7/24/2018 8:45:11 AM,2711,39.1473,-94.5325,8.37444303533558,False,1,1,39.1332,-94.5461,4.29961068450599,5.6984241050616,0,4.15351743661495,0,0,0,off race course(1),8993
38,False,'00:00:00,0.092748683023837,0.092748683023837,1.46285330975423,5884.2190249048,5.64134884820362,-3642.98246235274,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:55:31 PM,7/24/2018 8:50:12 AM,3012,39.1507,-94.5208,7.49996381362515,False,1,1,39.1332,-94.5461,4.29961068450599,5.6984241050616,0,4.15351743661495,0,0,0,off race course(1),8993
40,False,'00:00:00,0.092748683023837,0.092748683023837,1.46285330975423,5884.2190249048,5.64134884820362,-3642.98246235274,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:55:31 PM,7/24/2018 8:55:14 AM,3314,39.1522,-94.5098,7.05578660669051,False,1,1,39.1332,-94.5461,4.29961068450599,5.6984241050616,0,4.15351743661495,0,0,0,off race course(1),8993
42,False,'00:00:00,0.092748683023837,0.092748683023837,1.46285330975423,5884.2190249048,5.64134884820362,-3642.98246235274,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:55:31 PM,7/24/2018 9:00:15 AM,3615,39.1521,-94.4984,7.28720333603137,False,1,1,39.1332,-94.5461,4.29961068450599,5.6984241050616,0,4.15351743661495,0,0,0,off race course(1),8993
44,False,'00:00:00,0.092748683023837,0.092748683023837,1.46285330975423,5884.2190249048,5.64134884820362,-3642.98246235274,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:55:31 PM,7/24/2018 9:05:14 AM,3914,39.149,-94.4889,7.75432835423496,False,1,1,39.1332,-94.5461,4.29961068450599,5.6984241050616,0,4.15351743661495,0,0,0,off race course(1),8993
46,False,'00:00:00,0.18329983168318,0.18329983168318,2.89104660802805,11629.0207223192,5.8658884279424,-4362.33454337522,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:39:33 PM,7/24/2018 9:10:15 AM,4215,39.1424,-94.4807,8.0265015240824,False,1,1,39.1424,-94.4807,3.87166528671102,5.90510476065416,0,7.82443845026391,0,0,0,,8993
48,False,'00:00:00,0.189829394492242,0.189829394492242,2.9940323567748,12043.2732642719,5.72357277699196,-1263.27768802871,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:50:04 PM,7/24/2018 9:15:16 AM,4516,39.1345,-94.4745,7.7621229989102,False,1,1,39.1345,-94.4745,2.88748906679812,5.90510476065416,0,8.46429162562867,0,0,0,,8993
50,False,'00:00:00,0.200958499870894,0.200958499870894,3.16956313637175,12749.3328164319,5.68905913527664,1344.7202570586,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:52:30 PM,7/24/2018 9:20:18 AM,4818,39.1283,-94.4652,8.10879813469139,False,1,1,39.1283,-94.4652,6.49850409518509,5.90510476065416,0,9.12735498931482,0,0,0,,8993
52,False,'00:00:00,0.215647491071655,0.215647491071655,3.40124124429121,13681.2408356321,5.77663901397303,2510.98026199148,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:46:28 PM,7/24/2018 9:25:19 AM,5119,39.1263,-94.454,7.55863488330905,False,1,1,39.1263,-94.454,7.49478636495613,5.90510476065416,0,9.75007243841133,0,0,0,,8993
54,False,'00:00:00,0.229892052418488,0.229892052418488,3.62590970353884,14584.9530625423,5.84285073493788,2228.78197037332,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:42:05 PM,7/24/2018 9:30:20 AM,5420,39.1282,-94.4438,6.78214185019384,False,1,1,39.1282,-94.4438,6.29648840906115,5.90510476065416,0,10.3211646153188,0,0,0,,8993
56,False,'00:00:00,0.241595748648082,0.241595748648082,3.81050306063718,15327.4661610646,5.81850598817219,1173.00153896373,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:43:39 PM,7/24/2018 9:35:22 AM,5722,39.132,-94.4358,6.45023751733639,False,1,1,39.132,-94.4358,5.41107994285168,5.90510476065416,0,10.8272079014736,0,0,0,,8993
58,False,'00:00:00,0.253235963720542,0.253235963720542,3.99409517849639,16065.9518489503,5.79509637493987,-657.272181128709,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:45:10 PM,7/24/2018 9:40:23 AM,6023,39.1379,-94.4282,6.90778047555996,False,1,1,39.1379,-94.4282,5.29421244579631,5.90510476065416,0,11.4043486029027,0,0,0,,8993
60,False,'00:00:00,0.263449178252272,0.263449178252272,4.15518031948035,16713.9048903707,5.7242514051951,-2639.59091766239,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:49:45 PM,7/24/2018 9:45:25 AM,6325,39.1441,-94.4217,6.10609079742147,False,1,1,39.1441,-94.4217,4.08503244880492,5.90510476065416,0,11.9577488374321,0,0,0,,8993
62,False,'00:00:00,0.271630703735335,0.271630703735335,4.28422119900055,17232.9622648869,5.59046529611509,-5122.63215549754,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:58:36 PM,7/24/2018 9:54:03 AM,6843,39.1575,-94.4138,7.41115412532675,False,1,1,39.1515,-94.4169,3.85746848779954,5.90510476065416,0,12.5307331388847,0,0,0,off race course(1),8993
64,False,'00:00:00,0.271630703735335,0.271630703735335,4.28422119900055,17232.9622648869,5.59046529611509,-5122.63215549754,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:58:36 PM,7/24/2018 10:00:29 AM,7229,39.1657,-94.4033,7.505409917333,False,1,1,39.1515,-94.4169,3.85746848779954,5.90510476065416,0,12.5307331388847,0,0,0,off race course(1),8993
66,False,'00:00:00,0.271630703735335,0.271630703735335,4.28422119900055,17232.9622648869,5.59046529611509,-5122.63215549754,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:58:36 PM,7/24/2018 10:05:27 AM,7527,39.1689,-94.3953,7.15120041718105,False,1,1,39.1515,-94.4169,3.85746848779954,5.90510476065416,0,12.5307331388847,0,0,0,off race course(1),8993
68,False,'00:00:00,0.271630703735335,0.271630703735335,4.28422119900055,17232.9622648869,5.59046529611509,-5122.63215549754,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:58:36 PM,7/24/2018 10:10:27 AM,7827,39.1704,-94.3837,7.46526862906942,False,1,1,39.1515,-94.4169,3.85746848779954,5.90510476065416,0,12.5307331388847,0,0,0,off race course(1),8993
70,False,'00:00:00,0.271630703735335,0.271630703735335,4.28422119900055,17232.9622648869,5.59046529611509,-5122.63215549754,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:58:36 PM,7/24/2018 10:15:28 AM,8128,39.1684,-94.3725,7.23945204584541,False,1,1,39.1515,-94.4169,3.85746848779954,5.90510476065416,0,12.5307331388847,0,0,0,off race course(1),8993
72,False,'00:00:00,0.271630703735335,0.271630703735335,4.28422119900055,17232.9622648869,5.59046529611509,-5122.63215549754,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:58:36 PM,7/24/2018 10:20:30 AM,8430,39.1672,-94.3613,7.6088806031544,False,1,1,39.1515,-94.4169,3.85746848779954,5.90510476065416,0,12.5307331388847,0,0,0,off race course(1),8993
74,False,'00:00:00,0.271630703735335,0.271630703735335,4.28422119900055,17232.9622648869,5.59046529611509,-5122.63215549754,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:58:36 PM,7/24/2018 10:25:31 AM,8731,39.1705,-94.3514,7.09722072982233,False,1,1,39.1515,-94.4169,3.85746848779954,5.90510476065416,0,12.5307331388847,0,0,0,off race course(1),8993
76,False,'00:00:00,0.271630703735335,0.271630703735335,4.28422119900055,17232.9622648869,5.59046529611509,-5122.63215549754,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:58:36 PM,7/24/2018 10:30:33 AM,9033,39.1749,-94.3429,5.52212543263586,False,1,1,39.1515,-94.4169,3.85746848779954,5.90510476065416,0,12.5307331388847,0,0,0,off race course(1),8993
78,False,'00:00:00,0.271630703735335,0.271630703735335,4.28422119900055,17232.9622648869,5.59046529611509,-5122.63215549754,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:58:36 PM,7/24/2018 10:35:34 AM,9334,39.1803,-94.3361,6.45415956388154,False,1,1,39.1515,-94.4169,3.85746848779954,5.90510476065416,0,12.5307331388847,0,0,0,off race course(1),8993
80,False,'00:00:00,0.271630703735335,0.271630703735335,4.28422119900055,17232.9622648869,5.59046529611509,-5122.63215549754,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:58:36 PM,7/24/2018 10:40:35 AM,9635,39.1869,-94.3302,6.93659313455341,False,1,1,39.1515,-94.4169,3.85746848779954,5.90510476065416,0,12.5307331388847,0,0,0,off race course(1),8993
82,False,'00:00:00,0.271630703735335,0.271630703735335,4.28422119900055,17232.9622648869,5.59046529611509,-5122.63215549754,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:58:36 PM,7/24/2018 10:45:37 AM,9937,39.1933,-94.3248,6.00308850572955,False,1,1,39.1515,-94.4169,3.85746848779954,5.90510476065416,0,12.5307331388847,0,0,0,off race course(1),8993
84,False,'00:00:00,0.271630703735335,0.271630703735335,4.28422119900055,17232.9622648869,5.59046529611509,-5122.63215549754,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:58:36 PM,7/24/2018 10:54:14 AM,10454,39.2063,-94.3183,6.69065355394043,False,1,1,39.1515,-94.4169,3.85746848779954,5.90510476065416,0,12.5307331388847,0,0,0,off race course(1),8993
86,False,'00:00:00,0.271630703735335,0.271630703735335,4.28422119900055,17232.9622648869,5.59046529611509,-5122.63215549754,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:58:36 PM,7/24/2018 11:04:15 AM,11055,39.2228,-94.3135,6.88205707303861,False,1,1,39.1515,-94.4169,3.85746848779954,5.90510476065416,0,12.5307331388847,0,0,0,off race course(1),8993
88,False,'00:00:00,0.271630703735335,0.271630703735335,4.28422119900055,17232.9622648869,5.59046529611509,-5122.63215549754,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:58:36 PM,7/24/2018 11:14:15 AM,11655,39.235,-94.2998,7.31519838220225,False,1,1,39.1515,-94.4169,3.85746848779954,5.90510476065416,0,12.5307331388847,0,0,0,off race course(1),8993
90,False,'00:00:00,0.271630703735335,0.271630703735335,4.28422119900055,17232.9622648869,5.59046529611509,-5122.63215549754,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:58:36 PM,7/24/2018 11:24:16 AM,12256,39.2372,-94.2785,7.3517903055077,False,1,1,39.1515,-94.4169,3.85746848779954,5.90510476065416,0,12.5307331388847,0,0,0,off race course(1),8993
92,False,'00:00:00,0.271630703735335,0.271630703735335,4.28422119900055,17232.9622648869,5.59046529611509,-5122.63215549754,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:58:36 PM,7/24/2018 11:34:17 AM,12857,39.2357,-94.2552,6.97443541626884,False,1,1,39.1515,-94.4169,3.85746848779954,5.90510476065416,0,12.5307331388847,0,0,0,off race course(1),8993
94,False,'00:00:00,0.271630703735335,0.271630703735335,4.28422119900055,17232.9622648869,5.59046529611509,-5122.63215549754,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:58:36 PM,7/24/2018 11:53:53 AM,14033,39.2112,-94.2253,7.41488201440463,False,1,1,39.1515,-94.4169,3.85746848779954,5.90510476065416,0,12.5307331388847,0,0,0,off race course(1),8993
96,False,'00:00:00,0.271630703735335,0.271630703735335,4.28422119900055,17232.9622648869,5.59046529611509,-5122.63215549754,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:58:36 PM,7/24/2018 12:03:53 PM,14633,39.2055,-94.2035,7.61245851990543,False,1,1,39.1515,-94.4169,3.85746848779954,5.90510476065416,0,12.5307331388847,0,0,0,off race course(1),8993
98,False,'00:00:00,0.271630703735335,0.271630703735335,4.28422119900055,17232.9622648869,5.59046529611509,-5122.63215549754,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:58:36 PM,7/24/2018 12:13:54 PM,15234,39.1953,-94.1898,7.58848777854745,False,1,1,39.1515,-94.4169,3.85746848779954,5.90510476065416,0,12.5307331388847,0,0,0,off race course(1),8993
100,False,'00:00:00,0.271630703735335,0.271630703735335,4.28422119900055,17232.9622648869,5.59046529611509,-5122.63215549754,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:58:36 PM,7/24/2018 12:23:55 PM,15835,39.1785,-94.1801,7.89547078284928,False,1,1,39.1515,-94.4169,3.85746848779954,5.90510476065416,0,12.5307331388847,0,0,0,off race course(1),8993
102,False,'00:00:00,0.632290790156511,0.632290790156511,9.97263405745451,40114.1814138194,5.35089679707595,-3890.68850606044,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:16:27 PM,7/24/2018 12:33:55 PM,16435,39.1765,-94.1543,8.45342877209699,False,1,1,39.1765,-94.1543,8.37116321329709,5.90510476065416,0,26.7296397442337,0,0,0,,8993
104,False,'00:00:00,0.661178961196794,0.661178961196794,10.4282648571734,41946.9225384157,5.55139774860853,-1414.69852911029,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:08:17 PM,7/24/2018 12:43:56 PM,17036,39.172,-94.1323,7.24623268006905,False,1,1,39.172,-94.1323,6.3495567182083,5.90510476065416,0,27.9597415911524,0,0,0,,8993
106,False,'00:00:00,0.675187217274065,0.675187217274065,10.649206255999,42835.6429409947,5.47439314209706,4599.92988033781,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:14:17 PM,7/24/2018 12:53:57 PM,17637,39.1567,-94.1197,7.72192956773457,False,1,1,39.1567,-94.1197,2.13486365071537,5.90510476065416,0,29.2352573670269,0,0,0,,8993
108,False,'00:00:00,0.675187217274065,0.675187217274065,10.649206255999,42835.6429409947,5.47439314209706,4599.92988033781,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:14:17 PM,7/24/2018 1:03:58 PM,18238,39.143,-94.1077,6.01026439260578,False,1,1,39.1567,-94.1197,2.13486365071537,5.90510476065416,0,29.2352573670269,0,0,0,off race course(1),8993
110,False,'00:00:00,0.675187217274065,0.675187217274065,10.649206255999,42835.6429409947,5.47439314209706,4599.92988033781,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:14:17 PM,7/24/2018 1:13:59 PM,18839,39.1343,-94.0882,7.26379570989737,False,1,1,39.1567,-94.1197,2.13486365071537,5.90510476065416,0,29.2352573670269,0,0,0,off race course(1),8993
112,False,'00:00:00,0.675187217274065,0.675187217274065,10.649206255999,42835.6429409947,5.47439314209706,4599.92988033781,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:14:17 PM,7/24/2018 1:23:59 PM,19439,39.1336,-94.0661,6.92547700016919,False,1,1,39.1567,-94.1197,2.13486365071537,5.90510476065416,0,29.2352573670269,0,0,0,off race course(1),8993
114,False,'00:00:00,0.675187217274065,0.675187217274065,10.649206255999,42835.6429409947,5.47439314209706,4599.92988033781,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:14:17 PM,7/24/2018 1:34:00 PM,20040,39.1391,-94.0468,6.34241144694066,False,1,1,39.1567,-94.1197,2.13486365071537,5.90510476065416,0,29.2352573670269,0,0,0,off race course(1),8993
116,False,'00:00:00,0.675187217274065,0.675187217274065,10.649206255999,42835.6429409947,5.47439314209706,4599.92988033781,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:14:17 PM,7/24/2018 1:44:01 PM,20641,39.1514,-94.0305,7.41043147830396,False,1,1,39.1567,-94.1197,2.13486365071537,5.90510476065416,0,29.2352573670269,0,0,0,off race course(1),8993
118,False,'00:00:00,0.675187217274065,0.675187217274065,10.649206255999,42835.6429409947,5.47439314209706,4599.92988033781,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:14:17 PM,7/24/2018 1:54:01 PM,21241,39.1604,-94.0101,7.33922226676707,False,1,1,39.1567,-94.1197,2.13486365071537,5.90510476065416,0,29.2352573670269,0,0,0,off race course(1),8993
120,False,'00:00:00,0.675187217274065,0.675187217274065,10.649206255999,42835.6429409947,5.47439314209706,4599.92988033781,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:14:17 PM,7/24/2018 2:04:02 PM,21842,39.1563,-93.9921,5.02973734172233,False,1,1,39.1567,-94.1197,2.13486365071537,5.90510476065416,0,29.2352573670269,0,0,0,off race course(1),8993
122,False,'00:00:00,0.675187217274065,0.675187217274065,10.649206255999,42835.6429409947,5.47439314209706,4599.92988033781,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:14:17 PM,7/24/2018 2:14:03 PM,22443,39.1432,-93.9758,7.89794750692054,False,1,1,39.1567,-94.1197,2.13486365071537,5.90510476065416,0,29.2352573670269,0,0,0,off race course(1),8993
124,False,'00:00:00,3.69055327339038,0.690553273390379,53.7665477362748,216271.953574342,3.79506685423598,-3664.33340528029,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:55:01 PM,7/26/2018 4:53:45 PM,204825,38.7225,-90.5343,4.2323878011308,False,4,4,38.796,-92.3791,3.79506685423598,5.90510476065416,0,125.871312323933,0,0,0,off race course(1),8993
126,False,'00:00:00,6.85560356386518,0.855603563865178,98.6976342057252,397003.919008116,4.11052742717417,3903.31285349498,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 5:51:15 PM,7/26/2018 5:03:45 PM,205425,38.7372,-90.5231,8.23043272227681,False,7,7,38.7372,-90.5231,8.21151487537056,5.90510476065416,0,226.187726977774,0,0,0,,8993
128,False,'00:00:00,6.91205095689605,0.91205095689605,99.2067544847794,399051.817599178,4.59357884925086,5155.94166095396,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 5:39:39 PM,7/26/2018 5:13:46 PM,206026,38.7451,-90.5014,7.47370556648413,False,7,7,38.7451,-90.5014,7.32967773097031,5.90510476065416,0,227.479850832406,0,0,0,,8993
130,False,'00:00:00,6.96411602777332,0.96411602777332,99.6763489512504,400940.726538423,4.92951836438024,4333.43083575827,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 5:33:37 PM,7/26/2018 5:23:47 PM,206627,38.7568,-90.4854,7.23907011800297,False,7,7,38.7568,-90.4854,6.97054905347663,5.90510476065416,0,228.675174519364,0,0,0,,8993
132,False,'00:00:00,6.99913347657007,0.999133476570071,99.9921844991103,402211.151622788,4.89684063404125,452.219915983231,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,St. Charles,7/26/2018 5:34:01 PM,7/26/2018 5:33:47 PM,207227,38.7721,-90.4814,6.38494610328646,True,7,7,38.7721,-90.4814,3.54492298588561,5.90510476065416,0,229.782626001073,0,0,0,,8993
