index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2230
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 8:12:19 PM,-42461,39.1041,-94.5883,35.1070978051922,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2230
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 11:40:36 PM,-29964,39.1022,-94.5909,0.0049615898038067,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2230
6,False,'00:00:00,0.0679868323926655,0.0679868323926655,1.07230377341052,4313.26245899493,3,-618.706662589947,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 9:49:06 PM,7/24/2018 9:34:17 AM,5657,39.123,-94.5626,0.0559199424631479,False,1,1,39.123,-94.5626,0.0534541727545288,6.49016277025473,0,2.6784306126091,0,0,0,,2230
8,False,'00:00:00,0.0679868323926655,0.0679868323926655,1.07230377341052,4313.26245899493,3,-618.706662589947,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 9:49:06 PM,7/24/2018 11:22:32 AM,12152,39.1969,-94.3221,6.88334708707338,False,1,1,39.123,-94.5626,0.0534541727545288,6.49016277025473,0,2.6784306126091,0,0,0,off race course(1),2230
10,False,'00:00:00,0.0679868323926655,0.0679868323926655,1.07230377341052,4313.26245899493,3,-618.706662589947,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 9:49:06 PM,7/24/2018 12:57:38 PM,17858,39.2121,-94.2266,1.19348543326651,False,1,1,39.123,-94.5626,0.0534541727545288,6.49016277025473,0,2.6784306126091,0,0,0,off race course(1),2230
12,False,'00:00:00,0.0679868323926655,0.0679868323926655,1.07230377341052,4313.26245899493,3,-618.706662589947,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 9:49:06 PM,7/24/2018 1:17:40 PM,19060,39.1336,-94.0839,7.67805402684428,False,1,1,39.123,-94.5626,0.0534541727545288,6.49016277025473,0,2.6784306126091,0,0,0,off race course(1),2230
14,False,'00:00:00,0.0679868323926655,0.0679868323926655,1.07230377341052,4313.26245899493,3,-618.706662589947,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 9:49:06 PM,7/24/2018 2:57:47 PM,25067,39.146,-93.981,5.18804288655964,False,1,1,39.123,-94.5626,0.0534541727545288,6.49016277025473,0,2.6784306126091,0,0,0,off race course(1),2230
16,False,'00:00:00,1.00060531620138,0.000605316201383688,15.7770324740751,63461.9438746669,3,-808.664876990616,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 9:49:18 PM,7/24/2018 3:12:44 PM,25964,39.1964,-93.8856,1.72371621247745,True,2,2,39.1964,-93.8856,1.2279696271995,6.49016277025473,0,39.436698952312,0,0,0,,2230
18,False,'00:00:00,1.30852073150745,0.308520731507448,18.2213572800487,73294.0592552396,7.30809671424495,-632.770083243245,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:00:25 PM,7/24/2018 4:07:47 PM,29267,39.202,-93.7721,64.1855122140302,False,2,2,39.202,-93.7721,63.3133539994293,7.30809671424495,0,45.8376607582235,0,0,0,,2230
20,False,'00:00:00,1.49328530601706,0.493285306017058,19.6880738206612,79193.8178399639,10.2085667285906,-1329.18781970791,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:38:46 PM,7/24/2018 4:39:41 PM,31181,39.2075,-93.7042,116.164659573179,False,2,2,39.2075,-93.7042,116.075722252209,10.2085667285906,0,49.4976700381483,0,0,0,,2230
22,False,'00:00:00,2.00117887051423,0.00117887051422543,23.7275007011947,95442.1131007788,5.3270398787027,11.2407550094249,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:18:15 AM,7/24/2018 10:07:51 PM,50871,39.2715,-93.3322,2.98659841049626,True,3,3,39.2135,-93.5164,5.3270398787027,10.2085667285906,0,59.5718797081884,0,0,0,off race course(1),2230
24,False,'00:00:00,2.00117887051423,0.00117887051422543,23.7275007011947,95442.1131007788,5.3270398787027,11.2407550094249,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:18:15 AM,7/25/2018 11:05:05 AM,97505,39.1512,-92.9056,7.5752700791871,True,3,3,39.2135,-93.5164,5.3270398787027,10.2085667285906,0,59.5718797081884,0,0,0,off race course(1),2230
26,False,'00:00:00,2.00117887051423,0.00117887051422543,23.7275007011947,95442.1131007788,5.3270398787027,11.2407550094249,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:18:15 AM,7/25/2018 11:15:06 AM,98106,39.1364,-92.9123,6.25973815759921,True,3,3,39.2135,-93.5164,5.3270398787027,10.2085667285906,0,59.5718797081884,0,0,0,off race course(1),2230
28,False,'00:00:00,2.00117887051423,0.00117887051422543,23.7275007011947,95442.1131007788,5.3270398787027,11.2407550094249,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:18:15 AM,7/25/2018 11:25:06 AM,98706,39.1299,-92.9302,5.79853688534555,True,3,3,39.2135,-93.5164,5.3270398787027,10.2085667285906,0,59.5718797081884,0,0,0,off race course(1),2230
30,False,'00:00:00,2.00117887051423,0.00117887051422543,23.7275007011947,95442.1131007788,5.3270398787027,11.2407550094249,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:18:15 AM,7/25/2018 11:35:07 AM,99307,39.1207,-92.946,6.95093815330697,True,3,3,39.2135,-93.5164,5.3270398787027,10.2085667285906,0,59.5718797081884,0,0,0,off race course(1),2230
32,False,'00:00:00,2.00117887051423,0.00117887051422543,23.7275007011947,95442.1131007788,5.3270398787027,11.2407550094249,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:18:15 AM,7/25/2018 11:55:08 AM,100508,39.0969,-92.925,7.13794817928129,True,3,3,39.2135,-93.5164,5.3270398787027,10.2085667285906,0,59.5718797081884,0,0,0,off race course(1),2230
34,False,'00:00:00,2.00117887051423,0.00117887051422543,23.7275007011947,95442.1131007788,5.3270398787027,11.2407550094249,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:18:15 AM,7/25/2018 12:05:09 PM,101109,39.0927,-92.9067,6.15397954422009,True,3,3,39.2135,-93.5164,5.3270398787027,10.2085667285906,0,59.5718797081884,0,0,0,off race course(1),2230
36,False,'00:00:00,2.00117887051423,0.00117887051422543,23.7275007011947,95442.1131007788,5.3270398787027,11.2407550094249,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:18:15 AM,7/25/2018 12:15:09 PM,101709,39.0767,-92.9127,7.08864512587139,True,3,3,39.2135,-93.5164,5.3270398787027,10.2085667285906,0,59.5718797081884,0,0,0,off race course(1),2230
38,False,'00:00:00,2.00117887051423,0.00117887051422543,23.7275007011947,95442.1131007788,5.3270398787027,11.2407550094249,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:18:15 AM,7/25/2018 12:25:10 PM,102310,39.0688,-92.9299,6.70176026386588,True,3,3,39.2135,-93.5164,5.3270398787027,10.2085667285906,0,59.5718797081884,0,0,0,off race course(1),2230
40,False,'00:00:00,2.00117887051423,0.00117887051422543,23.7275007011947,95442.1131007788,5.3270398787027,11.2407550094249,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:18:15 AM,7/25/2018 12:40:11 PM,103211,39.047,-92.9283,6.86752220115878,True,3,3,39.2135,-93.5164,5.3270398787027,10.2085667285906,0,59.5718797081884,0,0,0,off race course(1),2230
42,False,'00:00:00,2.00117887051423,0.00117887051422543,23.7275007011947,95442.1131007788,5.3270398787027,11.2407550094249,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:18:15 AM,7/25/2018 12:50:11 PM,103811,39.0334,-92.9177,6.27582175779323,True,3,3,39.2135,-93.5164,5.3270398787027,10.2085667285906,0,59.5718797081884,0,0,0,off race course(1),2230
44,False,'00:00:00,2.00117887051423,0.00117887051422543,23.7275007011947,95442.1131007788,5.3270398787027,11.2407550094249,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:18:15 AM,7/25/2018 1:00:12 PM,104412,39.0178,-92.9134,6.33679845795087,True,3,3,39.2135,-93.5164,5.3270398787027,10.2085667285906,0,59.5718797081884,0,0,0,off race course(1),2230
46,False,'00:00:00,2.00117887051423,0.00117887051422543,23.7275007011947,95442.1131007788,5.3270398787027,11.2407550094249,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:18:15 AM,7/25/2018 1:10:13 PM,105013,39.0084,-92.8995,6.08106776659462,True,3,3,39.2135,-93.5164,5.3270398787027,10.2085667285906,0,59.5718797081884,0,0,0,off race course(1),2230
48,False,'00:00:00,2.00117887051423,0.00117887051422543,23.7275007011947,95442.1131007788,5.3270398787027,11.2407550094249,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:18:15 AM,7/25/2018 1:20:13 PM,105613,39.0048,-92.8794,6.54524233261444,True,3,3,39.2135,-93.5164,5.3270398787027,10.2085667285906,0,59.5718797081884,0,0,0,off race course(1),2230
50,False,'00:00:00,2.00117887051423,0.00117887051422543,23.7275007011947,95442.1131007788,5.3270398787027,11.2407550094249,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:18:15 AM,7/25/2018 1:30:14 PM,106214,38.9917,-92.8672,6.65213848916856,True,3,3,39.2135,-93.5164,5.3270398787027,10.2085667285906,0,59.5718797081884,0,0,0,off race course(1),2230
52,False,'00:00:00,2.00117887051423,0.00117887051422543,23.7275007011947,95442.1131007788,5.3270398787027,11.2407550094249,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:18:15 AM,7/25/2018 1:40:14 PM,106814,38.9809,-92.8523,6.32457752839022,True,3,3,39.2135,-93.5164,5.3270398787027,10.2085667285906,0,59.5718797081884,0,0,0,off race course(1),2230
54,False,'00:00:00,2.00117887051423,0.00117887051422543,23.7275007011947,95442.1131007788,5.3270398787027,11.2407550094249,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:18:15 AM,7/25/2018 1:50:15 PM,107415,38.978,-92.8322,6.88992789580474,True,3,3,39.2135,-93.5164,5.3270398787027,10.2085667285906,0,59.5718797081884,0,0,0,off race course(1),2230
56,False,'00:00:00,2.00117887051423,0.00117887051422543,23.7275007011947,95442.1131007788,5.3270398787027,11.2407550094249,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:18:15 AM,7/25/2018 2:10:16 PM,108616,38.9771,-92.8064,3.08235683387247,True,3,3,39.2135,-93.5164,5.3270398787027,10.2085667285906,0,59.5718797081884,0,0,0,off race course(1),2230
58,False,'00:00:00,2.00117887051423,0.00117887051422543,23.7275007011947,95442.1131007788,5.3270398787027,11.2407550094249,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:18:15 AM,7/25/2018 2:20:17 PM,109217,38.9713,-92.7873,7.42464966421319,True,3,3,39.2135,-93.5164,5.3270398787027,10.2085667285906,0,59.5718797081884,0,0,0,off race course(1),2230
60,False,'00:00:00,2.00117887051423,0.00117887051422543,23.7275007011947,95442.1131007788,5.3270398787027,11.2407550094249,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:18:15 AM,7/25/2018 2:35:18 PM,110118,38.9759,-92.7593,6.05174575268472,True,3,3,39.2135,-93.5164,5.3270398787027,10.2085667285906,0,59.5718797081884,0,0,0,off race course(1),2230
62,False,'00:00:00,2.00117887051423,0.00117887051422543,23.7275007011947,95442.1131007788,5.3270398787027,11.2407550094249,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:18:15 AM,7/25/2018 2:50:25 PM,111025,38.9848,-92.7297,6.76521187868514,True,3,3,39.2135,-93.5164,5.3270398787027,10.2085667285906,0,59.5718797081884,0,0,0,off race course(1),2230
64,False,'00:00:00,2.00117887051423,0.00117887051422543,23.7275007011947,95442.1131007788,5.3270398787027,11.2407550094249,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:18:15 AM,7/25/2018 2:59:50 PM,111590,38.9844,-92.713,5.89924355618996,True,3,3,39.2135,-93.5164,5.3270398787027,10.2085667285906,0,59.5718797081884,0,0,0,off race course(1),2230
66,False,'00:00:00,2.00117887051423,0.00117887051422543,23.7275007011947,95442.1131007788,5.3270398787027,11.2407550094249,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:18:15 AM,7/25/2018 3:05:26 PM,111926,38.9804,-92.7033,6.37875662584903,True,3,3,39.2135,-93.5164,5.3270398787027,10.2085667285906,0,59.5718797081884,0,0,0,off race course(1),2230
68,False,'00:00:00,2.00117887051423,0.00117887051422543,23.7275007011947,95442.1131007788,5.3270398787027,11.2407550094249,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:18:15 AM,7/25/2018 3:15:27 PM,112527,38.9747,-92.6833,6.85445703145091,True,3,3,39.2135,-93.5164,5.3270398787027,10.2085667285906,0,59.5718797081884,0,0,0,off race course(1),2230
70,False,'00:00:00,2.00117887051423,0.00117887051422543,23.7275007011947,95442.1131007788,5.3270398787027,11.2407550094249,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:18:15 AM,7/25/2018 3:25:28 PM,113128,38.9766,-92.6619,6.83160957484437,True,3,3,39.2135,-93.5164,5.3270398787027,10.2085667285906,0,59.5718797081884,0,0,0,off race course(1),2230
72,False,'00:00:00,2.00117887051423,0.00117887051422543,23.7275007011947,95442.1131007788,5.3270398787027,11.2407550094249,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:18:15 AM,7/25/2018 3:35:28 PM,113728,38.9763,-92.6403,7.10073873517703,True,3,3,39.2135,-93.5164,5.3270398787027,10.2085667285906,0,59.5718797081884,0,0,0,off race course(1),2230
74,False,'00:00:00,2.00117887051423,0.00117887051422543,23.7275007011947,95442.1131007788,5.3270398787027,11.2407550094249,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:18:15 AM,7/25/2018 3:50:29 PM,114629,38.9682,-92.6093,7.00330004059861,True,3,3,39.2135,-93.5164,5.3270398787027,10.2085667285906,0,59.5718797081884,0,0,0,off race course(1),2230
76,False,'00:00:00,3.39138242279536,0.391382422795354,46.983140518505,188986.200766234,5.45501433342347,2592.60808885351,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:19:52 PM,7/25/2018 4:00:30 PM,115230,38.9671,-92.5883,6.90272328822874,False,4,4,38.9671,-92.5883,7.11272994457401,10.2085667285906,0,112.188741313015,0,0,0,,2230
78,False,'00:00:00,3.4090281776652,0.409028177665199,47.3832407980243,190595.574488752,5.52831428888937,-3363.60620927345,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:13:59 PM,7/25/2018 4:10:30 PM,115830,38.973,-92.5674,6.96191092832326,False,4,4,38.973,-92.5674,5.64933260914956,10.2085667285906,0,113.385076749176,0,0,0,,2230
80,False,'00:00:00,3.42029158349561,0.420291583495607,47.6386275385931,191622.848725713,5.67924855063554,-5250.01994020884,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:02:36 PM,7/25/2018 4:20:31 PM,116431,38.9663,-92.5499,6.18721841443071,False,4,4,38.9713,-92.557,7.63437375511498,10.2085667285906,0,113.95657813054,0,0,0,off race course(1),2230
82,False,'00:00:00,3.44770678560975,0.447706785609746,48.2602405049894,194123.240814658,5.79263273940185,-5040.05921471331,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:54:43 PM,7/25/2018 4:30:32 PM,117032,38.9534,-92.539,6.85258924427562,False,4,4,38.9534,-92.539,6.20778749937973,10.2085667285906,0,115.528216188931,0,0,0,,2230
84,False,'00:00:00,3.44770678560975,0.447706785609746,48.2602405049894,194123.240814658,5.79263273940185,-5040.05921471331,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:54:43 PM,7/25/2018 4:40:32 PM,117632,38.943,-92.5222,6.71920491656436,False,4,4,38.9534,-92.539,6.20778749937973,10.2085667285906,0,115.528216188931,0,0,0,off race course(1),2230
86,False,'00:00:00,3.44770678560975,0.447706785609746,48.2602405049894,194123.240814658,5.79263273940185,-5040.05921471331,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:54:43 PM,7/25/2018 4:50:33 PM,118233,38.9317,-92.5058,7.04633376337844,False,4,4,38.9534,-92.539,6.20778749937973,10.2085667285906,0,115.528216188931,0,0,0,off race course(1),2230
88,False,'00:00:00,3.44770678560975,0.447706785609746,48.2602405049894,194123.240814658,5.79263273940185,-5040.05921471331,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:54:43 PM,7/25/2018 5:00:33 PM,118833,38.9182,-92.4942,6.81190631792804,False,4,4,38.9534,-92.539,6.20778749937973,10.2085667285906,0,115.528216188931,0,0,0,off race course(1),2230
90,False,'00:00:00,3.44770678560975,0.447706785609746,48.2602405049894,194123.240814658,5.79263273940185,-5040.05921471331,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:54:43 PM,7/25/2018 5:05:57 PM,119157,38.9126,-92.4856,6.70221850351618,False,4,4,38.9534,-92.539,6.20778749937973,10.2085667285906,0,115.528216188931,0,0,0,off race course(1),2230
92,False,'00:00:00,3.44770678560975,0.447706785609746,48.2602405049894,194123.240814658,5.79263273940185,-5040.05921471331,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:54:43 PM,7/25/2018 5:14:36 PM,119676,38.9015,-92.474,7.24319902949887,False,4,4,38.9534,-92.539,6.20778749937973,10.2085667285906,0,115.528216188931,0,0,0,off race course(1),2230
94,False,'00:00:00,3.54247939120123,0.542479391201223,50.4091168929712,202766.936829848,6.0256183985195,-3047.5858150294,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:41:31 PM,7/25/2018 5:23:21 PM,120201,38.8878,-92.4787,7.02807332376707,False,4,4,38.8878,-92.4787,6.10141777199703,10.2085667285906,0,121.105920576794,0,0,0,,2230
96,False,'00:00:00,3.5523766761627,0.5523766761627,50.6335281753888,203669.61458202,5.89636651292962,-345.495528538809,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:51:44 PM,7/25/2018 5:33:36 PM,120816,38.8737,-92.4761,5.78944719008333,False,4,4,38.8737,-92.4761,4.29124804875118,10.2085667285906,0,122.108289369733,0,0,0,,2230
98,False,'00:00:00,3.56151380898122,0.561513808981216,50.8407037494381,204502.962974636,5.98844076989667,-545.42219064293,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:46:44 PM,7/25/2018 5:37:46 PM,121066,38.8685,-92.4697,7.36500872842124,False,4,4,38.8685,-92.4697,8.05563680284502,10.2085667285906,0,122.611877993711,0,0,0,,2230
100,False,'00:00:00,3.57125194060341,0.571251940603408,51.06150638513,205391.125212793,6.1106743615884,-1219.66467352899,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:40:25 PM,7/25/2018 5:41:51 PM,121311,38.8643,-92.4622,7.38423477721996,False,4,4,38.8643,-92.4622,8.27745500475301,10.2085667285906,0,123.109733092788,0,0,0,,2230
102,False,'00:00:00,3.58788291935346,0.587882919353455,51.4385976059734,206907.946702013,6.15129234354725,-471.256421988963,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:38:24 PM,7/25/2018 5:50:36 PM,121836,38.8516,-92.4522,7.37232508052498,False,4,4,38.8516,-92.4522,6.05824232972357,10.2085667285906,0,124.152015095184,0,0,0,,2230
104,False,'00:00:00,3.59150368989949,0.591503689899491,51.5206950463057,207238.177571423,6.15129234354725,424.023549166823,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:26:28 PM,7/25/2018 6:40:40 PM,124840,38.8467,-92.4511,0.0129460948774286,False,4,4,38.8467,-92.4511,0.0137549670809618,10.2085667285906,0,124.502448050108,0,0,0,,2230
106,False,'00:00:00,3.59125104021008,0.591251040210081,51.5149664610398,207215.134761742,6.15129234354725,513.228423515432,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:46:38 PM,7/25/2018 7:00:42 PM,126042,38.8466,-92.4514,0.193804600829765,False,4,4,38.8466,-92.4514,0.205904771160331,10.2085667285906,0,124.525526753306,0,0,0,,2230
108,False,'00:00:00,3.59384264044446,0.593842640444455,51.5737284684361,207451.50058158,6.15129234354725,602.214211801215,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:25:17 PM,7/25/2018 7:40:47 PM,128447,38.8447,-92.4498,0.0150028512366122,False,4,4,38.8447,-92.4498,0.0147766573494706,10.2085667285906,0,124.682726164588,0,0,0,,2230
110,False,'00:00:00,3.6857099548493,0.685709954849295,53.6567302126618,215830.2207243,6.15129234354725,2821.57731643759,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:14:36 PM,7/25/2018 8:20:52 PM,130852,38.78,-92.3917,10.4907470717396,False,4,4,38.78,-92.3917,7.79320536736918,10.2085667285906,0,130.144040199033,0,0,0,,2230
112,False,'00:00:00,3.6857099548493,0.685709954849295,53.6567302126618,215830.2207243,6.15129234354725,2821.57731643759,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:14:36 PM,7/25/2018 8:55:56 PM,132956,38.7542,-92.4087,0.719393821723699,False,4,4,38.78,-92.3917,7.79320536736918,10.2085667285906,0,130.144040199033,0,0,0,off race course(1),2230
114,False,'00:00:00,3.6857099548493,0.685709954849295,53.6567302126618,215830.2207243,6.15129234354725,2821.57731643759,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:14:36 PM,7/25/2018 9:41:02 PM,135662,38.7275,-92.3562,0.715598091913435,False,4,4,38.78,-92.3917,7.79320536736918,10.2085667285906,0,130.144040199033,0,0,0,off race course(1),2230
116,False,'00:00:00,3.6857099548493,0.685709954849295,53.6567302126618,215830.2207243,6.15129234354725,2821.57731643759,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:14:36 PM,7/25/2018 10:16:06 PM,137766,38.6713,-92.3285,3.24587940396599,False,4,4,38.78,-92.3917,7.79320536736918,10.2085667285906,0,130.144040199033,0,0,0,off race course(1),2230
118,False,'00:00:00,3.6857099548493,0.685709954849295,53.6567302126618,215830.2207243,6.15129234354725,2821.57731643759,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:14:36 PM,7/25/2018 10:36:08 PM,138968,38.6487,-92.2662,16.1062447749474,False,4,4,38.78,-92.3917,7.79320536736918,10.2085667285906,0,130.144040199033,0,0,0,off race course(1),2230
120,False,'00:00:00,3.96549309781838,0.965493097818381,60.0005400713165,241347.725734386,4.746862375616,614.715624532435,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 12:06:00 AM,7/25/2018 11:41:17 PM,142877,38.6091,-92.2024,12.4379394631331,False,4,4,38.6091,-92.2024,4.746862375616,10.2085667285906,0,145.762498254755,0,0,0,,2230
122,False,'00:00:00,4.00106535757708,0.00106535757707714,60.8004788686148,244565.420262222,6.06072248905927,823.160973238244,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 6:54:34 AM,7/26/2018 12:07:54 AM,144474,38.5867,-92.179,0.735938078274606,True,5,5,38.5867,-92.179,0.817983773672773,10.2085667285906,0,147.772287228311,0,0,0,,2230
124,False,'00:00:00,4.00106535757708,0.00106535757707714,60.8004788686148,244565.420262222,6.06072248905927,823.160973238244,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 6:54:34 AM,7/26/2018 12:14:38 AM,144878,38.5667,-92.1306,6.35171223209652,True,5,5,38.5867,-92.179,0.817983773672773,10.2085667285906,0,147.772287228311,0,0,0,off race course(1),2230
126,False,'00:00:00,4.00106535757708,0.00106535757707714,60.8004788686148,244565.420262222,6.06072248905927,823.160973238244,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 6:54:34 AM,7/26/2018 12:23:09 AM,145389,38.5637,-92.1231,1.03788382310575,True,5,5,38.5867,-92.179,0.817983773672773,10.2085667285906,0,147.772287228311,0,0,0,off race course(1),2230
128,False,'00:00:00,4.00106535757708,0.00106535757707714,60.8004788686148,244565.420262222,6.06072248905927,823.160973238244,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 6:54:34 AM,7/26/2018 12:38:01 AM,146281,38.5596,-92.1045,0.391991699195495,True,5,5,38.5867,-92.179,0.817983773672773,10.2085667285906,0,147.772287228311,0,0,0,off race course(1),2230
130,False,'00:00:00,4.00106535757708,0.00106535757707714,60.8004788686148,244565.420262222,6.06072248905927,823.160973238244,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 6:54:34 AM,7/26/2018 12:43:17 AM,146597,38.5574,-92.0782,1.30154758192908,True,5,5,38.5867,-92.179,0.817983773672773,10.2085667285906,0,147.772287228311,0,0,0,off race course(1),2230
132,False,'00:00:00,4.00106535757708,0.00106535757707714,60.8004788686148,244565.420262222,6.06072248905927,823.160973238244,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Hermann,7/26/2018 6:54:34 AM,7/26/2018 12:53:17 AM,147197,38.5577,-92.0659,7.59053458366273,True,5,5,38.5867,-92.179,0.817983773672773,10.2085667285906,0,147.772287228311,0,0,0,off race course(1),2230
