index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,6279
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 9:37:20 AM,5840,39.1669,-94.4003,0.352062430828739,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),6279
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 9:59:39 AM,7179,39.1758,-94.3422,8.44890502648491,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),6279
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 10:22:06 AM,8526,39.2133,-94.3162,7.92473511572651,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),6279
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 10:49:32 AM,10172,39.2352,-94.2621,8.62316180089557,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),6279
10,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 11:19:30 AM,11970,39.204,-94.1994,8.45524465535806,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),6279
12,False,'00:00:00,0.63424066319031,0.63424066319031,10.0033878981356,40237.8864587598,6.6842097191775,-3688.158492056,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:53:51 PM,7/24/2018 11:44:26 AM,13466,39.1761,-94.1528,8.15694620582509,False,1,1,39.1761,-94.1528,6.6842097191775,6.6842097191775,0,24.9734100033886,0,0,0,,6279
14,False,'00:00:00,0.673523049571061,0.67352304957106,10.622958624734,42730.0637894705,6.22192036863022,3378.07620410081,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:03:28 PM,7/24/2018 12:14:14 PM,15254,39.1368,-94.0957,8.52019287090176,False,1,1,39.1599,-94.1214,6.22192036863022,6.6842097191775,0,26.9959296272515,0,0,0,off race course(1),6279
16,False,'00:00:00,0.673523049571061,0.67352304957106,10.622958624734,42730.0637894705,6.22192036863022,3378.07620410081,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:03:28 PM,7/24/2018 12:41:35 PM,16895,39.1472,-94.0361,7.50174068404345,False,1,1,39.1599,-94.1214,6.22192036863022,6.6842097191775,0,26.9959296272515,0,0,0,off race course(1),6279
18,False,'00:00:00,0.673523049571061,0.67352304957106,10.622958624734,42730.0637894705,6.22192036863022,3378.07620410081,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:03:28 PM,7/24/2018 1:03:58 PM,18238,39.1524,-93.988,7.55699809388947,False,1,1,39.1599,-94.1214,6.22192036863022,6.6842097191775,0,26.9959296272515,0,0,0,off race course(1),6279
20,False,'00:00:00,0.673523049571061,0.67352304957106,10.622958624734,42730.0637894705,6.22192036863022,3378.07620410081,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:03:28 PM,7/24/2018 1:26:24 PM,19584,39.1569,-93.9453,7.45741980317482,False,1,1,39.1599,-94.1214,6.22192036863022,6.6842097191775,0,26.9959296272515,0,0,0,off race course(1),6279
22,False,'00:00:00,0.974592293098413,0.974592293098413,15.3714911645006,61830.6840119921,6.35911011547202,3608.45180820452,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:00:48 PM,7/24/2018 1:51:21 PM,21081,39.1824,-93.9027,6.15641217665567,False,1,1,39.1824,-93.9027,6.35911011547202,6.6842097191775,0,38.8284972429151,0,0,0,,6279
24,False,'00:00:00,1.01431000023422,0.0143100002342205,15.8858243613088,63899.5511783844,6.10135823748352,-2357.43576216681,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:18:38 PM,7/24/2018 2:23:45 PM,23025,39.2163,-93.842,8.10576641632651,False,2,2,39.2009,-93.8811,5.15358908256365,6.6842097191775,0,40.5544112543385,0,0,0,off race course(1),6279
26,False,'00:00:00,1.2578832168114,0.257883216811399,17.8193815193958,71677.1415488554,6.76595790172633,-776.368795332004,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:56:47 PM,7/24/2018 2:46:13 PM,24373,39.2014,-93.7908,8.27244897687924,False,2,2,39.2014,-93.7908,7.26732256071652,6.76595790172633,0,45.3948663141035,0,0,0,,6279
28,False,'00:00:00,1.41420610159658,0.41420610159658,19.060319406971,76668.7222344282,7.0056548551263,-2622.12232582036,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:50:37 PM,7/24/2018 3:11:05 PM,25865,39.2095,-93.7337,7.81596420647498,False,2,2,39.2095,-93.7337,7.80308389314381,7.0056548551263,0,48.512237873276,0,0,0,,6279
30,False,'00:00:00,1.52028662628417,0.520286626284172,19.9024183894687,80056.0029826927,7.00661119243667,-3149.18864280424,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:50:36 PM,7/24/2018 3:40:55 PM,27655,39.2311,-93.6818,7.25864428213648,False,2,2,39.213,-93.6947,7.00937050425075,7.00661119243667,0,50.6164639698095,0,0,0,off race course(1),6279
32,False,'00:00:00,1.52028662628417,0.520286626284172,19.9024183894687,80056.0029826927,7.00661119243667,-3149.18864280424,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:50:36 PM,7/24/2018 4:08:17 PM,29297,39.2337,-93.6181,7.72727355223547,False,2,2,39.213,-93.6947,7.00937050425075,7.00661119243667,0,50.6164639698095,0,0,0,off race course(1),6279
34,False,'00:00:00,1.52028662628417,0.520286626284172,19.9024183894687,80056.0029826927,7.00661119243667,-3149.18864280424,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 4:50:36 PM,7/24/2018 4:25:40 PM,30340,39.2403,-93.5802,6.97837551290249,False,2,2,39.213,-93.6947,7.00937050425075,7.00661119243667,0,50.6164639698095,0,0,0,off race course(1),6279
36,False,'00:00:00,1.90016473705613,0.900164737056127,22.9180046292264,92185.9751438828,6.11125423021724,-1920.18852347329,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:02:32 PM,7/24/2018 4:43:06 PM,31386,39.2169,-93.5543,6.95314743172086,False,2,2,39.2169,-93.5543,6.11125423021724,7.00661119243667,0,58.1458327645058,0,0,0,,6279
38,False,'00:00:00,2.00132810286834,0.00132810286833603,23.729649408172,95450.7561153519,6.08861120248082,11.7857895911365,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 10:57:15 PM,7/24/2018 5:03:05 PM,32585,39.2135,-93.5163,4.37729448437251,True,3,3,39.2135,-93.5163,4.36741805241775,7.00661119243667,0,60.198441520098,0,0,0,,6279
40,False,'00:00:00,2.00751348362305,0.00751348362304722,23.8187089882058,95808.9916757397,6.08861120248082,-294.083940050375,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:30:37 PM,7/24/2018 5:38:39 PM,34719,39.2144,-93.5122,1.09760539988578,False,3,3,39.2144,-93.5122,1.07424863713574,7.00661119243667,0,60.4319510667416,0,0,0,,6279
42,False,'00:00:00,2.00751348362305,0.00751348362304722,23.8187089882058,95808.9916757397,6.08861120248082,-294.083940050375,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:30:37 PM,7/24/2018 6:03:36 PM,36216,39.2486,-93.4907,7.8269881461368,False,3,3,39.2144,-93.5122,1.07424863713574,7.00661119243667,0,60.4319510667416,0,0,0,off race course(1),6279
44,False,'00:00:00,2.00751348362305,0.00751348362304722,23.8187089882058,95808.9916757397,6.08861120248082,-294.083940050375,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:30:37 PM,7/24/2018 6:26:04 PM,37564,39.288,-93.4897,7.40579510423658,False,3,3,39.2144,-93.5122,1.07424863713574,7.00661119243667,0,60.4319510667416,0,0,0,off race course(1),6279
46,False,'00:00:00,2.00751348362305,0.00751348362304722,23.8187089882058,95808.9916757397,6.08861120248082,-294.083940050375,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:30:37 PM,7/24/2018 6:50:59 PM,39059,39.271,-93.4514,7.84239327577649,False,3,3,39.2144,-93.5122,1.07424863713574,7.00661119243667,0,60.4319510667416,0,0,0,off race course(1),6279
48,False,'00:00:00,2.00751348362305,0.00751348362304722,23.8187089882058,95808.9916757397,6.08861120248082,-294.083940050375,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 11:30:37 PM,7/24/2018 7:13:27 PM,40407,39.2627,-93.4028,6.90456232990826,False,3,3,39.2144,-93.5122,1.07424863713574,7.00661119243667,0,60.4319510667416,0,0,0,off race course(1),6279
50,False,'00:00:00,2.17247503783452,0.172475037834517,26.1938912643512,105362.986354304,6.08861120248082,-3793.46760513025,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:31:54 AM,7/24/2018 7:38:26 PM,41906,39.2256,-93.4011,6.60489826593629,False,3,3,39.2256,-93.4011,2.97365696025826,7.00661119243667,0,66.4362646260532,0,0,0,,6279
52,False,'00:00:00,2.20558396974928,0.205583969749277,26.6706068763127,107280.539573529,6.24880366888152,-4736.75648334454,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:22:50 AM,7/24/2018 8:00:42 PM,43242,39.242,-93.3558,7.44813654687172,False,3,3,39.2285,-93.3785,7.22128520733425,7.00661119243667,0,67.6637628389396,0,0,0,off race course(1),6279
54,False,'00:00:00,2.20558396974928,0.205583969749277,26.6706068763127,107280.539573529,6.24880366888152,-4736.75648334454,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:22:50 AM,7/24/2018 8:25:33 PM,44733,39.2741,-93.3348,7.14389778192057,False,3,3,39.2285,-93.3785,7.22128520733425,7.00661119243667,0,67.6637628389396,0,0,0,off race course(1),6279
56,False,'00:00:00,2.20558396974928,0.205583969749277,26.6706068763127,107280.539573529,6.24880366888152,-4736.75648334454,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:22:50 AM,7/24/2018 8:47:58 PM,46078,39.3105,-93.3315,7.44985648913627,False,3,3,39.2285,-93.3785,7.22128520733425,7.00661119243667,0,67.6637628389396,0,0,0,off race course(1),6279
58,False,'00:00:00,2.20558396974928,0.205583969749277,26.6706068763127,107280.539573529,6.24880366888152,-4736.75648334454,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:22:50 AM,7/24/2018 9:05:25 PM,47125,39.3087,-93.2903,7.77944262224738,False,3,3,39.2285,-93.3785,7.22128520733425,7.00661119243667,0,67.6637628389396,0,0,0,off race course(1),6279
60,False,'00:00:00,2.20558396974928,0.205583969749277,26.6706068763127,107280.539573529,6.24880366888152,-4736.75648334454,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:22:50 AM,7/24/2018 9:28:30 PM,48510,39.3263,-93.2472,7.14210294726327,False,3,3,39.2285,-93.3785,7.22128520733425,7.00661119243667,0,67.6637628389396,0,0,0,off race course(1),6279
62,False,'00:00:00,2.20558396974928,0.205583969749277,26.6706068763127,107280.539573529,6.24880366888152,-4736.75648334454,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:22:50 AM,7/24/2018 9:50:19 PM,49819,39.3413,-93.2129,5.38528254733735,False,3,3,39.2285,-93.3785,7.22128520733425,7.00661119243667,0,67.6637628389396,0,0,0,off race course(1),6279
64,False,'00:00:00,2.20558396974928,0.205583969749277,26.6706068763127,107280.539573529,6.24880366888152,-4736.75648334454,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:22:50 AM,7/24/2018 10:15:10 PM,51310,39.3722,-93.1877,5.6910701411521,False,3,3,39.2285,-93.3785,7.22128520733425,7.00661119243667,0,67.6637628389396,0,0,0,off race course(1),6279
66,False,'00:00:00,2.20558396974928,0.205583969749277,26.6706068763127,107280.539573529,6.24880366888152,-4736.75648334454,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:22:50 AM,7/24/2018 10:37:33 PM,52653,39.4019,-93.1995,5.55247301944029,False,3,3,39.2285,-93.3785,7.22128520733425,7.00661119243667,0,67.6637628389396,0,0,0,off race course(1),6279
68,False,'00:00:00,2.20558396974928,0.205583969749277,26.6706068763127,107280.539573529,6.24880366888152,-4736.75648334454,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:22:50 AM,7/24/2018 11:02:26 PM,54146,39.3968,-93.1581,7.50552978166681,False,3,3,39.2285,-93.3785,7.22128520733425,7.00661119243667,0,67.6637628389396,0,0,0,off race course(1),6279
70,False,'00:00:00,2.20558396974928,0.205583969749277,26.6706068763127,107280.539573529,6.24880366888152,-4736.75648334454,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:22:50 AM,7/24/2018 11:24:52 PM,55492,39.3801,-93.1172,7.58660839924731,False,3,3,39.2285,-93.3785,7.22128520733425,7.00661119243667,0,67.6637628389396,0,0,0,off race course(1),6279
72,False,'00:00:00,2.20558396974928,0.205583969749277,26.6706068763127,107280.539573529,6.24880366888152,-4736.75648334454,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:22:50 AM,7/24/2018 11:49:47 PM,56987,39.3615,-93.0769,6.89042170159433,False,3,3,39.2285,-93.3785,7.22128520733425,7.00661119243667,0,67.6637628389396,0,0,0,off race course(1),6279
74,False,'00:00:00,2.20558396974928,0.205583969749277,26.6706068763127,107280.539573529,6.24880366888152,-4736.75648334454,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:22:50 AM,7/25/2018 12:07:09 AM,58029,39.3312,-93.0703,7.27435392711754,False,3,3,39.2285,-93.3785,7.22128520733425,7.00661119243667,0,67.6637628389396,0,0,0,off race course(1),6279
76,False,'00:00:00,2.20558396974928,0.205583969749277,26.6706068763127,107280.539573529,6.24880366888152,-4736.75648334454,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:22:50 AM,7/25/2018 12:34:31 AM,59671,39.3121,-93.0138,7.32375463982826,False,3,3,39.2285,-93.3785,7.22128520733425,7.00661119243667,0,67.6637628389396,0,0,0,off race course(1),6279
78,False,'00:00:00,2.20558396974928,0.205583969749277,26.6706068763127,107280.539573529,6.24880366888152,-4736.75648334454,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:22:50 AM,7/25/2018 12:59:22 AM,61162,39.315,-92.9634,5.42334121588796,False,3,3,39.2285,-93.3785,7.22128520733425,7.00661119243667,0,67.6637628389396,0,0,0,off race course(1),6279
80,False,'00:00:00,2.20558396974928,0.205583969749277,26.6706068763127,107280.539573529,6.24880366888152,-4736.75648334454,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:22:50 AM,7/25/2018 1:11:53 AM,61913,39.3151,-92.9635,0.0553852223708898,False,3,3,39.2285,-93.3785,7.22128520733425,7.00661119243667,0,67.6637628389396,0,0,0,off race course(1),6279
82,False,'00:00:00,2.20558396974928,0.205583969749277,26.6706068763127,107280.539573529,6.24880366888152,-4736.75648334454,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:22:50 AM,7/25/2018 7:14:47 AM,83687,39.3147,-92.9631,0.00745768956689433,False,3,3,39.2285,-93.3785,7.22128520733425,7.00661119243667,0,67.6637628389396,0,0,0,off race course(1),6279
84,False,'00:00:00,2.20558396974928,0.205583969749277,26.6706068763127,107280.539573529,6.24880366888152,-4736.75648334454,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:22:50 AM,7/25/2018 7:34:47 AM,84887,39.2871,-92.9598,5.6037424010422,False,3,3,39.2285,-93.3785,7.22128520733425,7.00661119243667,0,67.6637628389396,0,0,0,off race course(1),6279
86,False,'00:00:00,2.99891321226618,0.998913212266181,38.0932778433823,153227.38699253,6.24880366888152,583.32481818916,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:29:27 PM,7/25/2018 9:24:56 AM,91496,39.22,-92.8492,0.0415094799209721,True,4,3,39.22,-92.8492,0.0418033328990654,7.00661119243667,0,96.0413764127091,0,0,0,,6279
88,False,'00:00:00,2.99885195014642,0.998851950146418,38.0923957669388,153223.838905407,6.24880366888152,619.457469508129,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:39:30 PM,7/25/2018 9:44:59 AM,92699,39.2064,-92.8556,5.93268822078549,True,4,3,39.2199,-92.8493,0.013206061643919,7.00661119243667,0,96.0501264328321,0,0,0,off race course(1),6279
90,False,'00:00:00,2.99885195014642,0.998851950146418,38.0923957669388,153223.838905407,6.24880366888152,619.457469508129,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:39:30 PM,7/25/2018 10:05:02 AM,93902,39.1822,-92.8852,7.03324542145603,True,4,3,39.2199,-92.8493,0.013206061643919,7.00661119243667,0,96.0501264328321,0,0,0,off race course(1),6279
92,False,'00:00:00,2.99885195014642,0.998851950146418,38.0923957669388,153223.838905407,6.24880366888152,619.457469508129,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:39:30 PM,7/25/2018 10:27:34 AM,95254,39.1515,-92.9061,6.30477879720665,True,4,3,39.2199,-92.8493,0.013206061643919,7.00661119243667,0,96.0501264328321,0,0,0,off race course(1),6279
94,False,'00:00:00,2.99885195014642,0.998851950146418,38.0923957669388,153223.838905407,6.24880366888152,619.457469508129,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:39:30 PM,7/25/2018 10:47:37 AM,96457,39.1273,-92.9404,7.26841263896503,True,4,3,39.2199,-92.8493,0.013206061643919,7.00661119243667,0,96.0501264328321,0,0,0,off race course(1),6279
96,False,'00:00:00,2.99885195014642,0.998851950146418,38.0923957669388,153223.838905407,6.24880366888152,619.457469508129,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:39:30 PM,7/25/2018 11:07:39 AM,97659,39.0986,-92.9347,6.34016735364692,True,4,3,39.2199,-92.8493,0.013206061643919,7.00661119243667,0,96.0501264328321,0,0,0,off race course(1),6279
98,False,'00:00:00,2.99885195014642,0.998851950146418,38.0923957669388,153223.838905407,6.24880366888152,619.457469508129,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:39:30 PM,7/25/2018 11:20:10 AM,98410,39.0795,-92.9092,29.7553967565943,True,4,3,39.2199,-92.8493,0.013206061643919,7.00661119243667,0,96.0501264328321,0,0,0,off race course(1),6279
100,False,'00:00:00,2.99885195014642,0.998851950146418,38.0923957669388,153223.838905407,6.24880366888152,619.457469508129,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:39:30 PM,7/25/2018 11:29:54 AM,98994,39.0699,-92.9249,23.3565838115759,True,4,3,39.2199,-92.8493,0.013206061643919,7.00661119243667,0,96.0501264328321,0,0,0,off race course(1),6279
102,False,'00:00:00,2.99885195014642,0.998851950146418,38.0923957669388,153223.838905407,6.24880366888152,619.457469508129,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:39:30 PM,7/25/2018 11:42:26 AM,99746,39.0561,-92.9343,20.8018763365876,True,4,3,39.2199,-92.8493,0.013206061643919,7.00661119243667,0,96.0501264328321,0,0,0,off race course(1),6279
104,False,'00:00:00,2.99885195014642,0.998851950146418,38.0923957669388,153223.838905407,6.24880366888152,619.457469508129,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:39:30 PM,7/25/2018 12:07:47 PM,101267,39.0381,-92.9206,4.51665787560877,True,4,3,39.2199,-92.8493,0.013206061643919,7.00661119243667,0,96.0501264328321,0,0,0,off race course(1),6279
106,False,'00:00:00,2.99885195014642,0.998851950146418,38.0923957669388,153223.838905407,6.24880366888152,619.457469508129,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:39:30 PM,7/25/2018 12:44:49 PM,103489,39.0013,-92.8749,3.81121616179529,True,4,3,39.2199,-92.8493,0.013206061643919,7.00661119243667,0,96.0501264328321,0,0,0,off race course(1),6279
108,False,'00:00:00,2.99885195014642,0.998851950146418,38.0923957669388,153223.838905407,6.24880366888152,619.457469508129,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:39:30 PM,7/25/2018 1:14:52 PM,105292,38.979,-92.8234,3.56951375945464,True,4,3,39.2199,-92.8493,0.013206061643919,7.00661119243667,0,96.0501264328321,0,0,0,off race course(1),6279
110,False,'00:00:00,2.99885195014642,0.998851950146418,38.0923957669388,153223.838905407,6.24880366888152,619.457469508129,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:39:30 PM,7/25/2018 1:44:56 PM,107096,38.9757,-92.7606,3.69046656167731,True,4,3,39.2199,-92.8493,0.013206061643919,7.00661119243667,0,96.0501264328321,0,0,0,off race course(1),6279
112,False,'00:00:00,2.99885195014642,0.998851950146418,38.0923957669388,153223.838905407,6.24880366888152,619.457469508129,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:39:30 PM,7/25/2018 2:59:25 PM,111565,38.9857,-92.7196,0.0387371136925274,True,4,3,39.2199,-92.8493,0.013206061643919,7.00661119243667,0,96.0501264328321,0,0,0,off race course(1),6279
114,False,'00:00:00,2.99885195014642,0.998851950146418,38.0923957669388,153223.838905407,6.24880366888152,619.457469508129,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:39:30 PM,7/25/2018 3:21:07 PM,112867,38.9749,-92.6835,8.29043252340125,True,4,3,39.2199,-92.8493,0.013206061643919,7.00661119243667,0,96.0501264328321,0,0,0,off race course(1),6279
116,False,'00:00:00,2.99885195014642,0.998851950146418,38.0923957669388,153223.838905407,6.24880366888152,619.457469508129,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 6:39:30 PM,7/25/2018 3:51:12 PM,114672,38.976,-92.6385,3.66347841567501,True,4,3,39.2199,-92.8493,0.013206061643919,7.00661119243667,0,96.0501264328321,0,0,0,off race course(1),6279
118,False,'00:00:00,3.39144198333894,0.39144198333894,46.9844909957338,188991.632960801,3.42274028421737,2684.29818989582,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 2:09:08 AM,7/25/2018 4:04:34 PM,115474,38.9668,-92.5884,3.37687161323383,False,4,4,38.9668,-92.5884,3.42394966035747,7.00661119243667,0,118.657556967288,0,0,0,,6279
120,False,'00:00:00,3.40651183351787,0.406511833517865,47.3261851489947,190366.072368984,3.6649940422702,-2564.7234265778,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/26/2018 1:25:12 AM,7/25/2018 4:16:16 PM,116176,38.9653,-92.55,42.6526896295452,False,4,4,38.9723,-92.5703,5.11569499939522,7.00661119243667,0,119.702693512003,0,0,0,off race course(1),6279
122,False,'00:00:00,3.44194983329747,0.44194983329747,48.1297072267981,193598.18037709,4.77384933805897,-5202.67668756575,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:03:46 PM,7/25/2018 4:26:17 PM,116777,38.9575,-92.5426,5.49032639380136,False,4,4,38.9575,-92.5426,10.2991710256218,7.00661119243667,0,121.510171122881,0,0,0,,6279
124,False,'00:00:00,3.45335323659752,0.453353236597521,48.3882682734336,194638.223024954,4.77384933805897,-4992.45133490239,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:10:40 PM,7/25/2018 4:51:21 PM,118281,38.9342,-92.5088,10.6800519834314,False,4,4,38.9497,-92.5353,2.57927784427674,7.00661119243667,0,122.177457005521,0,0,0,off race course(1),6279
126,False,'00:00:00,3.45335323659752,0.453353236597521,48.3882682734336,194638.223024954,4.77384933805897,-4992.45133490239,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:10:40 PM,7/25/2018 4:59:42 PM,118782,38.9122,-92.4851,30.4677037551446,False,4,4,38.9497,-92.5353,2.57927784427674,7.00661119243667,0,122.177457005521,0,0,0,off race course(1),6279
128,False,'00:00:00,3.54387937022594,0.543879370225933,50.4408600517784,202894.621333632,4.77384933805897,-801.889717881318,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 10:54:39 PM,7/25/2018 5:29:46 PM,120586,38.8804,-92.4811,13.1698985442365,False,4,4,38.8804,-92.4811,6.35329646399456,7.00661119243667,0,127.788058596575,0,0,0,,6279
130,False,'00:00:00,3.57231931327719,0.572319313277186,51.0857080193633,205488.474492888,5.68201748048191,-1211.11541791881,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:57:24 PM,7/25/2018 5:41:28 PM,121288,38.8636,-92.4615,2.24576275035049,False,4,4,38.8636,-92.4615,2.50928873341637,7.00661119243667,0,129.372762994399,0,0,0,,6279
132,False,'00:00:00,3.60842800646141,0.608428006461406,51.9044374159034,208781.752813583,6.4839511635572,1584.13100853964,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 9:18:30 PM,7/25/2018 5:53:10 PM,121990,38.8326,-92.4415,45.3878800593664,False,4,4,38.8326,-92.4415,35.2819360009152,7.00661119243667,0,131.784198430686,0,0,0,,6279
