index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,6040
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/11/2018 8:30:55 PM,-1074545,41.5072,-87.0129,22.2603976958754,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6040
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/12/2018 9:21:09 PM,-985131,41.5152,-87.0231,16.6528857732051,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6040
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/12/2018 9:25:29 PM,-984871,41.568,-87.0464,54.3383218045529,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6040
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/12/2018 9:29:41 PM,-984619,41.6116,-87.0405,45.1123789800282,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6040
10,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/12/2018 9:39:38 PM,-984022,41.6114,-87.0409,4.30686351470351,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6040
12,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/12/2018 9:44:58 PM,-983702,41.5606,-87.0467,51.7665916534649,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6040
14,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/12/2018 9:49:40 PM,-983420,41.5079,-87.023,51.3235894557907,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6040
16,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/12/2018 9:55:04 PM,-983096,41.5007,-87.066,24.9649858837556,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6040
18,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/12/2018 10:01:30 PM,-982710,41.5,-87.0756,7.05275371061841,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6040
20,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/12/2018 10:07:09 PM,-982371,41.5,-87.0369,20.5019819521942,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6040
22,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/12/2018 10:12:06 PM,-982074,41.5072,-87.0078,21.3589313744059,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6040
24,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/16/2018 7:54:24 PM,-644736,41.5074,-87.0207,22.5608553102627,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6040
26,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/16/2018 8:00:25 PM,-644375,41.507,-87.007,0.445308476966912,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6040
28,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/16/2018 8:16:35 PM,-643405,41.4928,-87.0293,6.11463989075995,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6040
30,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/16/2018 8:26:38 PM,-642802,41.5041,-86.9908,11.1190540990399,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6040
32,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/16/2018 8:54:03 PM,-641157,41.5059,-86.988,7.39610391797798,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6040
34,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2018 9:43:04 PM,-465416,41.5069,-87.0068,0.000440843480774558,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6040
36,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2018 9:58:59 PM,-464461,41.507,-87.0067,4.01512735027174,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6040
38,False,'00:00:00,0.00919747688484789,0.00919747688484789,0.145064695947541,583.511988553357,6.21561355899787,2097.18738793494,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:20:32 PM,7/24/2018 7:03:30 AM,210,39.1109,-94.6039,1.68728165706149,False,1,1,39.1109,-94.6039,6.21561355899787,6.21561355899787,0,0.537159986014744,0,0,0,,6040
40,False,'00:00:00,0.033460395255967,0.033460395255967,0.527744959282023,2122.81498698363,9.31691967641133,2116.33031806793,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:15:01 AM,7/24/2018 7:09:39 AM,579,39.1128,-94.5863,9.78635249405757,False,1,1,39.1128,-94.5863,9.34756278742693,9.31691967641133,0,1.5371075156327,0,0,0,,6040
42,False,'00:00:00,0.057182381801378,0.057182381801378,0.90189352291156,3627.79985564391,9.26980266268017,277.080532956917,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:16:36 AM,7/24/2018 7:16:02 AM,962,39.1197,-94.57,9.27545415043763,False,1,1,39.1197,-94.57,8.71562703452468,9.31691967641133,0,2.53367200479256,0,0,0,,6040
44,False,'00:00:00,0.0805784285439509,0.0805784285439508,1.27090128988698,5112.1062507528,9.18842625598784,-1719.53615049135,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:19:18 AM,7/24/2018 7:22:38 AM,1358,39.127,-94.554,9.22272588255317,False,1,1,39.127,-94.554,8.44003187824551,9.31691967641133,0,3.53003208870518,0,0,0,,6040
46,False,'00:00:00,0.0907273810030114,0.0907273810030114,1.4309728748545,5755.98233821283,9.11350245727084,-3297.65236278127,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:21:48 AM,7/24/2018 7:28:59 AM,1739,39.1384,-94.5428,9.48526181570633,False,1,1,39.1321,-94.5474,7.54088722660876,9.31691967641133,0,4.02990163605218,0,0,0,off race course(1),6040
48,False,'00:00:00,0.0907273810030114,0.0907273810030114,1.4309728748545,5755.98233821283,9.11350245727084,-3297.65236278127,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:21:48 AM,7/24/2018 7:35:11 AM,2111,39.148,-94.5297,9.7093827686796,False,1,1,39.1321,-94.5474,7.54088722660876,9.31691967641133,0,4.02990163605218,0,0,0,off race course(1),6040
50,False,'00:00:00,0.0907273810030114,0.0907273810030114,1.4309728748545,5755.98233821283,9.11350245727084,-3297.65236278127,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:21:48 AM,7/24/2018 7:41:03 AM,2463,39.1517,-94.5118,9.95208250830573,False,1,1,39.1321,-94.5474,7.54088722660876,9.31691967641133,0,4.02990163605218,0,0,0,off race course(1),6040
52,False,'00:00:00,0.0907273810030114,0.0907273810030114,1.4309728748545,5755.98233821283,9.11350245727084,-3297.65236278127,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:21:48 AM,7/24/2018 7:47:15 AM,2835,39.151,-94.4934,9.55626678082716,False,1,1,39.1321,-94.5474,7.54088722660876,9.31691967641133,0,4.02990163605218,0,0,0,off race course(1),6040
54,False,'00:00:00,0.18396439444536,0.18396439444536,2.90152824296345,11671.182322042,8.66846649051705,-3901.18437698222,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:36:05 AM,7/24/2018 7:53:26 AM,3206,39.1412,-94.48,9.58107630375893,False,1,1,39.1412,-94.48,7.98546922832339,9.31691967641133,0,7.70063672805379,0,0,0,,6040
56,False,'00:00:00,0.196597401108375,0.196597401108375,3.10077889544322,12472.6533049686,8.34293757136905,628.076844389203,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:47:21 AM,7/24/2018 7:59:35 AM,3575,39.1299,-94.4687,9.60717232346461,False,1,1,39.1299,-94.4687,5.7967897455237,9.31691967641133,0,8.69692312866651,0,0,0,,6040
58,False,'00:00:00,0.219800379667103,0.219800379667103,3.46674154714005,13944.710949546,8.35896713061526,2485.37565190901,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:46:48 AM,7/24/2018 8:06:02 AM,3962,39.1267,-94.451,9.09837065658849,False,1,1,39.1267,-94.451,9.00375634904206,9.31691967641133,0,9.69512834710852,0,0,0,,6040
60,False,'00:00:00,0.243585295529655,0.243585295529655,3.8418826462629,15453.6882186703,8.36887598805874,863.271267550343,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:46:27 AM,7/24/2018 8:12:40 AM,4360,39.133,-94.4345,8.78723497458256,False,1,1,39.133,-94.4345,7.89091115302208,9.31691967641133,0,10.6906609216253,0,0,0,,6040
62,False,'00:00:00,0.262704343396858,0.262704343396858,4.1434326148452,16666.6506191105,8.20138499484661,-2550.99756682711,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:52:08 AM,7/24/2018 8:19:30 AM,4770,39.1438,-94.4222,8.65996268485709,False,1,1,39.1438,-94.4222,6.32089493639339,9.31691967641133,0,11.6881862455827,0,0,0,,6040
64,False,'00:00:00,0.269982061171023,0.269982061171023,4.25821843375174,17128.3680687655,8.03137006179213,-4692.60549421717,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:58:02 AM,7/24/2018 8:26:28 AM,5188,39.1567,-94.4139,8.74301827013343,False,1,1,39.1502,-94.4179,4.84897786419491,9.31691967641133,0,12.1873752577284,0,0,0,off race course(1),6040
66,False,'00:00:00,0.269982061171023,0.269982061171023,4.25821843375174,17128.3680687655,8.03137006179213,-4692.60549421717,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:58:02 AM,7/24/2018 8:33:02 AM,5582,39.1667,-94.4006,9.33983753371687,False,1,1,39.1502,-94.4179,4.84897786419491,9.31691967641133,0,12.1873752577284,0,0,0,off race course(1),6040
68,False,'00:00:00,0.269982061171023,0.269982061171023,4.25821843375174,17128.3680687655,8.03137006179213,-4692.60549421717,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:58:02 AM,7/24/2018 8:39:25 AM,5965,39.1701,-94.3828,9.41760163783536,False,1,1,39.1502,-94.4179,4.84897786419491,9.31691967641133,0,12.1873752577284,0,0,0,off race course(1),6040
70,False,'00:00:00,0.269982061171023,0.269982061171023,4.25821843375174,17128.3680687655,8.03137006179213,-4692.60549421717,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:58:02 AM,7/24/2018 8:45:50 AM,6350,39.1673,-94.3646,9.55413171830046,False,1,1,39.1502,-94.4179,4.84897786419491,9.31691967641133,0,12.1873752577284,0,0,0,off race course(1),6040
72,False,'00:00:00,0.269982061171023,0.269982061171023,4.25821843375174,17128.3680687655,8.03137006179213,-4692.60549421717,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:58:02 AM,7/24/2018 8:52:23 AM,6743,39.1726,-94.3477,8.90581402588059,False,1,1,39.1502,-94.4179,4.84897786419491,9.31691967641133,0,12.1873752577284,0,0,0,off race course(1),6040
74,False,'00:00:00,0.269982061171023,0.269982061171023,4.25821843375174,17128.3680687655,8.03137006179213,-4692.60549421717,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:58:02 AM,7/24/2018 8:59:19 AM,7159,39.1826,-94.3344,8.53500249504179,False,1,1,39.1502,-94.4179,4.84897786419491,9.31691967641133,0,12.1873752577284,0,0,0,off race course(1),6040
76,False,'00:00:00,0.269982061171023,0.269982061171023,4.25821843375174,17128.3680687655,8.03137006179213,-4692.60549421717,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:58:02 AM,7/24/2018 9:06:15 AM,7575,39.1946,-94.3241,8.56767867807502,False,1,1,39.1502,-94.4179,4.84897786419491,9.31691967641133,0,12.1873752577284,0,0,0,off race course(1),6040
78,False,'00:00:00,0.269982061171023,0.269982061171023,4.25821843375174,17128.3680687655,8.03137006179213,-4692.60549421717,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:58:02 AM,7/24/2018 9:13:25 AM,8005,39.2081,-94.318,8.37184819794209,False,1,1,39.1502,-94.4179,4.84897786419491,9.31691967641133,0,12.1873752577284,0,0,0,off race course(1),6040
80,False,'00:00:00,0.269982061171023,0.269982061171023,4.25821843375174,17128.3680687655,8.03137006179213,-4692.60549421717,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:58:02 AM,7/24/2018 9:20:12 AM,8412,39.2221,-94.3137,8.80684426216329,False,1,1,39.1502,-94.4179,4.84897786419491,9.31691967641133,0,12.1873752577284,0,0,0,off race course(1),6040
82,False,'00:00:00,0.269982061171023,0.269982061171023,4.25821843375174,17128.3680687655,8.03137006179213,-4692.60549421717,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:58:02 AM,7/24/2018 9:27:01 AM,8821,39.2334,-94.3024,8.46314818078791,False,1,1,39.1502,-94.4179,4.84897786419491,9.31691967641133,0,12.1873752577284,0,0,0,off race course(1),6040
84,False,'00:00:00,0.269982061171023,0.269982061171023,4.25821843375174,17128.3680687655,8.03137006179213,-4692.60549421717,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:58:02 AM,7/24/2018 9:33:47 AM,9227,39.2377,-94.285,9.18075490445874,False,1,1,39.1502,-94.4179,4.84897786419491,9.31691967641133,0,12.1873752577284,0,0,0,off race course(1),6040
86,False,'00:00:00,0.269982061171023,0.269982061171023,4.25821843375174,17128.3680687655,8.03137006179213,-4692.60549421717,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:58:02 AM,7/24/2018 9:40:09 AM,9609,39.2354,-94.2667,9.37321830972889,False,1,1,39.1502,-94.4179,4.84897786419491,9.31691967641133,0,12.1873752577284,0,0,0,off race course(1),6040
88,False,'00:00:00,0.269982061171023,0.269982061171023,4.25821843375174,17128.3680687655,8.03137006179213,-4692.60549421717,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:58:02 AM,7/24/2018 9:46:19 AM,9979,39.235,-94.2482,9.87681471395565,False,1,1,39.1502,-94.4179,4.84897786419491,9.31691967641133,0,12.1873752577284,0,0,0,off race course(1),6040
90,False,'00:00:00,0.269982061171023,0.269982061171023,4.25821843375174,17128.3680687655,8.03137006179213,-4692.60549421717,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:58:02 AM,7/24/2018 9:52:36 AM,10356,39.225,-94.2352,9.52047026859566,False,1,1,39.1502,-94.4179,4.84897786419491,9.31691967641133,0,12.1873752577284,0,0,0,off race course(1),6040
92,False,'00:00:00,0.269982061171023,0.269982061171023,4.25821843375174,17128.3680687655,8.03137006179213,-4692.60549421717,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:58:02 AM,7/24/2018 9:58:58 AM,10738,39.2123,-94.2268,9.27559884940274,False,1,1,39.1502,-94.4179,4.84897786419491,9.31691967641133,0,12.1873752577284,0,0,0,off race course(1),6040
94,False,'00:00:00,0.269982061171023,0.269982061171023,4.25821843375174,17128.3680687655,8.03137006179213,-4692.60549421717,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:58:02 AM,7/24/2018 10:05:35 AM,11135,39.2066,-94.2101,8.78333348997081,False,1,1,39.1502,-94.4179,4.84897786419491,9.31691967641133,0,12.1873752577284,0,0,0,off race course(1),6040
96,False,'00:00:00,0.269982061171023,0.269982061171023,4.25821843375174,17128.3680687655,8.03137006179213,-4692.60549421717,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:58:02 AM,7/24/2018 10:11:47 AM,11507,39.1999,-94.194,9.69109141488277,False,1,1,39.1502,-94.4179,4.84897786419491,9.31691967641133,0,12.1873752577284,0,0,0,off race course(1),6040
98,False,'00:00:00,0.269982061171023,0.269982061171023,4.25821843375174,17128.3680687655,8.03137006179213,-4692.60549421717,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:58:02 AM,7/24/2018 10:18:01 AM,11881,39.1864,-94.1885,10.1429135339141,False,1,1,39.1502,-94.4179,4.84897786419491,9.31691967641133,0,12.1873752577284,0,0,0,off race course(1),6040
100,False,'00:00:00,0.604646937116839,0.604646937116839,9.53662892406571,38360.3830775573,6.52040831031995,-5121.52342570997,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:47:51 PM,7/24/2018 10:24:27 AM,12267,39.1777,-94.1749,9.49817991878921,False,1,1,39.1777,-94.1749,6.52040831031995,9.31691967641133,0,25.360311283154,0,0,0,,6040
102,False,'00:00:00,0.629386242779151,0.629386242779151,9.92682287603627,39929.9093316789,6.76196160455158,-3863.50789399739,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:40:24 PM,7/24/2018 10:30:46 AM,12646,39.1762,-94.1564,9.19179635721099,False,1,1,39.1762,-94.1564,9.07305733602886,9.31691967641133,0,26.3596648271031,0,0,0,,6040
104,False,'00:00:00,0.653568966791441,0.653568966791441,10.3082382957157,41464.1245902455,6.9477187754009,-2329.04336313854,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:35:11 PM,7/24/2018 10:37:15 AM,13035,39.1739,-94.1382,9.12997987022311,False,1,1,39.1739,-94.1382,8.51928824842872,9.31691967641133,0,27.3525950715971,0,0,0,,6040
106,False,'00:00:00,0.67053380058774,0.67053380058774,10.5758115103345,42540.4180159201,6.82905148740269,1567.91757608992,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:38:19 PM,7/24/2018 10:44:13 AM,13453,39.1646,-94.1243,8.29958127354569,False,1,1,39.1646,-94.1243,4.49399114996527,9.31691967641133,0,28.3522759993593,0,0,0,,6040
108,False,'00:00:00,0.67451838281326,0.67451838281326,10.638657246862,42793.2103335391,6.82905148740269,4067.0570655299,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:40:09 PM,7/24/2018 10:50:42 AM,13842,39.1516,-94.1162,9.23153762529628,False,1,1,39.1581,-94.1204,2.92994912495466,9.31691967641133,0,28.8481553330857,0,0,0,off race course(1),6040
110,False,'00:00:00,0.67451838281326,0.67451838281326,10.638657246862,42793.2103335391,6.82905148740269,4067.0570655299,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:40:09 PM,7/24/2018 10:57:09 AM,14229,39.1408,-94.1039,9.30625065910431,False,1,1,39.1581,-94.1204,2.92994912495466,9.31691967641133,0,28.8481553330857,0,0,0,off race course(1),6040
112,False,'00:00:00,0.67451838281326,0.67451838281326,10.638657246862,42793.2103335391,6.82905148740269,4067.0570655299,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:40:09 PM,7/24/2018 11:03:57 AM,14637,39.1342,-94.0875,8.55121327300406,False,1,1,39.1581,-94.1204,2.92994912495466,9.31691967641133,0,28.8481553330857,0,0,0,off race course(1),6040
114,False,'00:00:00,0.67451838281326,0.67451838281326,10.638657246862,42793.2103335391,6.82905148740269,4067.0570655299,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:40:09 PM,7/24/2018 11:11:04 AM,15064,39.1335,-94.0691,8.74777810941965,False,1,1,39.1581,-94.1204,2.92994912495466,9.31691967641133,0,28.8481553330857,0,0,0,off race course(1),6040
116,False,'00:00:00,0.67451838281326,0.67451838281326,10.638657246862,42793.2103335391,6.82905148740269,4067.0570655299,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:40:09 PM,7/24/2018 11:18:20 AM,15500,39.1372,-94.0514,8.56304804178052,False,1,1,39.1581,-94.1204,2.92994912495466,9.31691967641133,0,28.8481553330857,0,0,0,off race course(1),6040
118,False,'00:00:00,0.67451838281326,0.67451838281326,10.638657246862,42793.2103335391,6.82905148740269,4067.0570655299,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:40:09 PM,7/24/2018 11:25:14 AM,15914,39.1466,-94.0375,8.56973286500986,False,1,1,39.1581,-94.1204,2.92994912495466,9.31691967641133,0,28.8481553330857,0,0,0,off race course(1),6040
120,False,'00:00:00,0.67451838281326,0.67451838281326,10.638657246862,42793.2103335391,6.82905148740269,4067.0570655299,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:40:09 PM,7/24/2018 11:31:42 AM,16302,39.1559,-94.0233,9.26308936155913,False,1,1,39.1581,-94.1204,2.92994912495466,9.31691967641133,0,28.8481553330857,0,0,0,off race course(1),6040
122,False,'00:00:00,0.67451838281326,0.67451838281326,10.638657246862,42793.2103335391,6.82905148740269,4067.0570655299,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:40:09 PM,7/24/2018 11:38:22 AM,16702,39.1602,-94.0059,9.02067497267699,False,1,1,39.1581,-94.1204,2.92994912495466,9.31691967641133,0,28.8481553330857,0,0,0,off race course(1),6040
124,False,'00:00:00,0.67451838281326,0.67451838281326,10.638657246862,42793.2103335391,6.82905148740269,4067.0570655299,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:40:09 PM,7/24/2018 11:44:59 AM,17099,39.1538,-93.9898,8.76623175581323,False,1,1,39.1581,-94.1204,2.92994912495466,9.31691967641133,0,28.8481553330857,0,0,0,off race course(1),6040
126,False,'00:00:00,0.67451838281326,0.67451838281326,10.638657246862,42793.2103335391,6.82905148740269,4067.0570655299,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:40:09 PM,7/24/2018 11:51:44 AM,17504,39.1435,-93.977,9.31491128561961,False,1,1,39.1581,-94.1204,2.92994912495466,9.31691967641133,0,28.8481553330857,0,0,0,off race course(1),6040
128,False,'00:00:00,0.67451838281326,0.67451838281326,10.638657246862,42793.2103335391,6.82905148740269,4067.0570655299,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:40:09 PM,7/24/2018 11:58:41 AM,17921,39.1436,-93.9591,8.42145525583949,False,1,1,39.1581,-94.1204,2.92994912495466,9.31691967641133,0,28.8481553330857,0,0,0,off race course(1),6040
130,False,'00:00:00,0.67451838281326,0.67451838281326,10.638657246862,42793.2103335391,6.82905148740269,4067.0570655299,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:40:09 PM,7/24/2018 12:05:43 PM,18343,39.1545,-93.9473,8.61345646452421,False,1,1,39.1581,-94.1204,2.92994912495466,9.31691967641133,0,28.8481553330857,0,0,0,off race course(1),6040
132,False,'00:00:00,0.67451838281326,0.67451838281326,10.638657246862,42793.2103335391,6.82905148740269,4067.0570655299,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:40:09 PM,7/24/2018 12:12:29 PM,18749,39.1628,-93.9327,8.89459639849841,False,1,1,39.1581,-94.1204,2.92994912495466,9.31691967641133,0,28.8481553330857,0,0,0,off race course(1),6040
134,False,'00:00:00,0.67451838281326,0.67451838281326,10.638657246862,42793.2103335391,6.82905148740269,4067.0570655299,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:40:09 PM,7/24/2018 12:17:07 PM,19027,29.7249,-95.476,37995.8990640949,False,1,1,39.1581,-94.1204,2.92994912495466,9.31691967641133,0,28.8481553330857,0,0,0,Too fast(1),6040
