index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0793
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 12:36:53 AM,-22987,39.1164,-94.6119,1.01496786337162,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0793
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 9:31:00 AM,9060,39.167,-94.3646,1.83871007996909,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),0793
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 10:01:02 AM,10862,39.2277,-94.3097,31.5171513118591,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),0793
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 11:01:07 AM,14467,39.2353,-94.2672,1.72123801497314,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),0793
10,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 11:21:09 AM,15669,39.1789,-94.1816,1.55974225980979,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),0793
12,False,'00:00:00,0.665187802078727,0.665187802078727,10.4914932067437,42201.2538886434,6.17112486025958,-456.255053962363,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:39:29 PM,7/24/2018 11:31:10 AM,16270,39.1697,-94.129,7.51618236366725,False,1,1,39.1697,-94.129,6.17112486025958,6.17112486025958,0,26.2921986345793,0,0,0,,0793
14,False,'00:00:00,0.665438729845303,0.665438729845303,10.4954508965122,42217.1734024287,6.17112486025958,-412.402697293738,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:14:25 PM,7/24/2018 12:11:13 PM,18673,39.1341,-94.06,53.0918383112338,False,1,1,39.1696,-94.1288,0.0169414510203661,6.17112486025958,0,26.3049610133492,0,0,0,off race course(1),0793
16,False,'00:00:00,0.665438729845303,0.665438729845303,10.4954508965122,42217.1734024287,6.17112486025958,-412.402697293738,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:14:25 PM,7/24/2018 12:56:16 PM,21376,39.1477,-94.0355,2.65275605526451,False,1,1,39.1696,-94.1288,0.0169414510203661,6.17112486025958,0,26.3049610133492,0,0,0,off race course(1),0793
18,False,'00:00:00,0.665438729845303,0.665438729845303,10.4954508965122,42217.1734024287,6.17112486025958,-412.402697293738,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:14:25 PM,7/24/2018 1:11:17 PM,22277,39.1463,-93.954,3.3873986108429,False,1,1,39.1696,-94.1288,0.0169414510203661,6.17112486025958,0,26.3049610133492,0,0,0,off race course(1),0793
20,False,'00:00:00,0.665438729845303,0.665438729845303,10.4954508965122,42217.1734024287,6.17112486025958,-412.402697293738,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:14:25 PM,7/24/2018 1:21:18 PM,22878,39.1642,-93.9258,7.37003403022988,False,1,1,39.1696,-94.1288,0.0169414510203661,6.17112486025958,0,26.3049610133492,0,0,0,off race course(1),0793
22,False,'00:00:00,0.977979503211603,0.977979503211603,15.4249150122941,62045.5774804444,7.38263425682115,3996.1208596728,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:53:23 PM,7/24/2018 1:46:20 PM,24380,39.1816,-93.9001,8.18768520899445,False,1,1,39.1816,-93.9001,7.38263425682115,7.38263425682115,0,38.5974347210447,0,0,0,,0793
24,False,'00:00:00,1.00436666995964,0.00436666995964257,15.8068912269609,63582.0484952868,7.38263425682115,-488.074946093798,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:00:14 PM,7/24/2018 3:19:42 PM,29982,39.1956,-93.8841,0.0137998237560455,True,2,2,39.1956,-93.8841,0.00139577547123489,7.38263425682115,0,39.8929125430374,0,0,0,,0793
26,False,'00:00:00,1.02440561997431,0.024405619974314,15.9659664150539,64221.9166501628,7.20749660614679,-3272.97691780375,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:15:51 PM,7/24/2018 3:34:43 PM,30883,39.2036,-93.8777,7.8196218429421,False,2,2,39.2036,-93.8777,4.9388530846208,7.38263425682115,0,40.564334867323,0,0,0,,0793
28,False,'00:00:00,1.05041377584019,0.0504137758401916,16.1724269473315,65052.3888402448,7.02569052467518,-4988.23545842892,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:21:42 PM,7/24/2018 3:40:48 PM,31248,39.2088,-93.8687,5.20618927534762,False,2,2,39.2088,-93.8687,4.69674542470708,7.38263425682115,0,41.1666108903886,0,0,0,,0793
30,False,'00:00:00,1.05041377584019,0.0504137758401916,16.1724269473315,65052.3888402448,7.02569052467518,-4988.23545842892,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:21:42 PM,7/24/2018 10:52:36 PM,57156,39.246,-93.3438,5.47933445801035,False,2,2,39.2088,-93.8687,4.69674542470708,7.38263425682115,0,41.1666108903886,0,0,0,off race course(1),0793
32,False,'00:00:00,1.05041377584019,0.0504137758401916,16.1724269473315,65052.3888402448,7.02569052467518,-4988.23545842892,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:21:42 PM,7/24/2018 11:12:38 PM,58358,39.2753,-93.3372,16.7546882876198,False,2,2,39.2088,-93.8687,4.69674542470708,7.38263425682115,0,41.1666108903886,0,0,0,off race course(1),0793
34,False,'00:00:00,1.05041377584019,0.0504137758401916,16.1724269473315,65052.3888402448,7.02569052467518,-4988.23545842892,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:21:42 PM,7/24/2018 11:22:39 PM,58959,39.2925,-93.3451,7.6497031881037,False,2,2,39.2088,-93.8687,4.69674542470708,7.38263425682115,0,41.1666108903886,0,0,0,off race course(1),0793
36,False,'00:00:00,1.05041377584019,0.0504137758401916,16.1724269473315,65052.3888402448,7.02569052467518,-4988.23545842892,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:21:42 PM,7/24/2018 11:32:43 PM,59563,39.3085,-93.3346,7.77006493759227,False,2,2,39.2088,-93.8687,4.69674542470708,7.38263425682115,0,41.1666108903886,0,0,0,off race course(1),0793
38,False,'00:00:00,1.05041377584019,0.0504137758401916,16.1724269473315,65052.3888402448,7.02569052467518,-4988.23545842892,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:21:42 PM,7/24/2018 11:42:48 PM,60168,39.3117,-93.312,7.62962015513131,False,2,2,39.2088,-93.8687,4.69674542470708,7.38263425682115,0,41.1666108903886,0,0,0,off race course(1),0793
40,False,'00:00:00,1.05041377584019,0.0504137758401916,16.1724269473315,65052.3888402448,7.02569052467518,-4988.23545842892,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:21:42 PM,7/24/2018 11:52:50 PM,60770,39.3095,-93.2877,8.09077460009548,False,2,2,39.2088,-93.8687,4.69674542470708,7.38263425682115,0,41.1666108903886,0,0,0,off race course(1),0793
42,False,'00:00:00,1.05041377584019,0.0504137758401916,16.1724269473315,65052.3888402448,7.02569052467518,-4988.23545842892,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:21:42 PM,7/25/2018 12:02:54 AM,61374,39.318,-93.2678,7.44169207927362,False,2,2,39.2088,-93.8687,4.69674542470708,7.38263425682115,0,41.1666108903886,0,0,0,off race course(1),0793
44,False,'00:00:00,1.05041377584019,0.0504137758401916,16.1724269473315,65052.3888402448,7.02569052467518,-4988.23545842892,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:21:42 PM,7/25/2018 12:17:57 AM,62277,39.3246,-93.2542,2.27843016007849,False,2,2,39.2088,-93.8687,4.69674542470708,7.38263425682115,0,41.1666108903886,0,0,0,off race course(1),0793
46,False,'00:00:00,1.05041377584019,0.0504137758401916,16.1724269473315,65052.3888402448,7.02569052467518,-4988.23545842892,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:21:42 PM,7/25/2018 12:27:57 AM,62877,39.3259,-93.2281,7.7418012405601,False,2,2,39.2088,-93.8687,4.69674542470708,7.38263425682115,0,41.1666108903886,0,0,0,off race course(1),0793
48,False,'00:00:00,1.05041377584019,0.0504137758401916,16.1724269473315,65052.3888402448,7.02569052467518,-4988.23545842892,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:21:42 PM,7/25/2018 1:43:03 AM,67383,39.3288,-93.2238,4.07257911995538,False,2,2,39.2088,-93.8687,4.69674542470708,7.38263425682115,0,41.1666108903886,0,0,0,off race course(1),0793
50,False,'00:00:00,1.05041377584019,0.0504137758401916,16.1724269473315,65052.3888402448,7.02569052467518,-4988.23545842892,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:21:42 PM,7/25/2018 1:53:06 AM,67986,39.3431,-93.2129,7.41561046152699,False,2,2,39.2088,-93.8687,4.69674542470708,7.38263425682115,0,41.1666108903886,0,0,0,off race course(1),0793
52,False,'00:00:00,1.05041377584019,0.0504137758401916,16.1724269473315,65052.3888402448,7.02569052467518,-4988.23545842892,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:21:42 PM,7/25/2018 2:08:10 AM,68890,39.3623,-93.194,5.60447883888835,False,2,2,39.2088,-93.8687,4.69674542470708,7.38263425682115,0,41.1666108903886,0,0,0,off race course(1),0793
54,False,'00:00:00,1.05041377584019,0.0504137758401916,16.1724269473315,65052.3888402448,7.02569052467518,-4988.23545842892,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:21:42 PM,7/25/2018 2:18:12 AM,69492,39.3771,-93.1881,6.43742933986525,False,2,2,39.2088,-93.8687,4.69674542470708,7.38263425682115,0,41.1666108903886,0,0,0,off race course(1),0793
56,False,'00:00:00,1.05041377584019,0.0504137758401916,16.1724269473315,65052.3888402448,7.02569052467518,-4988.23545842892,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:21:42 PM,7/25/2018 2:28:12 AM,70092,39.3922,-93.1982,7.47956339683522,False,2,2,39.2088,-93.8687,4.69674542470708,7.38263425682115,0,41.1666108903886,0,0,0,off race course(1),0793
58,False,'00:00:00,1.05041377584019,0.0504137758401916,16.1724269473315,65052.3888402448,7.02569052467518,-4988.23545842892,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:21:42 PM,7/25/2018 2:38:16 AM,70696,39.4072,-93.1959,6.57249664112084,False,2,2,39.2088,-93.8687,4.69674542470708,7.38263425682115,0,41.1666108903886,0,0,0,off race course(1),0793
60,False,'00:00:00,1.05041377584019,0.0504137758401916,16.1724269473315,65052.3888402448,7.02569052467518,-4988.23545842892,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:21:42 PM,7/25/2018 2:48:18 AM,71298,39.4115,-93.1785,6.29229934022668,False,2,2,39.2088,-93.8687,4.69674542470708,7.38263425682115,0,41.1666108903886,0,0,0,off race course(1),0793
62,False,'00:00:00,1.05041377584019,0.0504137758401916,16.1724269473315,65052.3888402448,7.02569052467518,-4988.23545842892,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:21:42 PM,7/25/2018 2:58:20 AM,71900,39.4025,-93.1616,6.56002348812314,False,2,2,39.2088,-93.8687,4.69674542470708,7.38263425682115,0,41.1666108903886,0,0,0,off race course(1),0793
64,False,'00:00:00,1.05041377584019,0.0504137758401916,16.1724269473315,65052.3888402448,7.02569052467518,-4988.23545842892,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:21:42 PM,7/25/2018 3:13:22 AM,72802,39.3844,-93.1481,5.43454824918784,False,2,2,39.2088,-93.8687,4.69674542470708,7.38263425682115,0,41.1666108903886,0,0,0,off race course(1),0793
66,False,'00:00:00,1.05041377584019,0.0504137758401916,16.1724269473315,65052.3888402448,7.02569052467518,-4988.23545842892,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:21:42 PM,7/25/2018 3:23:25 AM,73405,39.378,-93.1337,6.4362651559652,False,2,2,39.2088,-93.8687,4.69674542470708,7.38263425682115,0,41.1666108903886,0,0,0,off race course(1),0793
68,False,'00:00:00,1.05041377584019,0.0504137758401916,16.1724269473315,65052.3888402448,7.02569052467518,-4988.23545842892,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:21:42 PM,7/25/2018 3:38:25 AM,74305,39.3836,-93.1037,16.919414790803,False,2,2,39.2088,-93.8687,4.69674542470708,7.38263425682115,0,41.1666108903886,0,0,0,off race course(1),0793
70,False,'00:00:00,1.05041377584019,0.0504137758401916,16.1724269473315,65052.3888402448,7.02569052467518,-4988.23545842892,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:21:42 PM,7/25/2018 3:48:27 AM,74907,39.3765,-93.0847,7.80322873817921,False,2,2,39.2088,-93.8687,4.69674542470708,7.38263425682115,0,41.1666108903886,0,0,0,off race course(1),0793
72,False,'00:00:00,1.05041377584019,0.0504137758401916,16.1724269473315,65052.3888402448,7.02569052467518,-4988.23545842892,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:21:42 PM,7/25/2018 3:58:27 AM,75507,39.3605,-93.0764,7.66009253347746,False,2,2,39.2088,-93.8687,4.69674542470708,7.38263425682115,0,41.1666108903886,0,0,0,off race course(1),0793
74,False,'00:00:00,1.05041377584019,0.0504137758401916,16.1724269473315,65052.3888402448,7.02569052467518,-4988.23545842892,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:21:42 PM,7/25/2018 4:08:30 AM,76110,39.3417,-93.0755,7.59297322937153,False,2,2,39.2088,-93.8687,4.69674542470708,7.38263425682115,0,41.1666108903886,0,0,0,off race course(1),0793
76,False,'00:00:00,1.05041377584019,0.0504137758401916,16.1724269473315,65052.3888402448,7.02569052467518,-4988.23545842892,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:21:42 PM,7/25/2018 4:18:33 AM,76713,39.328,-93.0657,6.81659389532763,False,2,2,39.2088,-93.8687,4.69674542470708,7.38263425682115,0,41.1666108903886,0,0,0,off race course(1),0793
78,False,'00:00:00,1.05041377584019,0.0504137758401916,16.1724269473315,65052.3888402448,7.02569052467518,-4988.23545842892,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:21:42 PM,7/25/2018 4:33:37 AM,77617,39.3161,-93.0367,6.70014642348344,False,2,2,39.2088,-93.8687,4.69674542470708,7.38263425682115,0,41.1666108903886,0,0,0,off race course(1),0793
80,False,'00:00:00,1.05041377584019,0.0504137758401916,16.1724269473315,65052.3888402448,7.02569052467518,-4988.23545842892,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:21:42 PM,7/25/2018 4:43:38 AM,78218,39.3137,-93.0201,4.52955632998432,False,2,2,39.2088,-93.8687,4.69674542470708,7.38263425682115,0,41.1666108903886,0,0,0,off race course(1),0793
82,False,'00:00:00,1.05041377584019,0.0504137758401916,16.1724269473315,65052.3888402448,7.02569052467518,-4988.23545842892,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:21:42 PM,7/25/2018 4:58:39 AM,79119,39.3131,-92.9885,7.5046904320731,False,2,2,39.2088,-93.8687,4.69674542470708,7.38263425682115,0,41.1666108903886,0,0,0,off race course(1),0793
84,False,'00:00:00,1.05041377584019,0.0504137758401916,16.1724269473315,65052.3888402448,7.02569052467518,-4988.23545842892,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:21:42 PM,7/25/2018 5:08:40 AM,79720,39.3148,-92.9666,6.61857468708242,False,2,2,39.2088,-93.8687,4.69674542470708,7.38263425682115,0,41.1666108903886,0,0,0,off race course(1),0793
86,False,'00:00:00,1.05041377584019,0.0504137758401916,16.1724269473315,65052.3888402448,7.02569052467518,-4988.23545842892,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:21:42 PM,7/25/2018 5:18:39 AM,80319,39.3154,-92.964,0.462164846028528,False,2,2,39.2088,-93.8687,4.69674542470708,7.38263425682115,0,41.1666108903886,0,0,0,off race course(1),0793
88,False,'00:00:00,1.05041377584019,0.0504137758401916,16.1724269473315,65052.3888402448,7.02569052467518,-4988.23545842892,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:21:42 PM,7/25/2018 8:33:45 PM,135225,38.9786,-92.8231,7.40205186191326,False,2,2,39.2088,-93.8687,4.69674542470708,7.38263425682115,0,41.1666108903886,0,0,0,off race course(1),0793
90,False,'00:00:00,1.05041377584019,0.0504137758401916,16.1724269473315,65052.3888402448,7.02569052467518,-4988.23545842892,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:21:42 PM,7/25/2018 8:43:46 PM,135826,38.9751,-92.8026,7.27476198021632,False,2,2,39.2088,-93.8687,4.69674542470708,7.38263425682115,0,41.1666108903886,0,0,0,off race course(1),0793
92,False,'00:00:00,1.05041377584019,0.0504137758401916,16.1724269473315,65052.3888402448,7.02569052467518,-4988.23545842892,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:21:42 PM,7/25/2018 8:53:47 PM,136427,38.9711,-92.7813,6.96338035888711,False,2,2,39.2088,-93.8687,4.69674542470708,7.38263425682115,0,41.1666108903886,0,0,0,off race course(1),0793
94,False,'00:00:00,1.05041377584019,0.0504137758401916,16.1724269473315,65052.3888402448,7.02569052467518,-4988.23545842892,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:21:42 PM,7/25/2018 9:03:50 PM,137030,38.9765,-92.7593,7.99362643106548,False,2,2,39.2088,-93.8687,4.69674542470708,7.38263425682115,0,41.1666108903886,0,0,0,off race course(1),0793
96,False,'00:00:00,1.05041377584019,0.0504137758401916,16.1724269473315,65052.3888402448,7.02569052467518,-4988.23545842892,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:21:42 PM,7/25/2018 9:13:53 PM,137633,38.9836,-92.7361,8.2848962057203,False,2,2,39.2088,-93.8687,4.69674542470708,7.38263425682115,0,41.1666108903886,0,0,0,off race course(1),0793
98,False,'00:00:00,1.05041377584019,0.0504137758401916,16.1724269473315,65052.3888402448,7.02569052467518,-4988.23545842892,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:21:42 PM,7/25/2018 10:54:21 PM,143661,38.9855,-92.7189,0.143948871485711,False,2,2,39.2088,-93.8687,4.69674542470708,7.38263425682115,0,41.1666108903886,0,0,0,off race course(1),0793
100,False,'00:00:00,1.05041377584019,0.0504137758401916,16.1724269473315,65052.3888402448,7.02569052467518,-4988.23545842892,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:21:42 PM,7/25/2018 11:04:22 PM,144262,38.9798,-92.7014,6.76861411987076,False,2,2,39.2088,-93.8687,4.69674542470708,7.38263425682115,0,41.1666108903886,0,0,0,off race course(1),0793
102,False,'00:00:00,1.05041377584019,0.0504137758401916,16.1724269473315,65052.3888402448,7.02569052467518,-4988.23545842892,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:21:42 PM,7/25/2018 11:14:24 PM,144864,38.9768,-92.6855,4.64578756101658,False,2,2,39.2088,-93.8687,4.69674542470708,7.38263425682115,0,41.1666108903886,0,0,0,off race course(1),0793
104,False,'00:00:00,1.05041377584019,0.0504137758401916,16.1724269473315,65052.3888402448,7.02569052467518,-4988.23545842892,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:21:42 PM,7/25/2018 11:24:25 PM,145465,38.9759,-92.6663,6.86019815571584,False,2,2,39.2088,-93.8687,4.69674542470708,7.38263425682115,0,41.1666108903886,0,0,0,off race course(1),0793
106,False,'00:00:00,1.05041377584019,0.0504137758401916,16.1724269473315,65052.3888402448,7.02569052467518,-4988.23545842892,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:21:42 PM,7/25/2018 11:34:28 PM,146068,38.9761,-92.6461,6.3887838024298,False,2,2,39.2088,-93.8687,4.69674542470708,7.38263425682115,0,41.1666108903886,0,0,0,off race course(1),0793
108,False,'00:00:00,1.05041377584019,0.0504137758401916,16.1724269473315,65052.3888402448,7.02569052467518,-4988.23545842892,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:21:42 PM,7/25/2018 11:44:30 PM,146670,38.9733,-92.6241,7.20213760449597,False,2,2,39.2088,-93.8687,4.69674542470708,7.38263425682115,0,41.1666108903886,0,0,0,off race course(1),0793
110,False,'00:00:00,3.68881164125623,0.688811641256228,53.7270579264688,216113.108741029,7.02569052467518,724.044177003044,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 3:43:28 PM,7/26/2018 1:12:52 PM,195172,38.7842,-92.3866,1.33208238084543,False,4,4,38.7842,-92.3866,2.06140119721023,7.38263425682115,0,125.857987587001,0,0,0,,0793
112,False,'00:00:00,3.68632273489804,0.686322734898037,53.6706244025445,215886.10907339,7.02569052467518,2689.39225009105,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 3:49:39 PM,7/26/2018 1:22:52 PM,195772,38.7761,-92.4,6.59542876150681,False,4,4,38.78,-92.3911,1.69827317531424,7.38263425682115,0,126.236501578596,0,0,0,off race course(1),0793
114,False,'00:00:00,3.68632273489804,0.686322734898037,53.6706244025445,215886.10907339,7.02569052467518,2689.39225009105,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 3:49:39 PM,7/26/2018 1:32:54 PM,196374,38.7621,-92.4098,7.08365391877607,False,4,4,38.78,-92.3911,1.69827317531424,7.38263425682115,0,126.236501578596,0,0,0,off race course(1),0793
116,False,'00:00:00,3.68632273489804,0.686322734898037,53.6706244025445,215886.10907339,7.02569052467518,2689.39225009105,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 3:49:39 PM,7/26/2018 1:42:56 PM,196976,38.7452,-92.404,6.90756310106344,False,4,4,38.78,-92.3911,1.69827317531424,7.38263425682115,0,126.236501578596,0,0,0,off race course(1),0793
118,False,'00:00:00,3.68632273489804,0.686322734898037,53.6706244025445,215886.10907339,7.02569052467518,2689.39225009105,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 3:49:39 PM,7/26/2018 1:52:55 PM,197575,38.7361,-92.3916,5.4464985945829,False,4,4,38.78,-92.3911,1.69827317531424,7.38263425682115,0,126.236501578596,0,0,0,off race course(1),0793
120,False,'00:00:00,3.68632273489804,0.686322734898037,53.6706244025445,215886.10907339,7.02569052467518,2689.39225009105,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 3:49:39 PM,7/26/2018 2:02:55 PM,198175,38.7325,-92.372,6.93747827152791,False,4,4,38.78,-92.3911,1.69827317531424,7.38263425682115,0,126.236501578596,0,0,0,off race course(1),0793
122,False,'00:00:00,3.68632273489804,0.686322734898037,53.6706244025445,215886.10907339,7.02569052467518,2689.39225009105,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 3:49:39 PM,7/26/2018 2:12:56 PM,198776,38.7238,-92.3516,7.67591011769406,False,4,4,38.78,-92.3911,1.69827317531424,7.38263425682115,0,126.236501578596,0,0,0,off race course(1),0793
124,False,'00:00:00,3.68632273489804,0.686322734898037,53.6706244025445,215886.10907339,7.02569052467518,2689.39225009105,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 3:49:39 PM,7/26/2018 2:22:59 PM,199379,38.7075,-92.3419,7.4334736634973,False,4,4,38.78,-92.3911,1.69827317531424,7.38263425682115,0,126.236501578596,0,0,0,off race course(1),0793
126,False,'00:00:00,3.68632273489804,0.686322734898037,53.6706244025445,215886.10907339,7.02569052467518,2689.39225009105,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 3:49:39 PM,7/26/2018 2:58:02 PM,201482,38.6998,-92.3547,0.826479823737676,False,4,4,38.78,-92.3911,1.69827317531424,7.38263425682115,0,126.236501578596,0,0,0,off race course(1),0793
128,False,'00:00:00,3.68632273489804,0.686322734898037,53.6706244025445,215886.10907339,7.02569052467518,2689.39225009105,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 3:49:39 PM,7/26/2018 3:08:02 PM,202082,38.6912,-92.3629,5.79158838601032,False,4,4,38.78,-92.3911,1.69827317531424,7.38263425682115,0,126.236501578596,0,0,0,off race course(1),0793
130,False,'00:00:00,3.68632273489804,0.686322734898037,53.6706244025445,215886.10907339,7.02569052467518,2689.39225009105,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/26/2018 3:49:39 PM,7/26/2018 3:18:03 PM,202683,38.6768,-92.3543,9.18848987634402,False,4,4,38.78,-92.3911,1.69827317531424,7.38263425682115,0,126.236501578596,0,0,0,off race course(1),0793
