index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,5168
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/17/2018 6:56:51 PM,-561789,38.3954,-90.3726,8.58787072154267,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5168
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2018 7:52:45 AM,-515235,38.1321,-90.5541,27.9363354701501,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5168
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2018 8:02:47 AM,-514633,38.1826,-90.5615,25.825708758678,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5168
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2018 2:54:05 PM,-489955,38.0852,-90.5761,1.47652287559277,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5168
10,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2018 9:26:29 PM,-466411,38.3941,-90.3731,0.233977403444735,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5168
12,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2018 12:09:44 PM,-413416,38.2439,-90.5587,1.00255043349818,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5168
14,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2018 12:29:29 PM,-412231,38.2438,-90.5587,0.0883215914666192,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5168
16,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 5:48:58 AM,-4262,39.1156,-94.6137,0.0278463906422205,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5168
18,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 6:41:23 AM,-1117,39.1159,-94.6106,0.152673473582263,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5168
20,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 6:56:19 AM,-221,39.1155,-94.6115,0.06943350329728,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5168
22,False,'00:00:00,0.0470125624849672,0.0470125624849672,0.741492821127033,2982.59992017864,7.66355299811031,1044.242142869,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:12:06 PM,7/24/2018 7:17:59 AM,1079,39.1168,-94.577,7.91892812617165,False,1,1,39.1168,-94.577,7.66355299811031,7.66355299811031,0,2.09294669527302,0,0,0,,5168
24,False,'00:00:00,0.0756590201328282,0.0756590201328282,1.19331126228094,4800.00611498521,7.54401570376133,-1165.25279122282,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:17:43 PM,7/24/2018 7:47:47 AM,2867,39.1495,-94.5243,7.39288920022786,False,1,1,39.1251,-94.5573,6.8211760916242,7.66355299811031,0,3.29601042439429,0,0,0,off race course(1),5168
26,False,'00:00:00,0.189842267906426,0.189842267906426,2.99423539918935,12044.0899873368,6.57946052978459,-858.088888103354,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:03:54 PM,7/24/2018 8:12:40 AM,4360,39.1334,-94.4743,7.98002630927243,False,1,1,39.1334,-94.4743,6.0352143143005,7.66355299811031,0,7.78668885761996,0,0,0,,5168
28,False,'00:00:00,0.254953591405206,0.254953591405206,4.02118599274321,16174.9226415296,6.45207576261714,-974.948514085122,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:10:49 PM,7/24/2018 8:37:42 AM,5862,39.1389,-94.4271,6.5265147090914,False,1,1,39.1389,-94.4271,6.35667742493411,7.66355299811031,0,10.5906204492817,0,0,0,,5168
30,False,'00:00:00,0.254953591405206,0.254953591405206,4.02118599274321,16174.9226415296,6.45207576261714,-974.948514085122,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:10:49 PM,7/24/2018 8:57:38 AM,7058,39.166,-94.4019,7.67042572074598,False,1,1,39.1389,-94.4271,6.35667742493411,7.66355299811031,0,10.5906204492817,0,0,0,off race course(1),5168
32,False,'00:00:00,0.254953591405206,0.254953591405206,4.02118599274321,16174.9226415296,6.45207576261714,-974.948514085122,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:10:49 PM,7/24/2018 9:22:34 AM,8554,39.1718,-94.3487,6.66366141952291,False,1,1,39.1389,-94.4271,6.35667742493411,7.66355299811031,0,10.5906204492817,0,0,0,off race course(1),5168
34,False,'00:00:00,0.254953591405206,0.254953591405206,4.02118599274321,16174.9226415296,6.45207576261714,-974.948514085122,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:10:49 PM,7/24/2018 9:42:24 AM,9744,39.1959,-94.3227,6.12868131142304,False,1,1,39.1389,-94.4271,6.35667742493411,7.66355299811031,0,10.5906204492817,0,0,0,off race course(1),5168
36,False,'00:00:00,0.254953591405206,0.254953591405206,4.02118599274321,16174.9226415296,6.45207576261714,-974.948514085122,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:10:49 PM,7/24/2018 10:17:11 AM,11831,39.2379,-94.2825,6.65907165093112,False,1,1,39.1389,-94.4271,6.35667742493411,7.66355299811031,0,10.5906204492817,0,0,0,off race course(1),5168
38,False,'00:00:00,0.254953591405206,0.254953591405206,4.02118599274321,16174.9226415296,6.45207576261714,-974.948514085122,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:10:49 PM,7/24/2018 10:42:04 AM,13324,39.2196,-94.2324,7.46401069093897,False,1,1,39.1389,-94.4271,6.35667742493411,7.66355299811031,0,10.5906204492817,0,0,0,off race course(1),5168
40,False,'00:00:00,0.254953591405206,0.254953591405206,4.02118599274321,16174.9226415296,6.45207576261714,-974.948514085122,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:10:49 PM,7/24/2018 11:02:03 AM,14523,39.2008,-94.1945,7.85394908792663,False,1,1,39.1389,-94.4271,6.35667742493411,7.66355299811031,0,10.5906204492817,0,0,0,off race course(1),5168
42,False,'00:00:00,0.628282645473914,0.628282645473914,9.9094166884984,39859.8942322985,5.21679406127995,-3858.31881393472,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:15:30 PM,7/24/2018 11:26:58 AM,16018,39.1761,-94.1572,7.30756634727745,False,1,1,39.1761,-94.1572,5.21679406127995,7.66355299811031,0,25.297622195998,0,0,0,,5168
44,False,'00:00:00,0.658474798461772,0.658474798461772,10.3856141878801,41775.3633820689,5.49420802198771,-1748.70626301996,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:03:57 PM,7/24/2018 11:56:48 AM,17808,39.144,-94.1097,7.20705314203306,False,1,1,39.1727,-94.1344,7.16518642745485,7.66355299811031,0,26.542611789079,0,0,0,off race course(1),5168
46,False,'00:00:00,0.658474798461772,0.658474798461772,10.3856141878801,41775.3633820689,5.49420802198771,-1748.70626301996,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:03:57 PM,7/24/2018 12:20:34 PM,19234,39.1336,-94.0625,6.64837546930749,False,1,1,39.1727,-94.1344,7.16518642745485,7.66355299811031,0,26.542611789079,0,0,0,off race course(1),5168
48,False,'00:00:00,0.658474798461772,0.658474798461772,10.3856141878801,41775.3633820689,5.49420802198771,-1748.70626301996,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:03:57 PM,7/24/2018 12:51:37 PM,21097,39.1601,-94.0042,7.24788567836738,False,1,1,39.1727,-94.1344,7.16518642745485,7.66355299811031,0,26.542611789079,0,0,0,off race course(1),5168
50,False,'00:00:00,0.658474798461772,0.658474798461772,10.3856141878801,41775.3633820689,5.49420802198771,-1748.70626301996,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:03:57 PM,7/24/2018 1:11:28 PM,22288,39.1415,-93.9676,7.02421760552056,False,1,1,39.1727,-94.1344,7.16518642745485,7.66355299811031,0,26.542611789079,0,0,0,off race course(1),5168
52,False,'00:00:00,0.658474798461772,0.658474798461772,10.3856141878801,41775.3633820689,5.49420802198771,-1748.70626301996,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:03:57 PM,7/24/2018 1:36:24 PM,23784,39.1651,-93.9244,7.21083381491853,False,1,1,39.1727,-94.1344,7.16518642745485,7.66355299811031,0,26.542611789079,0,0,0,off race course(1),5168
54,False,'00:00:00,0.995624536316269,0.995624536316269,15.7032164850088,63165.0245292275,5.47283766502676,-238.878619740992,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:40:39 PM,7/24/2018 2:01:15 PM,25275,39.1945,-93.8888,7.11827977818742,True,2,1,39.1945,-93.8888,4.925860226934,7.66355299811031,0,40.2301038802755,0,0,0,,5168
56,False,'00:00:00,1.00518740200937,0.00518740200936481,15.8134064438305,63608.255472295,5.47283766502676,-775.214240085073,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:08:30 PM,7/24/2018 2:32:07 PM,27127,39.1964,-93.8839,0.336392918092317,True,2,2,39.1964,-93.8839,0.214034317497193,7.66355299811031,0,40.5332349520813,0,0,0,,5168
58,False,'00:00:00,1.01869855200848,0.0186985520084831,15.9206619999294,64039.6829978819,5.3468831382384,-2691.78733795041,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:15:09 PM,7/24/2018 2:56:36 PM,28596,39.2163,-93.8408,6.95383309451743,False,2,2,39.2019,-93.8796,3.53507571443652,7.66355299811031,0,40.9780575901337,0,0,0,off race course(1),5168
60,False,'00:00:00,1.26358009972503,0.263580099725025,17.8646050825248,71859.0499799767,5.3468831382384,-442.637555351811,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:05:27 PM,7/24/2018 3:21:30 PM,30090,39.2006,-93.7886,7.49652039334403,False,2,2,39.2006,-93.7886,6.50238728915118,7.66355299811031,0,45.8566703885994,0,0,0,,5168
62,False,'00:00:00,1.43328840563377,0.43328840563377,19.2118004527214,77278.0435145412,5.88269121977173,-1645.07982323648,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:46:10 PM,7/24/2018 3:51:29 PM,31889,39.2072,-93.7264,6.85134888617175,False,2,2,39.2072,-93.7264,6.81895678634496,7.66355299811031,0,49.2571953661753,0,0,0,,5168
64,False,'00:00:00,1.46003009959943,0.460030099599432,19.4240840301742,78131.938472288,5.92709113859969,-723.72746723723,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:44:49 PM,7/24/2018 4:16:19 PM,33379,39.2254,-93.6877,6.24290857934577,False,2,2,39.2052,-93.7163,6.51914056815887,7.66355299811031,0,49.8159322380779,0,0,0,off race course(1),5168
66,False,'00:00:00,1.46003009959943,0.460030099599432,19.4240840301742,78131.938472288,5.92709113859969,-723.72746723723,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:44:49 PM,7/24/2018 4:31:53 PM,34313,39.2363,-93.6585,6.9736525083468,False,2,2,39.2052,-93.7163,6.51914056815887,7.66355299811031,0,49.8159322380779,0,0,0,off race course(1),5168
68,False,'00:00:00,1.46003009959943,0.460030099599432,19.4240840301742,78131.938472288,5.92709113859969,-723.72746723723,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:44:49 PM,7/24/2018 4:56:09 PM,35769,39.2377,-93.6095,6.78079653757967,False,2,2,39.2052,-93.7163,6.51914056815887,7.66355299811031,0,49.8159322380779,0,0,0,off race course(1),5168
70,False,'00:00:00,1.46003009959943,0.460030099599432,19.4240840301742,78131.938472288,5.92709113859969,-723.72746723723,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:44:49 PM,7/24/2018 5:11:01 PM,36661,39.2403,-93.5796,6.61012892802417,False,2,2,39.2052,-93.7163,6.51914056815887,7.66355299811031,0,49.8159322380779,0,0,0,off race course(1),5168
72,False,'00:00:00,1.9341563688417,0.934156368841701,23.1878403848881,93271.3694732232,5.66225295941179,-919.400466478567,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:49:53 PM,7/24/2018 5:36:03 PM,38163,39.2148,-93.5416,6.32104786783486,False,2,2,39.2148,-93.5416,5.66225295941179,7.66355299811031,0,59.2032813100227,0,0,0,,5168
74,False,'00:00:00,2.00147733565649,0.00147733565649308,23.7317981213988,95459.3991550634,5.69430472095812,12.3307929941622,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:24:35 AM,7/24/2018 6:05:57 PM,39957,39.2135,-93.5162,2.06545922908498,True,3,3,39.2135,-93.5162,2.06104060673598,7.66355299811031,0,60.5695125235946,0,0,0,,5168
76,False,'00:00:00,2.01696706594261,0.0169670659426088,23.9548254383619,96356.510008761,5.36948352470543,-588.080379199757,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:51:07 AM,7/24/2018 6:35:45 PM,41745,39.2399,-93.4865,6.0003910843928,False,3,3,39.2153,-93.5059,3.38983001781408,7.66355299811031,0,61.1353894707227,0,0,0,off race course(1),5168
78,False,'00:00:00,2.01696706594261,0.0169670659426088,23.9548254383619,96356.510008761,5.36948352470543,-588.080379199757,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:51:07 AM,7/24/2018 7:00:34 PM,43234,39.2811,-93.4954,7.23698634113196,False,3,3,39.2153,-93.5059,3.38983001781408,7.66355299811031,0,61.1353894707227,0,0,0,off race course(1),5168
80,False,'00:00:00,2.01696706594261,0.0169670659426088,23.9548254383619,96356.510008761,5.36948352470543,-588.080379199757,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:51:07 AM,7/24/2018 7:35:35 PM,45335,39.268,-93.4473,7.08961990058586,False,3,3,39.2153,-93.5059,3.38983001781408,7.66355299811031,0,61.1353894707227,0,0,0,off race course(1),5168
82,False,'00:00:00,2.01696706594261,0.0169670659426088,23.9548254383619,96356.510008761,5.36948352470543,-588.080379199757,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:51:07 AM,7/24/2018 8:00:34 PM,46834,39.256,-93.403,5.72948863280194,False,3,3,39.2153,-93.5059,3.38983001781408,7.66355299811031,0,61.1353894707227,0,0,0,off race course(1),5168
84,False,'00:00:00,2.01696706594261,0.0169670659426088,23.9548254383619,96356.510008761,5.36948352470543,-588.080379199757,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:51:07 AM,7/24/2018 8:15:30 PM,47730,39.2328,-93.4144,7.48960517569622,False,3,3,39.2153,-93.5059,3.38983001781408,7.66355299811031,0,61.1353894707227,0,0,0,off race course(1),5168
86,False,'00:00:00,2.21088783632601,0.210887836326008,26.7469740634935,107587.720924311,5.36948352470543,-5192.2716473731,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:52:53 AM,7/24/2018 8:45:17 PM,49517,39.24,-93.3593,6.73541801215396,False,3,3,39.2298,-93.3748,2.99624300427269,7.66355299811031,0,68.2325023906696,0,0,0,off race course(1),5168
88,False,'00:00:00,2.21088783632601,0.210887836326008,26.7469740634935,107587.720924311,5.36948352470543,-5192.2716473731,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:52:53 AM,7/24/2018 9:00:10 PM,50410,39.252,-93.33,6.76381065659085,False,3,3,39.2298,-93.3748,2.99624300427269,7.66355299811031,0,68.2325023906696,0,0,0,off race course(1),5168
90,False,'00:00:00,2.21088783632601,0.210887836326008,26.7469740634935,107587.720924311,5.36948352470543,-5192.2716473731,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:52:53 AM,7/24/2018 9:39:58 PM,52798,39.3114,-93.3269,6.09906272513151,False,3,3,39.2298,-93.3748,2.99624300427269,7.66355299811031,0,68.2325023906696,0,0,0,off race course(1),5168
92,False,'00:00:00,2.21088783632601,0.210887836326008,26.7469740634935,107587.720924311,5.36948352470543,-5192.2716473731,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:52:53 AM,7/24/2018 9:59:57 PM,53997,39.3097,-93.2813,7.27776330088645,False,3,3,39.2298,-93.3748,2.99624300427269,7.66355299811031,0,68.2325023906696,0,0,0,off race course(1),5168
94,False,'00:00:00,2.21088783632601,0.210887836326008,26.7469740634935,107587.720924311,5.36948352470543,-5192.2716473731,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:52:53 AM,7/24/2018 10:14:50 PM,54890,39.3246,-93.2566,6.8891027018785,False,3,3,39.2298,-93.3748,2.99624300427269,7.66355299811031,0,68.2325023906696,0,0,0,off race course(1),5168
96,False,'00:00:00,2.21088783632601,0.210887836326008,26.7469740634935,107587.720924311,5.36948352470543,-5192.2716473731,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:52:53 AM,7/24/2018 10:44:42 PM,56682,39.3253,-93.2283,0.208974993416015,False,3,3,39.2298,-93.3748,2.99624300427269,7.66355299811031,0,68.2325023906696,0,0,0,off race course(1),5168
98,False,'00:00:00,2.21088783632601,0.210887836326008,26.7469740634935,107587.720924311,5.36948352470543,-5192.2716473731,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:52:53 AM,7/25/2018 6:43:28 AM,85408,39.3258,-93.2282,0.033186369219513,False,3,3,39.2298,-93.3748,2.99624300427269,7.66355299811031,0,68.2325023906696,0,0,0,off race course(1),5168
100,False,'00:00:00,2.21088783632601,0.210887836326008,26.7469740634935,107587.720924311,5.36948352470543,-5192.2716473731,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:52:53 AM,7/25/2018 6:58:27 AM,86307,39.3368,-93.2156,7.19175154060321,False,3,3,39.2298,-93.3748,2.99624300427269,7.66355299811031,0,68.2325023906696,0,0,0,off race course(1),5168
102,False,'00:00:00,2.21088783632601,0.210887836326008,26.7469740634935,107587.720924311,5.36948352470543,-5192.2716473731,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:52:53 AM,7/25/2018 7:28:52 AM,88132,39.3812,-93.1882,6.91282190661501,False,3,3,39.2298,-93.3748,2.99624300427269,7.66355299811031,0,68.2325023906696,0,0,0,off race course(1),5168
104,False,'00:00:00,2.21088783632601,0.210887836326008,26.7469740634935,107587.720924311,5.36948352470543,-5192.2716473731,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:52:53 AM,7/25/2018 7:48:18 AM,89298,39.4102,-93.1924,6.91643422691786,False,3,3,39.2298,-93.3748,2.99624300427269,7.66355299811031,0,68.2325023906696,0,0,0,off race course(1),5168
106,False,'00:00:00,2.21088783632601,0.210887836326008,26.7469740634935,107587.720924311,5.36948352470543,-5192.2716473731,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:52:53 AM,7/25/2018 8:13:09 AM,90789,39.3879,-93.1539,7.4302185092614,False,3,3,39.2298,-93.3748,2.99624300427269,7.66355299811031,0,68.2325023906696,0,0,0,off race course(1),5168
108,False,'00:00:00,2.21088783632601,0.210887836326008,26.7469740634935,107587.720924311,5.36948352470543,-5192.2716473731,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:52:53 AM,7/25/2018 8:33:06 AM,91986,39.3787,-93.1172,7.10869273642781,False,3,3,39.2298,-93.3748,2.99624300427269,7.66355299811031,0,68.2325023906696,0,0,0,off race course(1),5168
110,False,'00:00:00,2.21088783632601,0.210887836326008,26.7469740634935,107587.720924311,5.36948352470543,-5192.2716473731,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:52:53 AM,7/25/2018 8:58:00 AM,93480,39.3654,-93.0756,6.76822513798314,False,3,3,39.2298,-93.3748,2.99624300427269,7.66355299811031,0,68.2325023906696,0,0,0,off race course(1),5168
112,False,'00:00:00,2.21088783632601,0.210887836326008,26.7469740634935,107587.720924311,5.36948352470543,-5192.2716473731,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:52:53 AM,7/25/2018 9:17:50 AM,94670,39.3391,-93.0776,3.1525289125943,False,3,3,39.2298,-93.3748,2.99624300427269,7.66355299811031,0,68.2325023906696,0,0,0,off race course(1),5168
114,False,'00:00:00,2.21088783632601,0.210887836326008,26.7469740634935,107587.720924311,5.36948352470543,-5192.2716473731,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:52:53 AM,7/25/2018 9:47:42 AM,96462,39.3156,-93.0437,6.07412423668658,False,3,3,39.2298,-93.3748,2.99624300427269,7.66355299811031,0,68.2325023906696,0,0,0,off race course(1),5168
116,False,'00:00:00,2.21088783632601,0.210887836326008,26.7469740634935,107587.720924311,5.36948352470543,-5192.2716473731,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:52:53 AM,7/25/2018 10:07:39 AM,97659,39.3115,-93.0126,5.01904455070706,False,3,3,39.2298,-93.3748,2.99624300427269,7.66355299811031,0,68.2325023906696,0,0,0,off race course(1),5168
118,False,'00:00:00,2.21088783632601,0.210887836326008,26.7469740634935,107587.720924311,5.36948352470543,-5192.2716473731,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:52:53 AM,7/25/2018 10:47:37 AM,100057,39.2927,-92.9557,5.48035612921589,False,3,3,39.2298,-93.3748,2.99624300427269,7.66355299811031,0,68.2325023906696,0,0,0,off race course(1),5168
120,False,'00:00:00,2.21088783632601,0.210887836326008,26.7469740634935,107587.720924311,5.36948352470543,-5192.2716473731,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:52:53 AM,7/25/2018 11:22:28 AM,102148,39.2575,-92.9156,6.0417337459391,False,3,3,39.2298,-93.3748,2.99624300427269,7.66355299811031,0,68.2325023906696,0,0,0,off race course(1),5168
122,False,'00:00:00,2.91195942756352,0.91195942756352,36.8412825572276,148191.328740646,5.36948352470543,-124.748784386705,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:22:44 PM,7/25/2018 11:47:20 AM,103640,39.2214,-92.9063,6.2673804449344,False,3,3,39.2214,-92.9063,1.66028704840516,7.66355299811031,0,93.3417963253026,0,0,0,,5168
124,False,'00:00:00,2.94060583449203,0.940605834492026,37.253744953918,149850.428163316,5.48998489689457,-456.625847773375,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:20:31 PM,7/25/2018 11:57:10 AM,104230,39.2225,-92.8866,6.21997531657336,False,3,3,39.2225,-92.8866,5.39779306810159,7.66355299811031,0,94.4151715999456,0,0,0,,5168
126,False,'00:00:00,2.99900232769955,0.999002327699547,38.0945609629484,153232.548245891,5.15203484155534,619.794471768511,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:42:33 PM,7/25/2018 12:42:09 PM,106929,39.2199,-92.8492,1.7688710915167,True,4,3,39.2199,-92.8492,0.633620561385822,7.66355299811031,0,97.1091197669214,0,0,0,,5168
128,False,'00:00:00,2.99946551646563,0.999465516465628,38.1012301396118,153259.37451476,5.15203484155534,1237.41872698916,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:57:50 PM,7/25/2018 12:57:37 PM,107857,39.2182,-92.8499,1.43443070259354,True,4,3,39.2182,-92.8499,0.165396019099006,7.66355299811031,0,97.2328943908341,0,0,0,,5168
130,False,'00:00:00,2.99946551646563,0.999465516465628,38.1012301396118,153259.37451476,5.15203484155534,1237.41872698916,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:57:50 PM,7/25/2018 1:22:27 PM,109347,39.1866,-92.8735,6.07860347653752,True,4,3,39.2182,-92.8499,0.165396019099006,7.66355299811031,0,97.2328943908341,0,0,0,off race course(1),5168
132,False,'00:00:00,2.99946551646563,0.999465516465628,38.1012301396118,153259.37451476,5.15203484155534,1237.41872698916,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:57:50 PM,7/25/2018 1:47:20 PM,110840,39.1604,-92.9071,7.1102509763883,True,4,3,39.2182,-92.8499,0.165396019099006,7.66355299811031,0,97.2328943908341,0,0,0,off race course(1),5168
