index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1017
2,False,'00:00:00,0.00848506097815822,0.00848506097815822,0.133828310340268,538.314460188336,4.35665052123433,1928.70476312603,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 4:03:19 PM,7/24/2018 7:05:01 AM,301,39.1113,-94.6045,6.06542380786663,False,1,1,39.1113,-94.6045,4.35665052123433,4.35665052123433,0,0.536355916831031,0,0,0,,1017
4,False,'00:00:00,0.0408455965310577,0.0408455965310577,0.644226032395384,2591.35147104854,7.60720716723029,1598.33527284702,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:13:14 PM,7/24/2018 7:15:01 AM,901,39.1148,-94.5812,8.21500907293393,False,1,1,39.1148,-94.5812,7.70899591935016,7.60720716723029,0,1.87446574589183,0,0,0,,1017
6,False,'00:00:00,0.0708355337548799,0.0708355337548798,1.1172341387845,4493.99152387562,7.53571792847026,-755.446118112208,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:16:39 PM,7/24/2018 7:25:01 AM,1501,39.1236,-94.5606,7.43180913768915,False,1,1,39.1236,-94.5606,6.95241262253475,7.60720716723029,0,3.13649942375477,0,0,0,,1017
8,False,'00:00:00,0.0972382355220658,0.0972382355220658,1.53366355219898,6169.04797731804,7.35195512987713,-4799.10408735598,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:25:28 PM,7/24/2018 7:35:02 AM,2102,39.1367,-94.5434,7.79065773824934,False,1,1,39.1367,-94.5434,5.40369543926078,7.60720716723029,0,4.44790382245004,0,0,0,,1017
10,False,'00:00:00,0.0972382355220658,0.0972382355220658,1.53366355219898,6169.04797731804,7.35195512987713,-4799.10408735598,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:25:28 PM,7/24/2018 7:45:02 AM,2702,39.1492,-94.5255,8.57515764993448,False,1,1,39.1367,-94.5434,5.40369543926078,7.60720716723029,0,4.44790382245004,0,0,0,off race course(1),1017
12,False,'00:00:00,0.0972382355220658,0.0972382355220658,1.53366355219898,6169.04797731804,7.35195512987713,-4799.10408735598,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:25:28 PM,7/24/2018 7:55:02 AM,3302,39.1523,-94.5017,7.5675363759897,False,1,1,39.1367,-94.5434,5.40369543926078,7.60720716723029,0,4.44790382245004,0,0,0,off race course(1),1017
14,False,'00:00:00,0.182894436733885,0.182894436733885,2.88465262674445,11603.3014064705,7.09542101544115,-4374.24366733441,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:37:25 PM,7/24/2018 8:05:02 AM,3902,39.1424,-94.481,8.16495848134627,False,1,1,39.1424,-94.481,6.7533755295265,7.60720716723029,0,7.81890881440566,0,0,0,,1017
16,False,'00:00:00,0.201247663742937,0.201247663742937,3.17412389468647,12767.6781287503,6.72174317511007,1537.18881119926,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:56:06 PM,7/24/2018 8:15:02 AM,4502,39.1278,-94.4649,7.99857299475431,False,1,1,39.1278,-94.4649,5.46795263046399,7.60720716723029,0,9.16832757974582,0,0,0,,1017
18,False,'00:00:00,0.231743921063715,0.231743921063715,3.65511779672765,14702.4404527522,6.78831139681706,2135.78489455208,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:52:44 PM,7/24/2018 8:25:03 AM,5103,39.1286,-94.4425,7.35071940479904,False,1,1,39.1286,-94.4425,7.28115241204198,7.60720716723029,0,10.4031238367489,0,0,0,,1017
20,False,'00:00:00,0.256806267262773,0.256806267262773,4.05040681746853,16292.4612434015,6.6678588244922,-1288.67698029284,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:58:40 PM,7/24/2018 8:35:03 AM,5703,39.1399,-94.4259,7.16516808681525,False,1,1,39.1399,-94.4259,5.54881272582749,7.60720716723029,0,11.5939229914212,0,0,0,,1017
22,False,'00:00:00,0.266274273250066,0.266274273250066,4.19973835990913,16893.1363057528,6.51150498972505,-3403.11283293903,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:06:34 PM,7/24/2018 8:45:04 AM,6304,39.1539,-94.4156,6.81196260061886,False,1,1,39.1464,-94.42,4.47890513775215,7.60720716723029,0,12.1437781392371,0,0,0,off race course(1),1017
24,False,'00:00:00,0.266274273250066,0.266274273250066,4.19973835990913,16893.1363057528,6.51150498972505,-3403.11283293903,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:06:34 PM,7/24/2018 8:55:04 AM,6904,39.1669,-94.4001,7.63920672146374,False,1,1,39.1464,-94.42,4.47890513775215,7.60720716723029,0,12.1437781392371,0,0,0,off race course(1),1017
26,False,'00:00:00,0.266274273250066,0.266274273250066,4.19973835990913,16893.1363057528,6.51150498972505,-3403.11283293903,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:06:34 PM,7/24/2018 9:05:04 AM,7504,39.1701,-94.3786,7.29540987288285,False,1,1,39.1464,-94.42,4.47890513775215,7.60720716723029,0,12.1437781392371,0,0,0,off race course(1),1017
28,False,'00:00:00,0.266274273250066,0.266274273250066,4.19973835990913,16893.1363057528,6.51150498972505,-3403.11283293903,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:06:34 PM,7/24/2018 9:15:05 AM,8105,39.1682,-94.3568,7.25997355184558,False,1,1,39.1464,-94.42,4.47890513775215,7.60720716723029,0,12.1437781392371,0,0,0,off race course(1),1017
30,False,'00:00:00,0.266274273250066,0.266274273250066,4.19973835990913,16893.1363057528,6.51150498972505,-3403.11283293903,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:06:34 PM,7/24/2018 9:25:05 AM,8705,39.1772,-94.3396,6.2625440612836,False,1,1,39.1464,-94.42,4.47890513775215,7.60720716723029,0,12.1437781392371,0,0,0,off race course(1),1017
32,False,'00:00:00,0.266274273250066,0.266274273250066,4.19973835990913,16893.1363057528,6.51150498972505,-3403.11283293903,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:06:34 PM,7/24/2018 9:35:05 AM,9305,39.1898,-94.3278,6.27733892480431,False,1,1,39.1464,-94.42,4.47890513775215,7.60720716723029,0,12.1437781392371,0,0,0,off race course(1),1017
34,False,'00:00:00,0.266274273250066,0.266274273250066,4.19973835990913,16893.1363057528,6.51150498972505,-3403.11283293903,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:06:34 PM,7/24/2018 9:45:05 AM,9905,39.2036,-94.319,6.45839517554422,False,1,1,39.1464,-94.42,4.47890513775215,7.60720716723029,0,12.1437781392371,0,0,0,off race course(1),1017
36,False,'00:00:00,0.266274273250066,0.266274273250066,4.19973835990913,16893.1363057528,6.51150498972505,-3403.11283293903,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:06:34 PM,7/24/2018 9:55:06 AM,10506,39.2196,-94.3151,6.65048138240111,False,1,1,39.1464,-94.42,4.47890513775215,7.60720716723029,0,12.1437781392371,0,0,0,off race course(1),1017
38,False,'00:00:00,0.266274273250066,0.266274273250066,4.19973835990913,16893.1363057528,6.51150498972505,-3403.11283293903,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:06:34 PM,7/24/2018 10:05:06 AM,11106,39.2335,-94.3036,7.09194171505663,False,1,1,39.1464,-94.42,4.47890513775215,7.60720716723029,0,12.1437781392371,0,0,0,off race course(1),1017
40,False,'00:00:00,0.266274273250066,0.266274273250066,4.19973835990913,16893.1363057528,6.51150498972505,-3403.11283293903,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:06:34 PM,7/24/2018 10:15:07 AM,11707,39.2384,-94.2859,5.54159439519247,False,1,1,39.1464,-94.42,4.47890513775215,7.60720716723029,0,12.1437781392371,0,0,0,off race course(1),1017
42,False,'00:00:00,0.266274273250066,0.266274273250066,4.19973835990913,16893.1363057528,6.51150498972505,-3403.11283293903,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:06:34 PM,7/24/2018 10:25:07 AM,12307,39.2352,-94.2614,8.08522074299867,False,1,1,39.1464,-94.42,4.47890513775215,7.60720716723029,0,12.1437781392371,0,0,0,off race course(1),1017
44,False,'00:00:00,0.266274273250066,0.266274273250066,4.19973835990913,16893.1363057528,6.51150498972505,-3403.11283293903,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:06:34 PM,7/24/2018 10:35:07 AM,12907,39.2299,-94.239,7.85464882340648,False,1,1,39.1464,-94.42,4.47890513775215,7.60720716723029,0,12.1437781392371,0,0,0,off race course(1),1017
46,False,'00:00:00,0.266274273250066,0.266274273250066,4.19973835990913,16893.1363057528,6.51150498972505,-3403.11283293903,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:06:34 PM,7/24/2018 10:45:07 AM,13507,39.2129,-94.2277,8.09412925409165,False,1,1,39.1464,-94.42,4.47890513775215,7.60720716723029,0,12.1437781392371,0,0,0,off race course(1),1017
48,False,'00:00:00,0.266274273250066,0.266274273250066,4.19973835990913,16893.1363057528,6.51150498972505,-3403.11283293903,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:06:34 PM,7/24/2018 10:55:07 AM,14107,39.2058,-94.2065,7.49239009540098,False,1,1,39.1464,-94.42,4.47890513775215,7.60720716723029,0,12.1437781392371,0,0,0,off race course(1),1017
50,False,'00:00:00,0.603252303430547,0.603252303430547,9.5146324445754,38271.9038689895,5.09296380966474,-5087.9969071325,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:20:48 PM,7/24/2018 11:16:33 AM,15393,39.1775,-94.1759,7.16132626542931,False,1,1,39.1775,-94.1759,5.09296380966474,7.60720716723029,0,25.4138895800854,0,0,0,,1017
52,False,'00:00:00,0.634917732453888,0.634917732453888,10.0140667884537,40280.8415036407,5.42399216517207,-3668.82587400861,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:05:45 PM,7/24/2018 11:26:33 AM,15993,39.1761,-94.1523,7.74614043161263,False,1,1,39.1761,-94.1523,7.65745298305245,7.60720716723029,0,26.6843177167618,0,0,0,,1017
54,False,'00:00:00,0.663587048584352,0.663587048584352,10.4662457587907,42099.6979003674,5.6063218956007,-795.497585372772,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:58:29 PM,7/24/2018 11:36:34 AM,16594,39.1705,-94.1303,7.23798079946853,False,1,1,39.1705,-94.1303,6.11064038648756,7.60720716723029,0,27.9364566816745,0,0,0,,1017
56,False,'00:00:00,0.671684001084495,0.671684001084494,10.5939527340015,42613.3897436558,5.4794645378259,2224.62744099676,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:03:17 PM,7/24/2018 11:46:34 AM,17194,39.154,-94.1187,7.92823767882294,False,1,1,39.1629,-94.1232,3.83031888675344,7.60720716723029,0,28.5855515739815,0,0,0,off race course(1),1017
58,False,'00:00:00,0.671684001084495,0.671684001084494,10.5939527340015,42613.3897436558,5.4794645378259,2224.62744099676,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:03:17 PM,7/24/2018 11:56:34 AM,17794,39.1406,-94.1044,7.16935133605165,False,1,1,39.1629,-94.1232,3.83031888675344,7.60720716723029,0,28.5855515739815,0,0,0,off race course(1),1017
60,False,'00:00:00,0.671684001084495,0.671684001084494,10.5939527340015,42613.3897436558,5.4794645378259,2224.62744099676,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:03:17 PM,7/24/2018 12:06:34 PM,18394,39.1335,-94.0845,7.11269886555689,False,1,1,39.1629,-94.1232,3.83031888675344,7.60720716723029,0,28.5855515739815,0,0,0,off race course(1),1017
62,False,'00:00:00,0.671684001084495,0.671684001084494,10.5939527340015,42613.3897436558,5.4794645378259,2224.62744099676,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:03:17 PM,7/24/2018 12:20:15 PM,19215,39.1333,-94.0636,4.05888454597106,False,1,1,39.1629,-94.1232,3.83031888675344,7.60720716723029,0,28.5855515739815,0,0,0,off race course(1),1017
64,False,'00:00:00,0.671684001084495,0.671684001084494,10.5939527340015,42613.3897436558,5.4794645378259,2224.62744099676,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:03:17 PM,7/24/2018 12:40:16 PM,20416,39.1336,-94.0626,0.783715468956085,False,1,1,39.1629,-94.1232,3.83031888675344,7.60720716723029,0,28.5855515739815,0,0,0,off race course(1),1017
66,False,'00:00:00,0.671684001084495,0.671684001084494,10.5939527340015,42613.3897436558,5.4794645378259,2224.62744099676,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:03:17 PM,7/24/2018 12:50:16 PM,21016,39.1393,-94.0462,6.49549967287221,False,1,1,39.1629,-94.1232,3.83031888675344,7.60720716723029,0,28.5855515739815,0,0,0,off race course(1),1017
68,False,'00:00:00,0.671684001084495,0.671684001084494,10.5939527340015,42613.3897436558,5.4794645378259,2224.62744099676,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:03:17 PM,7/24/2018 1:00:17 PM,21617,39.1512,-94.0303,6.85728354786985,False,1,1,39.1629,-94.1232,3.83031888675344,7.60720716723029,0,28.5855515739815,0,0,0,off race course(1),1017
70,False,'00:00:00,0.671684001084495,0.671684001084494,10.5939527340015,42613.3897436558,5.4794645378259,2224.62744099676,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:03:17 PM,7/24/2018 1:10:17 PM,22217,39.1601,-94.01,7.54735022560399,False,1,1,39.1629,-94.1232,3.83031888675344,7.60720716723029,0,28.5855515739815,0,0,0,off race course(1),1017
72,False,'00:00:00,0.671684001084495,0.671684001084494,10.5939527340015,42613.3897436558,5.4794645378259,2224.62744099676,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:03:17 PM,7/24/2018 1:20:17 PM,22817,39.1538,-93.9894,7.39404726731969,False,1,1,39.1629,-94.1232,3.83031888675344,7.60720716723029,0,28.5855515739815,0,0,0,off race course(1),1017
74,False,'00:00:00,0.671684001084495,0.671684001084494,10.5939527340015,42613.3897436558,5.4794645378259,2224.62744099676,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:03:17 PM,7/24/2018 1:30:17 PM,23417,39.142,-93.972,7.51091629427465,False,1,1,39.1629,-94.1232,3.83031888675344,7.60720716723029,0,28.5855515739815,0,0,0,off race course(1),1017
76,False,'00:00:00,0.671684001084495,0.671684001084494,10.5939527340015,42613.3897436558,5.4794645378259,2224.62744099676,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:03:17 PM,7/24/2018 1:40:17 PM,24017,39.1468,-93.9534,6.84121586384281,False,1,1,39.1629,-94.1232,3.83031888675344,7.60720716723029,0,28.5855515739815,0,0,0,off race course(1),1017
78,False,'00:00:00,0.671684001084495,0.671684001084494,10.5939527340015,42613.3897436558,5.4794645378259,2224.62744099676,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:03:17 PM,7/24/2018 1:50:18 PM,24618,39.1594,-93.9415,6.73887843146139,False,1,1,39.1629,-94.1232,3.83031888675344,7.60720716723029,0,28.5855515739815,0,0,0,off race course(1),1017
80,False,'00:00:00,0.671684001084495,0.671684001084494,10.5939527340015,42613.3897436558,5.4794645378259,2224.62744099676,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:03:17 PM,7/24/2018 2:00:18 PM,25218,39.1664,-93.9224,6.81791878207444,False,1,1,39.1629,-94.1232,3.83031888675344,7.60720716723029,0,28.5855515739815,0,0,0,off race course(1),1017
82,False,'00:00:00,0.671684001084495,0.671684001084494,10.5939527340015,42613.3897436558,5.4794645378259,2224.62744099676,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:03:17 PM,7/24/2018 2:10:19 PM,25819,39.1762,-93.9087,6.15105489442475,False,1,1,39.1629,-94.1232,3.83031888675344,7.60720716723029,0,28.5855515739815,0,0,0,off race course(1),1017
84,False,'00:00:00,1.00448552915159,0.00448552915158733,15.8078347668321,63585.8438144919,4.72384610649225,-1733.01053826099,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:39:18 PM,7/24/2018 2:28:26 PM,26906,39.199,-93.8845,7.04017684659069,True,2,2,39.199,-93.8845,5.00822091517603,7.60720716723029,0,42.0221412585869,0,0,0,,1017
86,False,'00:00:00,1.05034539416282,0.0503453941628236,16.1718841130921,65050.2053297469,4.82586140027629,-4915.46584487566,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:32:42 PM,7/24/2018 2:38:27 PM,27507,39.2086,-93.8687,6.60840213631387,False,2,2,39.2086,-93.8687,5.79499206665554,7.60720716723029,0,43.1007724161873,0,0,0,,1017
88,False,'00:00:00,1.05034539416282,0.0503453941628236,16.1718841130921,65050.2053297469,4.82586140027629,-4915.46584487566,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:32:42 PM,7/24/2018 2:48:27 PM,28107,39.2155,-93.8491,6.91123137578146,False,2,2,39.2086,-93.8687,5.79499206665554,7.60720716723029,0,43.1007724161873,0,0,0,off race course(1),1017
90,False,'00:00:00,1.05034539416282,0.0503453941628236,16.1718841130921,65050.2053297469,4.82586140027629,-4915.46584487566,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:32:42 PM,7/24/2018 2:58:28 PM,28708,39.2161,-93.8278,6.88452683678531,False,2,2,39.2086,-93.8687,5.79499206665554,7.60720716723029,0,43.1007724161873,0,0,0,off race course(1),1017
92,False,'00:00:00,1.21683396316824,0.21683396316824,17.4935202472444,70366.3887315444,4.82586140027629,-4220.02337476398,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:21:39 PM,7/24/2018 3:08:28 PM,29308,39.21,-93.807,7.29282965934908,False,2,2,39.21,-93.807,6.60297661520253,7.60720716723029,0,46.4091193172035,0,0,0,,1017
94,False,'00:00:00,1.26271072167431,0.262710721674307,17.857703699127,71831.2896767276,4.91591230058703,-375.67681328925,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:17:00 PM,7/24/2018 3:18:28 PM,29908,39.2004,-93.7889,7.04182922306353,False,2,2,39.2004,-93.7889,5.94969603714363,7.60720716723029,0,47.5933047248508,0,0,0,,1017
96,False,'00:00:00,1.31768596662833,0.317685966628332,18.29411366198,73586.7164095072,5.13981834497924,-896.50226052098,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:06:30 PM,7/24/2018 3:28:28 PM,30508,39.2029,-93.7688,6.7951206050547,False,2,2,39.2029,-93.7688,6.45488560363863,7.60720716723029,0,48.7179855840477,0,0,0,,1017
98,False,'00:00:00,1.37276409699663,0.372764096996629,18.7313403600719,75345.4283992562,5.33658442258652,-3027.38860167872,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:58:23 PM,7/24/2018 3:38:28 PM,31108,39.2098,-93.7491,7.09705706007507,False,2,2,39.2098,-93.7491,6.86246259454524,7.60720716723029,0,49.8816128005038,0,0,0,,1017
100,False,'00:00:00,1.42775401776025,0.427754017760247,19.1678668238978,77101.3237485652,5.50297019121955,-1867.31075266013,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:52:15 PM,7/24/2018 3:48:28 PM,31708,39.2077,-93.7285,7.12452889534765,False,2,2,39.2077,-93.7285,6.49363402856156,7.60720716723029,0,51.0234740373547,0,0,0,,1017
102,False,'00:00:00,1.48871365000799,0.488713650007994,19.651782645774,79047.839278557,5.74311023501225,-995.878880049479,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:44:27 PM,7/24/2018 3:58:29 PM,32309,39.2065,-93.7058,7.21632132412707,False,2,2,39.2065,-93.7058,7.20279528008715,7.60720716723029,0,52.2650367015399,0,0,0,,1017
104,False,'00:00:00,1.53040524001306,0.530405240013056,19.9827429763848,80379.1026806242,5.63075518629787,-4905.72302572932,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:47:45 PM,7/24/2018 4:08:29 PM,32909,39.218,-93.6914,6.76404877511864,False,2,2,39.218,-93.6914,3.99785466300102,7.60720716723029,0,53.3977959931415,0,0,0,,1017
106,False,'00:00:00,1.53040524001306,0.530405240013056,19.9827429763848,80379.1026806242,5.63075518629787,-4905.72302572932,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:47:45 PM,7/24/2018 4:18:30 PM,33510,39.2317,-93.6807,6.75929337321781,False,2,2,39.218,-93.6914,3.99785466300102,7.60720716723029,0,53.3977959931415,0,0,0,off race course(1),1017
108,False,'00:00:00,1.53040524001306,0.530405240013056,19.9827429763848,80379.1026806242,5.63075518629787,-4905.72302572932,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:47:45 PM,7/24/2018 4:28:30 PM,34110,39.2366,-93.6605,6.62730869777309,False,2,2,39.218,-93.6914,3.99785466300102,7.60720716723029,0,53.3977959931415,0,0,0,off race course(1),1017
110,False,'00:00:00,1.53040524001306,0.530405240013056,19.9827429763848,80379.1026806242,5.63075518629787,-4905.72302572932,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:47:45 PM,7/24/2018 4:38:30 PM,34710,39.231,-93.6412,6.87064566782453,False,2,2,39.218,-93.6914,3.99785466300102,7.60720716723029,0,53.3977959931415,0,0,0,off race course(1),1017
112,False,'00:00:00,1.53040524001306,0.530405240013056,19.9827429763848,80379.1026806242,5.63075518629787,-4905.72302572932,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:47:45 PM,7/24/2018 4:48:30 PM,35310,39.2327,-93.6205,6.88037140298061,False,2,2,39.218,-93.6914,3.99785466300102,7.60720716723029,0,53.3977959931415,0,0,0,off race course(1),1017
114,False,'00:00:00,1.53040524001306,0.530405240013056,19.9827429763848,80379.1026806242,5.63075518629787,-4905.72302572932,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:47:45 PM,7/24/2018 4:58:30 PM,35910,39.2417,-93.6024,7.04179727011724,False,2,2,39.218,-93.6914,3.99785466300102,7.60720716723029,0,53.3977959931415,0,0,0,off race course(1),1017
116,False,'00:00:00,1.53040524001306,0.530405240013056,19.9827429763848,80379.1026806242,5.63075518629787,-4905.72302572932,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:47:45 PM,7/24/2018 5:08:31 PM,36511,39.2419,-93.5831,6.10584030353827,False,2,2,39.218,-93.6914,3.99785466300102,7.60720716723029,0,53.3977959931415,0,0,0,off race course(1),1017
118,False,'00:00:00,1.53040524001306,0.530405240013056,19.9827429763848,80379.1026806242,5.63075518629787,-4905.72302572932,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:47:45 PM,7/24/2018 5:18:31 PM,37111,39.2295,-93.5694,7.02136589141038,False,2,2,39.218,-93.6914,3.99785466300102,7.60720716723029,0,53.3977959931415,0,0,0,off race course(1),1017
120,False,'00:00:00,1.89131381910431,0.891313819104311,22.8477433911401,91903.3545208141,5.3607525619107,-2127.30186240688,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:52:40 PM,7/24/2018 5:28:32 PM,37712,39.2173,-93.5576,6.13805470713319,False,2,2,39.2173,-93.5576,4.68801397309546,7.60720716723029,0,60.6785165660733,0,0,0,,1017
122,False,'00:00:00,1.94034515560817,0.940345155608173,23.236968828156,93468.9849953082,5.42857727854806,-803.830962786523,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:51:36 PM,7/24/2018 5:38:32 PM,38312,39.2146,-93.5393,6.37342042439488,False,2,2,39.2146,-93.5393,6.27132089586612,7.60720716723029,0,61.6786996524059,0,0,0,,1017
124,False,'00:00:00,2.00344852738719,0.00344852738719247,23.7601801264303,95573.5636668828,5.50501901594458,-126.448821890445,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:22:52 AM,7/24/2018 5:52:00 PM,39120,39.2139,-93.5149,6.05565918037833,True,3,3,39.2139,-93.5149,6.05397197487912,7.60720716723029,0,62.9907098497865,0,0,0,,1017
126,False,'00:00:00,2.01031840868256,0.0103184086825583,23.8590954183598,95971.4430979541,5.50501901594458,-137.896642799258,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:30:12 AM,7/24/2018 6:02:01 PM,39721,39.214,-93.5103,0.165782588092306,False,3,3,39.214,-93.5103,0.00614052630882528,7.60720716723029,0,63.25194298717,0,0,0,,1017
