index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1415
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/12/2018 8:28:45 AM,-1035075,38.6205,-90.4438,1.59496592085993,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1415
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/12/2018 8:56:33 AM,-1033407,38.5983,-90.4695,6.94427162875068,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1415
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/12/2018 9:02:19 AM,-1033061,38.593,-90.5145,23.9459062235965,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1415
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/12/2018 9:07:13 AM,-1032767,38.5928,-90.5608,23.3172428698092,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1415
10,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/12/2018 9:18:29 AM,-1032091,38.5843,-90.6142,9.95652520516119,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1415
12,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/12/2018 9:23:35 AM,-1031785,38.5789,-90.6939,51.7675991834282,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1415
14,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/12/2018 9:40:20 AM,-1030780,38.5958,-90.7139,2.86176386330093,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1415
16,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/12/2018 11:17:38 AM,-1024942,38.6246,-90.7126,30.1472885119295,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1415
18,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/12/2018 11:23:07 AM,-1024613,38.6494,-90.6737,36.6241195239426,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1415
20,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/12/2018 11:38:56 AM,-1023664,38.6749,-90.6585,4.04421705848346,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1415
22,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/12/2018 11:47:57 AM,-1023123,38.6757,-90.6583,0.458582231451148,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1415
24,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/12/2018 11:57:40 AM,-1022540,38.6712,-90.6511,9.88058823093302,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1415
26,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/12/2018 12:08:44 PM,-1021876,38.6665,-90.6054,3.9858848898469,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1415
28,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/12/2018 12:31:58 PM,-1020482,38.666,-90.6051,0.278370030044601,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1415
30,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/12/2018 12:47:26 PM,-1019554,38.6661,-90.587,5.35724574110828,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1415
32,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/12/2018 12:59:38 PM,-1018822,38.666,-90.588,0.351093781501837,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1415
34,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/12/2018 1:06:39 PM,-1018401,38.6505,-90.5504,48.5478790321394,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1415
36,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/12/2018 1:11:12 PM,-1018128,38.6385,-90.4674,61.7588700057773,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1415
38,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/12/2018 2:46:17 PM,-1012423,38.6097,-90.4439,0.525715283631633,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1415
40,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/12/2018 4:58:20 PM,-1004500,38.6036,-90.4487,0.645956176084498,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1415
42,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/12/2018 5:02:31 PM,-1004249,38.6386,-90.4736,39.1845444473796,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1415
44,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/12/2018 5:08:27 PM,-1003893,38.652,-90.5546,31.2534024284365,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1415
46,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/12/2018 5:13:06 PM,-1003614,38.6709,-90.6019,41.1658097862703,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1415
48,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/12/2018 5:17:44 PM,-1003336,38.7031,-90.6733,58.960768133093,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1415
50,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/12/2018 5:24:30 PM,-1002930,38.7303,-90.7357,41.4008278973395,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1415
52,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/12/2018 5:29:39 PM,-1002621,38.7746,-90.784,30.4021490279503,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1415
54,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/12/2018 5:34:33 PM,-1002327,38.8063,-90.8453,44.185194931477,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1415
56,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/12/2018 5:39:19 PM,-1002041,38.8144,-90.9447,75.3997877047911,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1415
58,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/12/2018 5:54:54 PM,-1001106,38.8178,-90.9627,2.32316637729274,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1415
60,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/12/2018 5:59:01 PM,-1000859,38.8278,-91.0548,74.7511940588826,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1415
62,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/12/2018 6:03:20 PM,-1000600,38.8217,-91.1475,71.3092202770053,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1415
64,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/12/2018 6:07:40 PM,-1000340,38.8392,-91.2241,52.2378362040763,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1415
66,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/12/2018 6:11:56 PM,-1000084,38.8219,-91.259,38.6121066811784,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1415
68,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/12/2018 6:17:02 PM,-999778,38.7758,-91.2974,45.1466553264924,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1415
70,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/12/2018 6:22:17 PM,-999463,38.759,-91.3339,26.3887550890178,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1415
72,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/12/2018 6:30:21 PM,-998979,38.7652,-91.3597,10.3241060700394,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1415
74,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/13/2018 5:10:26 AM,-960574,38.7654,-91.3604,0.00767297409415063,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1415
76,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/13/2018 5:26:16 AM,-959624,38.7662,-91.3615,0.438298399188934,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1415
78,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/13/2018 5:32:47 AM,-959233,38.7652,-91.3472,14.0543447121759,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1415
80,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/13/2018 5:41:52 AM,-958688,38.7599,-91.3139,21.4947611778592,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1415
82,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/13/2018 5:46:48 AM,-958392,38.7919,-91.2848,37.1922449402441,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1415
84,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/13/2018 5:51:33 AM,-958107,38.8223,-91.2446,43.5603182594532,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1415
86,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/13/2018 6:00:27 AM,-957573,38.8333,-91.2184,4.86718941645582,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1415
88,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/13/2018 6:04:51 AM,-957309,38.8186,-91.1299,69.8082982799626,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1415
90,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/13/2018 6:09:14 AM,-957046,38.8294,-91.0279,76.7735987217538,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1415
92,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/13/2018 6:13:38 AM,-956782,38.8099,-90.9284,77.3067079142641,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1415
94,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/13/2018 6:18:09 AM,-956511,38.8026,-90.8301,67.1993006007073,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1415
96,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/13/2018 6:22:24 AM,-956256,38.755,-90.7592,70.7164440484037,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1415
98,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/13/2018 6:26:55 AM,-955985,38.7114,-90.6885,63.591188968743,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1415
100,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/13/2018 6:31:25 AM,-955715,38.6722,-90.622,60.8835885341275,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1415
102,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/13/2018 6:35:59 AM,-955441,38.6481,-90.5381,62.0834793183103,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1415
104,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/13/2018 6:40:36 AM,-955164,38.6321,-90.4506,58.2773315008191,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1415
106,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 8:03:43 PM,-42977,39.1089,-94.6238,0.899378558967521,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1415
108,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 8:08:07 PM,-42713,39.082,-94.5934,43.9392751326012,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1415
110,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 8:12:55 PM,-42425,39.0458,-94.5984,23.2545378508551,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1415
112,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 9:47:37 PM,-36743,39.0351,-94.592,0.328042142636263,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1415
114,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 5:58:13 AM,-7307,39.0537,-94.596,4.37400488572497,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1415
116,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 6:02:53 AM,-7027,39.0988,-94.604,45.195052718755,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1415
118,False,'00:00:00,0.00957838175792914,0.00957838175792913,0.151072414182691,607.677589915994,5.93596395550784,2145.32197303432,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:38:28 PM,7/24/2018 8:03:49 AM,229,39.1108,-94.6036,0.434329223449398,False,1,1,39.1108,-94.6036,5.93596395550784,5.93596395550784,0,0.553994982420662,0,0,0,,1415
120,False,'00:00:00,0.0335956051983094,0.0335956051983094,0.529877521224885,2131.39305935241,8.53117305455469,2120.334204468,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:38:20 PM,7/24/2018 8:10:24 AM,624,39.1128,-94.5862,9.20046672075173,False,1,1,39.1128,-94.5862,8.73974397150365,8.53117305455469,0,1.54684919952712,0,0,0,,1415
122,False,'00:00:00,0.0573418997323668,0.0573418997323667,0.904409475976382,3637.92009038725,8.49905516380404,244.970620475966,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:39:35 PM,7/24/2018 8:17:15 AM,1035,39.1198,-94.5699,8.58511851994467,False,1,1,39.1198,-94.5699,8.01482129176532,8.53117305455469,0,2.54671125104075,0,0,0,,1415
124,False,'00:00:00,0.0807135671393831,0.0807135671393831,1.27303272653016,5120.679796687,8.42663755103365,-1715.54302786785,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:42:24 PM,7/24/2018 8:24:22 AM,1462,39.127,-94.5539,8.46203934882916,False,1,1,39.127,-94.5539,7.78370076342792,8.53117305455469,0,3.53946017550246,0,0,0,,1415
126,False,'00:00:00,0.0910844990796091,0.091084499079609,1.43660542232894,5778.63884299483,8.35573713416499,-3213.46052532569,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:45:09 PM,7/24/2018 8:31:29 AM,1889,39.1382,-94.5425,8.30507337903564,False,1,1,39.1319,-94.5471,7.00862921366054,8.53117305455469,0,4.03747314293734,0,0,0,off race course(1),1415
128,False,'00:00:00,0.0910844990796091,0.091084499079609,1.43660542232894,5778.63884299483,8.35573713416499,-3213.46052532569,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:45:09 PM,7/24/2018 8:38:20 AM,2300,39.148,-94.5297,8.98480196504679,False,1,1,39.1319,-94.5471,7.00862921366054,8.53117305455469,0,4.03747314293734,0,0,0,off race course(1),1415
130,False,'00:00:00,0.0910844990796091,0.091084499079609,1.43660542232894,5778.63884299483,8.35573713416499,-3213.46052532569,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:45:09 PM,7/24/2018 8:44:47 AM,2687,39.152,-94.5119,9.19560724490506,False,1,1,39.1319,-94.5471,7.00862921366054,8.53117305455469,0,4.03747314293734,0,0,0,off race course(1),1415
132,False,'00:00:00,0.0910844990796091,0.091084499079609,1.43660542232894,5778.63884299483,8.35573713416499,-3213.46052532569,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:45:09 PM,7/24/2018 8:51:30 AM,3090,39.1511,-94.4936,9.02517910821468,False,1,1,39.1319,-94.5471,7.00862921366054,8.53117305455469,0,4.03747314293734,0,0,0,off race course(1),1415
134,False,'00:00:00,0.183717556458849,0.183717556458849,2.89763505813572,11655.5222746004,7.88287306144683,-3945.237056285,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:02:58 PM,7/24/2018 8:58:03 AM,3483,39.1413,-94.4802,9.04612599899522,False,1,1,39.1413,-94.4802,7.25908936750773,8.53117305455469,0,7.68543238532146,0,0,0,,1415
136,False,'00:00:00,0.196191590557889,0.196191590557889,3.09437835920316,12446.9076222933,7.56175665259924,616.176731504684,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:16:09 PM,7/24/2018 9:04:44 AM,3884,39.1299,-94.469,9.00174237994499,False,1,1,39.1299,-94.469,5.37557806543068,8.53117305455469,0,8.68390404344294,0,0,0,,1415
138,False,'00:00:00,0.219483276615893,0.219483276615893,3.46174012574114,13924.5931026294,7.60712251954755,2549.6830226378,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:14:17 PM,7/24/2018 9:11:36 AM,4296,39.1265,-94.4512,8.67332315276969,False,1,1,39.1265,-94.4512,8.52327419408358,8.53117305455469,0,9.68477368367833,0,0,0,,1415
