index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3668
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2018 1:29:15 AM,-538245,38.4161,-90.3601,0.179460696498128,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3668
4,False,'00:00:00,0.0113231402365106,0.0113231402365106,0.178591141477813,718.369631019097,4.69867465941866,2418.08877889955,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 3:23:23 PM,7/24/2018 7:05:42 AM,342,39.1102,-94.6022,2.99604450263688,False,1,1,39.1102,-94.6022,4.69867465941866,4.69867465941866,0,0.638656115116228,0,0,0,,3668
6,False,'00:00:00,0.0817562072012765,0.0817562072012765,1.28947748257086,5186.82760912273,7.75176085648579,-1832.02956432854,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:08:15 PM,7/24/2018 7:28:05 AM,1685,39.1274,-94.5532,7.61762614628909,False,1,1,39.1274,-94.5532,7.07927858235199,7.89700456711225,0,3.54033189924611,0,0,0,,3668
8,False,'00:00:00,0.0817562072012765,0.0817562072012765,1.28947748257086,5186.82760912273,7.75176085648579,-1832.02956432854,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:08:15 PM,7/24/2018 7:50:25 AM,3025,39.152,-94.5094,8.38018712179125,False,1,1,39.1274,-94.5532,7.07927858235199,7.89700456711225,0,3.54033189924611,0,0,0,off race course(1),3668
10,False,'00:00:00,0.20088846476339,0.20088846476339,3.16845852673773,12744.8896060428,6.82900573262676,1453.06322385361,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:49:32 PM,7/24/2018 8:12:46 AM,4366,39.128,-94.4652,8.3421298273326,False,1,1,39.128,-94.4652,6.30619147185024,7.89700456711225,0,8.26249081450047,0,0,0,,3668
12,False,'00:00:00,0.266794263058456,0.266794263058456,4.20793975735697,16926.1258191726,6.61957198500297,-3571.84590056867,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:59:35 PM,7/24/2018 8:37:36 AM,5856,39.1469,-94.4197,7.12273333450282,False,1,1,39.1469,-94.4197,5.60699428955096,7.89700456711225,0,11.2383952225204,0,0,0,,3668
14,False,'00:00:00,0.266794263058456,0.266794263058456,4.20793975735697,16926.1258191726,6.61957198500297,-3571.84590056867,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:59:35 PM,7/24/2018 9:00:01 AM,7201,39.1702,-94.3814,6.7895619683824,False,1,1,39.1469,-94.4197,5.60699428955096,7.89700456711225,0,11.2383952225204,0,0,0,off race course(1),3668
16,False,'00:00:00,0.266794263058456,0.266794263058456,4.20793975735697,16926.1258191726,6.61957198500297,-3571.84590056867,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:59:35 PM,7/24/2018 9:19:49 AM,8389,39.1758,-94.3415,6.59740755460968,False,1,1,39.1469,-94.4197,5.60699428955096,7.89700456711225,0,11.2383952225204,0,0,0,off race course(1),3668
18,False,'00:00:00,0.266794263058456,0.266794263058456,4.20793975735697,16926.1258191726,6.61957198500297,-3571.84590056867,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:59:35 PM,7/24/2018 9:52:06 AM,10326,39.2218,-94.3138,6.76219633663281,False,1,1,39.1469,-94.4197,5.60699428955096,7.89700456711225,0,11.2383952225204,0,0,0,off race course(1),3668
20,False,'00:00:00,0.266794263058456,0.266794263058456,4.20793975735697,16926.1258191726,6.61957198500297,-3571.84590056867,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:59:35 PM,7/24/2018 10:16:55 AM,11815,39.2354,-94.2673,7.16844109132437,False,1,1,39.1469,-94.4197,5.60699428955096,7.89700456711225,0,11.2383952225204,0,0,0,off race course(1),3668
22,False,'00:00:00,0.266794263058456,0.266794263058456,4.20793975735697,16926.1258191726,6.61957198500297,-3571.84590056867,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:59:35 PM,7/24/2018 10:39:15 AM,13155,39.2147,-94.2289,7.33011608049181,False,1,1,39.1469,-94.4197,5.60699428955096,7.89700456711225,0,11.2383952225204,0,0,0,off race course(1),3668
24,False,'00:00:00,0.266794263058456,0.266794263058456,4.20793975735697,16926.1258191726,6.61957198500297,-3571.84590056867,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:59:35 PM,7/24/2018 11:01:44 AM,14504,39.1896,-94.1906,7.33102960120436,False,1,1,39.1469,-94.4197,5.60699428955096,7.89700456711225,0,11.2383952225204,0,0,0,off race course(1),3668
26,False,'00:00:00,0.608084364398766,0.608084364398765,9.59084480845852,38578.4624545317,4.57537187034623,-4876.3034759167,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:56:38 PM,7/24/2018 11:34:02 AM,16442,39.1773,-94.1723,5.23426468194726,False,1,1,39.1773,-94.1723,4.57537187034623,7.89700456711225,0,24.6754667026305,0,0,0,,3668
28,False,'00:00:00,0.673869750900315,0.673869750900314,10.6284268769017,42752.0594285572,5.06251323580716,3498.05008647067,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:31:16 PM,7/24/2018 11:58:54 AM,17934,39.1596,-94.1211,7.11009002190261,False,1,1,39.1596,-94.1211,4.94621498476542,7.89700456711225,0,27.8264871233605,0,0,0,,3668
30,False,'00:00:00,0.673869750900315,0.673869750900314,10.6284268769017,42752.0594285572,5.06251323580716,3498.05008647067,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:31:16 PM,7/24/2018 12:28:50 PM,19730,39.1336,-94.0677,6.86352114545214,False,1,1,39.1596,-94.1211,4.94621498476542,7.89700456711225,0,27.8264871233605,0,0,0,off race course(1),3668
32,False,'00:00:00,0.673869750900315,0.673869750900314,10.6284268769017,42752.0594285572,5.06251323580716,3498.05008647067,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:31:16 PM,7/24/2018 12:56:12 PM,21372,39.1569,-94.0217,7.60388357729228,False,1,1,39.1596,-94.1211,4.94621498476542,7.89700456711225,0,27.8264871233605,0,0,0,off race course(1),3668
34,False,'00:00:00,0.673869750900315,0.673869750900314,10.6284268769017,42752.0594285572,5.06251323580716,3498.05008647067,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:31:16 PM,7/24/2018 1:13:41 PM,22421,39.1513,-93.9869,6.74815182451861,False,1,1,39.1596,-94.1211,4.94621498476542,7.89700456711225,0,27.8264871233605,0,0,0,off race course(1),3668
36,False,'00:00:00,0.673869750900315,0.673869750900314,10.6284268769017,42752.0594285572,5.06251323580716,3498.05008647067,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:31:16 PM,7/24/2018 1:35:58 PM,23758,39.1545,-93.9473,7.05483690527401,False,1,1,39.1596,-94.1211,4.94621498476542,7.89700456711225,0,27.8264871233605,0,0,0,off race course(1),3668
38,False,'00:00:00,0.673869750900315,0.673869750900314,10.6284268769017,42752.0594285572,5.06251323580716,3498.05008647067,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:31:16 PM,7/24/2018 1:58:29 PM,25109,39.1728,-93.9129,4.65780180895961,False,1,1,39.1596,-94.1211,4.94621498476542,7.89700456711225,0,27.8264871233605,0,0,0,off race course(1),3668
40,False,'00:00:00,0.995693445578567,0.995693445578567,15.7043033375564,63169.3963130522,5.19623666476636,459.254547176361,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:11:53 PM,7/24/2018 2:20:50 PM,26450,39.1926,-93.8885,4.23696803346328,True,2,1,39.1926,-93.8885,3.21292094421861,7.89700456711225,0,40.6525899152473,0,0,0,,3668
42,False,'00:00:00,1.00413230488649,0.00413230488649019,15.8050307668037,63574.5649321852,5.19623666476636,-526.426735112348,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:28:51 PM,7/24/2018 2:40:42 PM,27642,39.1957,-93.8842,0.0433857794444463,True,2,2,39.1957,-93.8842,0.043173410501151,7.89700456711225,0,40.9767284630942,0,0,0,,3668
44,False,'00:00:00,1.01254333238422,0.0125433323842179,15.8718000226917,63843.1393156555,5.19623666476636,-1930.65571654503,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:43:53 PM,7/24/2018 2:57:40 PM,28660,39.1997,-93.8816,4.22930770523204,False,2,2,39.1997,-93.8816,2.91952185120243,7.89700456711225,0,41.2937809873981,0,0,0,,3668
46,False,'00:00:00,1.01254333238422,0.0125433323842179,15.8718000226917,63843.1393156555,5.19623666476636,-1930.65571654503,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:43:53 PM,7/24/2018 3:27:32 PM,30452,39.2153,-93.8223,6.94687303471599,False,2,2,39.1997,-93.8816,2.91952185120243,7.89700456711225,0,41.2937809873981,0,0,0,off race course(1),3668
48,False,'00:00:00,1.28730625988661,0.287306259886614,18.0529504493063,72616.6552593838,5.85935155716644,93.5631765647677,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:15:14 PM,7/24/2018 3:50:26 PM,31826,39.1996,-93.7797,6.84758563518881,False,2,2,39.1996,-93.7797,6.12434206850522,7.89700456711225,0,46.8623623492235,0,0,0,,3668
50,False,'00:00:00,1.4353946009037,0.435394600903703,19.2285200617069,77345.2969025777,5.91835328617848,-1556.95829372026,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:13:12 PM,7/24/2018 4:19:38 PM,33578,39.207,-93.7256,5.95367865448474,False,2,2,39.207,-93.7256,5.79036656003608,7.89700456711225,0,49.9152871328632,0,0,0,,3668
52,False,'00:00:00,1.48593770586374,0.485937705863742,19.6297463695939,78959.1999907539,5.92897742948529,-905.830264528999,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:12:50 PM,7/24/2018 4:29:37 PM,34177,39.2062,-93.7068,5.18367942890931,False,2,2,39.2062,-93.7068,5.16809734725651,7.89700456711225,0,50.9392106859345,0,0,0,,3668
54,False,'00:00:00,1.52871683663977,0.528716836639774,19.9693399246289,80325.18989825,5.60058614066179,-4405.80227645921,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:22:15 PM,7/24/2018 4:55:30 PM,35730,39.2324,-93.6798,5.68110539532397,False,2,2,39.2166,-93.6919,4.0850691232571,7.89700456711225,0,52.0140581383934,0,0,0,off race course(1),3668
56,False,'00:00:00,1.52871683663977,0.528716836639774,19.9693399246289,80325.18989825,5.60058614066179,-4405.80227645921,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:22:15 PM,7/24/2018 5:12:00 PM,36720,39.2352,-93.6526,5.97282580902575,False,2,2,39.2166,-93.6919,4.0850691232571,7.89700456711225,0,52.0140581383934,0,0,0,off race course(1),3668
58,False,'00:00:00,1.52871683663977,0.528716836639774,19.9693399246289,80325.18989825,5.60058614066179,-4405.80227645921,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:22:15 PM,7/24/2018 5:36:56 PM,38216,39.2383,-93.6097,5.94380870408913,False,2,2,39.2166,-93.6919,4.0850691232571,7.89700456711225,0,52.0140581383934,0,0,0,off race course(1),3668
60,False,'00:00:00,1.52871683663977,0.528716836639774,19.9693399246289,80325.18989825,5.60058614066179,-4405.80227645921,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:22:15 PM,7/24/2018 6:04:23 PM,39863,39.2271,-93.5672,6.77102281156124,False,2,2,39.2166,-93.6919,4.0850691232571,7.89700456711225,0,52.0140581383934,0,0,0,off race course(1),3668
62,False,'00:00:00,2.01020483264024,0.0102048326402413,23.8574601051864,95964.8651719089,4.78804885424603,-320.767276656214,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:03:34 AM,7/24/2018 6:37:13 PM,41833,39.2145,-93.5104,6.02695991034722,False,3,3,39.2145,-93.5104,5.93122716522624,7.89700456711225,0,61.7672642144238,0,0,0,,3668
64,False,'00:00:00,2.00896850932123,0.00896850932122562,23.8396590287541,95893.2616612162,4.78804885424603,-106.320721094906,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:16:55 AM,7/24/2018 6:50:00 PM,42600,39.2139,-93.5112,0.2420662591506,False,3,3,39.2139,-93.5112,0.198547118836275,7.89700456711225,0,61.8381451272487,0,0,0,,3668
66,False,'00:00:00,2.03719990638977,0.0371999063897662,24.2461459478945,97528.3251682894,4.72028385372818,-2630.77255385752,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:09:36 AM,7/24/2018 7:49:11 PM,46151,39.2211,-93.4925,4.86925088917967,False,3,3,39.2211,-93.4925,4.424093608498,7.89700456711225,0,62.9576736350065,0,0,0,,3668
68,False,'00:00:00,2.04616315020516,0.0461631502051554,24.3752023086256,98047.4448148292,4.70118924892225,-4787.05733392824,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:11:39 AM,7/24/2018 8:10:56 PM,47456,39.2553,-93.4945,6.88782742577976,False,3,3,39.2271,-93.4866,4.41535100131402,7.89700456711225,0,63.4794071078862,0,0,0,off race course(1),3668
70,False,'00:00:00,2.04616315020516,0.0461631502051554,24.3752023086256,98047.4448148292,4.70118924892225,-4787.05733392824,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:11:39 AM,7/24/2018 8:33:27 PM,48807,39.2916,-93.4857,7.18493223453493,False,3,3,39.2271,-93.4866,4.41535100131402,7.89700456711225,0,63.4794071078862,0,0,0,off race course(1),3668
72,False,'00:00:00,2.04616315020516,0.0461631502051554,24.3752023086256,98047.4448148292,4.70118924892225,-4787.05733392824,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:11:39 AM,7/24/2018 8:58:14 PM,50294,39.2756,-93.454,5.50527450992831,False,3,3,39.2271,-93.4866,4.41535100131402,7.89700456711225,0,63.4794071078862,0,0,0,off race course(1),3668
74,False,'00:00:00,2.04616315020516,0.0461631502051554,24.3752023086256,98047.4448148292,4.70118924892225,-4787.05733392824,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:11:39 AM,7/24/2018 9:13:17 PM,51197,39.2674,-93.4247,7.49499714422248,False,3,3,39.2271,-93.4866,4.41535100131402,7.89700456711225,0,63.4794071078862,0,0,0,off race course(1),3668
76,False,'00:00:00,2.04616315020516,0.0461631502051554,24.3752023086256,98047.4448148292,4.70118924892225,-4787.05733392824,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:11:39 AM,7/24/2018 9:38:18 PM,52698,39.2431,-93.4146,6.8343655486509,False,3,3,39.2271,-93.4866,4.41535100131402,7.89700456711225,0,63.4794071078862,0,0,0,off race course(1),3668
78,False,'00:00:00,2.20267704907719,0.202677049077194,26.6287518726333,107112.180923146,5.01379217551867,-4600.93546675883,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:46:24 AM,7/24/2018 10:03:02 PM,54182,39.2281,-93.3805,6.56733652547888,False,3,3,39.2281,-93.3805,6.47542207555056,7.89700456711225,0,69.1659845326316,0,0,0,,3668
80,False,'00:00:00,2.20267704907719,0.202677049077194,26.6287518726333,107112.180923146,5.01379217551867,-4600.93546675883,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:46:24 AM,7/24/2018 10:25:27 PM,55527,39.2461,-93.3396,6.87209834331887,False,3,3,39.2281,-93.3805,6.47542207555056,7.89700456711225,0,69.1659845326316,0,0,0,off race course(1),3668
82,False,'00:00:00,2.20267704907719,0.202677049077194,26.6287518726333,107112.180923146,5.01379217551867,-4600.93546675883,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:46:24 AM,7/24/2018 10:45:21 PM,56721,39.2717,-93.3327,7.2189805161131,False,3,3,39.2281,-93.3805,6.47542207555056,7.89700456711225,0,69.1659845326316,0,0,0,off race course(1),3668
84,False,'00:00:00,2.20267704907719,0.202677049077194,26.6287518726333,107112.180923146,5.01379217551867,-4600.93546675883,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:46:24 AM,7/24/2018 11:12:34 PM,58354,39.3103,-93.3325,6.76391122402792,False,3,3,39.2281,-93.3805,6.47542207555056,7.89700456711225,0,69.1659845326316,0,0,0,off race course(1),3668
86,False,'00:00:00,2.20267704907719,0.202677049077194,26.6287518726333,107112.180923146,5.01379217551867,-4600.93546675883,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:46:24 AM,7/24/2018 11:34:57 PM,59697,39.3087,-93.2852,6.84816471948312,False,3,3,39.2281,-93.3805,6.47542207555056,7.89700456711225,0,69.1659845326316,0,0,0,off race course(1),3668
88,False,'00:00:00,2.20267704907719,0.202677049077194,26.6287518726333,107112.180923146,5.01379217551867,-4600.93546675883,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:46:24 AM,7/24/2018 11:49:55 PM,60595,39.3222,-93.2631,6.31780091127352,False,3,3,39.2281,-93.3805,6.47542207555056,7.89700456711225,0,69.1659845326316,0,0,0,off race course(1),3668
90,False,'00:00:00,2.20267704907719,0.202677049077194,26.6287518726333,107112.180923146,5.01379217551867,-4600.93546675883,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:46:24 AM,7/25/2018 12:14:52 AM,62092,39.326,-93.2282,1.04336061880634,False,3,3,39.2281,-93.3805,6.47542207555056,7.89700456711225,0,69.1659845326316,0,0,0,off race course(1),3668
92,False,'00:00:00,2.20267704907719,0.202677049077194,26.6287518726333,107112.180923146,5.01379217551867,-4600.93546675883,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:46:24 AM,7/25/2018 12:32:20 AM,63140,39.3244,-93.228,0.307304385600696,False,3,3,39.2281,-93.3805,6.47542207555056,7.89700456711225,0,69.1659845326316,0,0,0,off race course(1),3668
94,False,'00:00:00,2.20267704907719,0.202677049077194,26.6287518726333,107112.180923146,5.01379217551867,-4600.93546675883,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:46:24 AM,7/25/2018 5:53:33 AM,82413,39.3257,-93.2282,0.106376967575069,False,3,3,39.2281,-93.3805,6.47542207555056,7.89700456711225,0,69.1659845326316,0,0,0,off race course(1),3668
96,False,'00:00:00,2.20267704907719,0.202677049077194,26.6287518726333,107112.180923146,5.01379217551867,-4600.93546675883,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:46:24 AM,7/25/2018 6:46:07 AM,85567,39.3258,-93.2282,0.0420956983965727,False,3,3,39.2281,-93.3805,6.47542207555056,7.89700456711225,0,69.1659845326316,0,0,0,off race course(1),3668
98,False,'00:00:00,2.20267704907719,0.202677049077194,26.6287518726333,107112.180923146,5.01379217551867,-4600.93546675883,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:46:24 AM,7/25/2018 7:03:28 AM,86608,39.3445,-93.2138,6.68003230507455,False,3,3,39.2281,-93.3805,6.47542207555056,7.89700456711225,0,69.1659845326316,0,0,0,off race course(1),3668
100,False,'00:00:00,2.20267704907719,0.202677049077194,26.6287518726333,107112.180923146,5.01379217551867,-4600.93546675883,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:46:24 AM,7/25/2018 7:30:53 AM,88253,39.3812,-93.1882,6.14725727279462,False,3,3,39.2281,-93.3805,6.47542207555056,7.89700456711225,0,69.1659845326316,0,0,0,off race course(1),3668
102,False,'00:00:00,2.20267704907719,0.202677049077194,26.6287518726333,107112.180923146,5.01379217551867,-4600.93546675883,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:46:24 AM,7/25/2018 7:53:17 AM,89597,39.4095,-93.1941,6.21047069887789,False,3,3,39.2281,-93.3805,6.47542207555056,7.89700456711225,0,69.1659845326316,0,0,0,off race course(1),3668
104,False,'00:00:00,2.20267704907719,0.202677049077194,26.6287518726333,107112.180923146,5.01379217551867,-4600.93546675883,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:46:24 AM,7/25/2018 8:20:42 AM,91242,39.3903,-93.1546,6.54879491213935,False,3,3,39.2281,-93.3805,6.47542207555056,7.89700456711225,0,69.1659845326316,0,0,0,off race course(1),3668
106,False,'00:00:00,2.20267704907719,0.202677049077194,26.6287518726333,107112.180923146,5.01379217551867,-4600.93546675883,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:46:24 AM,7/25/2018 8:45:36 AM,92736,39.3791,-93.1181,5.43530144632687,False,3,3,39.2281,-93.3805,6.47542207555056,7.89700456711225,0,69.1659845326316,0,0,0,off race course(1),3668
108,False,'00:00:00,2.20267704907719,0.202677049077194,26.6287518726333,107112.180923146,5.01379217551867,-4600.93546675883,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:46:24 AM,7/25/2018 9:00:30 AM,93630,39.383,-93.0986,4.66354423822364,False,3,3,39.2281,-93.3805,6.47542207555056,7.89700456711225,0,69.1659845326316,0,0,0,off race course(1),3668
110,False,'00:00:00,2.20267704907719,0.202677049077194,26.6287518726333,107112.180923146,5.01379217551867,-4600.93546675883,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:46:24 AM,7/25/2018 9:25:13 AM,95113,39.3611,-93.077,4.94022032062962,False,3,3,39.2281,-93.3805,6.47542207555056,7.89700456711225,0,69.1659845326316,0,0,0,off race course(1),3668
112,False,'00:00:00,2.20267704907719,0.202677049077194,26.6287518726333,107112.180923146,5.01379217551867,-4600.93546675883,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:46:24 AM,7/25/2018 9:47:30 AM,96450,39.3453,-93.0794,2.43248101658841,False,3,3,39.2281,-93.3805,6.47542207555056,7.89700456711225,0,69.1659845326316,0,0,0,off race course(1),3668
114,False,'00:00:00,2.20267704907719,0.202677049077194,26.6287518726333,107112.180923146,5.01379217551867,-4600.93546675883,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:46:24 AM,7/25/2018 10:12:20 AM,97940,39.3206,-93.0551,5.63464234095691,False,3,3,39.2281,-93.3805,6.47542207555056,7.89700456711225,0,69.1659845326316,0,0,0,off race course(1),3668
116,False,'00:00:00,2.20267704907719,0.202677049077194,26.6287518726333,107112.180923146,5.01379217551867,-4600.93546675883,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:46:24 AM,7/25/2018 10:27:13 AM,98833,39.3189,-93.0515,1.15423407145298,False,3,3,39.2281,-93.3805,6.47542207555056,7.89700456711225,0,69.1659845326316,0,0,0,off race course(1),3668
118,False,'00:00:00,2.20267704907719,0.202677049077194,26.6287518726333,107112.180923146,5.01379217551867,-4600.93546675883,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:46:24 AM,7/25/2018 10:59:26 AM,100766,39.314,-92.9923,7.100076593823,False,3,3,39.2281,-93.3805,6.47542207555056,7.89700456711225,0,69.1659845326316,0,0,0,off race course(1),3668
120,False,'00:00:00,2.20267704907719,0.202677049077194,26.6287518726333,107112.180923146,5.01379217551867,-4600.93546675883,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:46:24 AM,7/25/2018 11:24:15 AM,102255,39.315,-92.9635,2.93603072972246,False,3,3,39.2281,-93.3805,6.47542207555056,7.89700456711225,0,69.1659845326316,0,0,0,off race course(1),3668
122,False,'00:00:00,2.20267704907719,0.202677049077194,26.6287518726333,107112.180923146,5.01379217551867,-4600.93546675883,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:46:24 AM,7/25/2018 12:33:52 PM,106432,39.315,-92.9634,0.0203419457866598,False,3,3,39.2281,-93.3805,6.47542207555056,7.89700456711225,0,69.1659845326316,0,0,0,off race course(1),3668
124,False,'00:00:00,2.20267704907719,0.202677049077194,26.6287518726333,107112.180923146,5.01379217551867,-4600.93546675883,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:46:24 AM,7/25/2018 1:12:47 PM,108767,39.3149,-92.9633,0.0244190620489688,False,3,3,39.2281,-93.3805,6.47542207555056,7.89700456711225,0,69.1659845326316,0,0,0,off race course(1),3668
126,False,'00:00:00,2.20267704907719,0.202677049077194,26.6287518726333,107112.180923146,5.01379217551867,-4600.93546675883,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:46:24 AM,7/25/2018 1:35:08 PM,110108,39.2863,-92.9598,5.8217385280564,False,3,3,39.2281,-93.3805,6.47542207555056,7.89700456711225,0,69.1659845326316,0,0,0,off race course(1),3668
128,False,'00:00:00,2.20267704907719,0.202677049077194,26.6287518726333,107112.180923146,5.01379217551867,-4600.93546675883,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:46:24 AM,7/25/2018 1:57:28 PM,111448,39.2642,-92.9296,7.60062285697852,False,3,3,39.2281,-93.3805,6.47542207555056,7.89700456711225,0,69.1659845326316,0,0,0,off race course(1),3668
130,False,'00:00:00,2.20267704907719,0.202677049077194,26.6287518726333,107112.180923146,5.01379217551867,-4600.93546675883,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 3:46:24 AM,7/25/2018 2:17:20 PM,112640,39.2406,-92.9194,5.44569091476809,False,3,3,39.2281,-93.3805,6.47542207555056,7.89700456711225,0,69.1659845326316,0,0,0,off race course(1),3668
