index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1121
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2018 1:21:53 PM,-409087,32.086,-91.6957,0.0342107483802824,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1121
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 6:03:15 AM,-3405,39.1162,-94.6102,4.54270008027615,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1121
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 6:49:48 AM,-612,39.1152,-94.6109,0.154702837455119,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1121
8,False,'00:00:00,0.033620116990189,0.033620116990189,0.530264126777763,2132.94815153712,8.25473411477513,2084.22679827697,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:46:38 AM,7/24/2018 7:09:44 AM,584,39.1129,-94.5862,8.524633609648,False,1,1,39.1129,-94.5862,8.25473411477513,8.25473411477513,0,1.41025207687556,0,0,0,,1121
10,False,'00:00:00,0.0887299264452271,0.088729926445227,1.3994685675622,5629.25859694659,8.37159555577514,-2988.43885034422,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:42:00 AM,7/24/2018 7:34:26 AM,2066,39.1478,-94.5291,9.4714503600768,False,1,1,39.1311,-94.5487,8.80745714653192,8.37159555577514,0,3.7841701353048,0,0,0,off race course(1),1121
12,False,'00:00:00,0.20077651643987,0.20077651643987,3.16669285233413,12737.7873116103,7.93594861860214,1412.98320846893,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:58:02 AM,7/24/2018 7:59:50 AM,3590,39.1281,-94.4653,9.94941550245006,False,1,1,39.1281,-94.4653,7.50770644523379,8.37159555577514,0,8.26388981001426,0,0,0,,1121
14,False,'00:00:00,0.252424341874962,0.252424341874962,3.98129409427215,16014.46043636,8.05424757181472,-680.995021773351,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:53:43 AM,7/24/2018 8:24:06 AM,5046,39.1564,-94.4138,9.14380653672801,False,1,1,39.1379,-94.4288,8.51301668305373,8.37159555577514,0,10.3364105886907,0,0,0,off race course(1),1121
16,False,'00:00:00,0.252424341874962,0.252424341874962,3.98129409427215,16014.46043636,8.05424757181472,-680.995021773351,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:53:43 AM,7/24/2018 8:53:51 AM,6831,39.18,-94.3371,8.82753070152863,False,1,1,39.1379,-94.4288,8.51301668305373,8.37159555577514,0,10.3364105886907,0,0,0,off race course(1),1121
18,False,'00:00:00,0.252424341874962,0.252424341874962,3.98129409427215,16014.46043636,8.05424757181472,-680.995021773351,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:53:43 AM,7/24/2018 9:08:38 AM,7718,39.2086,-94.3179,9.05876858392065,False,1,1,39.1379,-94.4288,8.51301668305373,8.37159555577514,0,10.3364105886907,0,0,0,off race course(1),1121
20,False,'00:00:00,0.252424341874962,0.252424341874962,3.98129409427215,16014.46043636,8.05424757181472,-680.995021773351,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:53:43 AM,7/24/2018 9:33:24 AM,9204,39.2354,-94.2662,9.10874870690421,False,1,1,39.1379,-94.4288,8.51301668305373,8.37159555577514,0,10.3364105886907,0,0,0,off race course(1),1121
22,False,'00:00:00,0.252424341874962,0.252424341874962,3.98129409427215,16014.46043636,8.05424757181472,-680.995021773351,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:53:43 AM,7/24/2018 10:03:16 AM,10996,39.2,-94.1942,9.72061418048518,False,1,1,39.1379,-94.4288,8.51301668305373,8.37159555577514,0,10.3364105886907,0,0,0,off race course(1),1121
24,False,'00:00:00,0.669725354724375,0.669725354724375,10.5630605184236,42489.128095948,7.10353022049131,1287.97413749951,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:23:06 PM,7/24/2018 10:33:08 AM,12788,39.1653,-94.125,9.64215248331104,False,1,1,39.1653,-94.125,7.10353022049131,8.37159555577514,0,26.7453533407456,0,0,0,,1121
26,False,'00:00:00,0.669725354724375,0.669725354724375,10.5630605184236,42489.128095948,7.10353022049131,1287.97413749951,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:23:06 PM,7/24/2018 10:58:27 AM,14307,39.1335,-94.0695,8.94726147182353,False,1,1,39.1653,-94.125,7.10353022049131,8.37159555577514,0,26.7453533407456,0,0,0,off race course(1),1121
28,False,'00:00:00,0.669725354724375,0.669725354724375,10.5630605184236,42489.128095948,7.10353022049131,1287.97413749951,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:23:06 PM,7/24/2018 11:17:47 AM,15467,39.1557,-94.0236,9.28752889680416,False,1,1,39.1653,-94.125,7.10353022049131,8.37159555577514,0,26.7453533407456,0,0,0,off race course(1),1121
30,False,'00:00:00,0.669725354724375,0.669725354724375,10.5630605184236,42489.128095948,7.10353022049131,1287.97413749951,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:23:06 PM,7/24/2018 11:42:36 AM,16956,39.1433,-93.96,8.67877403427129,False,1,1,39.1653,-94.125,7.10353022049131,8.37159555577514,0,26.7453533407456,0,0,0,off race course(1),1121
32,False,'00:00:00,0.990751009830123,0.990751009830123,15.6263501175521,62855.8352627795,7.28012401035605,1274.16386146542,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:20:26 PM,7/24/2018 12:17:26 PM,19046,39.19,-93.8918,8.394961815474,False,1,1,39.19,-93.8918,7.28012401035605,8.37159555577514,0,39.368016140872,0,0,0,,1121
34,False,'00:00:00,1.00695696335269,0.00695696335269073,15.8274537518644,63664.7597278007,6.67787595604928,-1201.98915595285,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:24:23 PM,7/24/2018 12:42:19 PM,20539,39.2145,-93.8498,8.62968281863842,True,2,2,39.1976,-93.8834,3.03609409745604,8.37159555577514,0,40.0602284685536,0,0,0,off race course(1),1121
36,False,'00:00:00,1.24673538169411,0.246735381694107,17.7308866647845,71321.1775546272,6.72675165948951,-1405.54728435133,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:15:25 PM,7/24/2018 1:02:07 PM,21727,39.2029,-93.7951,9.63287824699856,False,2,2,39.2029,-93.7951,7.43816467623063,8.37159555577514,0,44.9918953040219,0,0,0,,1121
38,False,'00:00:00,1.42821423422826,0.428214234228261,19.1715201600835,77116.0190226197,7.3796924607401,-1754.30732555469,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 2:59:08 PM,7/24/2018 1:26:54 PM,23214,39.2074,-93.7283,8.92049267552004,False,2,2,39.2074,-93.7283,8.89621960183211,8.37159555577514,0,48.5955613724812,0,0,0,,1121
40,False,'00:00:00,1.50342817091849,0.503428170918492,19.7685909206498,79517.6919074617,7.61513310242323,-1879.0237538997,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 2:54:25 PM,7/24/2018 1:46:43 PM,24403,39.2274,-93.6862,8.93172641443016,False,2,2,39.2092,-93.7006,9.04442427062086,8.37159555577514,0,50.085432728285,0,0,0,off race course(1),1121
42,False,'00:00:00,1.50342817091849,0.503428170918492,19.7685909206498,79517.6919074617,7.61513310242323,-1879.0237538997,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 2:54:25 PM,7/24/2018 2:21:31 PM,26491,39.2424,-93.5937,9.14237679366705,False,2,2,39.2092,-93.7006,9.04442427062086,8.37159555577514,0,50.085432728285,0,0,0,off race course(1),1121
44,False,'00:00:00,1.87550407036737,0.875504070367367,22.7222408696911,91398.5299294081,7.45373080184854,-3660.47913296471,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 2:56:20 PM,7/24/2018 2:36:27 PM,27387,39.2212,-93.5637,9.70347349357515,False,2,2,39.2212,-93.5637,7.42572554097766,8.37159555577514,0,57.4695878903098,0,0,0,,1121
46,False,'00:00:00,2.03358443679404,0.033584436794041,24.1940889741059,97318.9298492214,7.96265831124218,-2206.09454613587,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 7:23:20 PM,7/24/2018 3:16:09 PM,29769,39.2501,-93.4914,8.45339535995048,False,3,3,39.2199,-93.4949,8.88829156658228,8.37159555577514,0,61.1574900355815,0,0,0,off race course(1),1121
48,False,'00:00:00,2.03358443679404,0.033584436794041,24.1940889741059,97318.9298492214,7.96265831124218,-2206.09454613587,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 7:23:20 PM,7/24/2018 3:40:56 PM,31256,39.2945,-93.4711,8.34966141119865,False,3,3,39.2199,-93.4949,8.88829156658228,8.37159555577514,0,61.1574900355815,0,0,0,off race course(1),1121
50,False,'00:00:00,2.03358443679404,0.033584436794041,24.1940889741059,97318.9298492214,7.96265831124218,-2206.09454613587,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 7:23:20 PM,7/24/2018 4:05:41 PM,32741,39.268,-93.4209,7.96790821672849,False,3,3,39.2199,-93.4949,8.88829156658228,8.37159555577514,0,61.1574900355815,0,0,0,off race course(1),1121
52,False,'00:00:00,2.03358443679404,0.033584436794041,24.1940889741059,97318.9298492214,7.96265831124218,-2206.09454613587,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 7:23:20 PM,7/24/2018 4:25:32 PM,33932,39.2382,-93.4165,8.93700535502887,False,3,3,39.2199,-93.4949,8.88829156658228,8.37159555577514,0,61.1574900355815,0,0,0,off race course(1),1121
54,False,'00:00:00,2.19917709822943,0.199177098229431,26.5783581838691,106909.476044821,3.83255678715068,-4467.14011143955,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:11:33 AM,7/24/2018 4:40:23 PM,34823,39.2277,-93.3829,8.54131734124282,False,3,3,39.2277,-93.3829,8.45592204251162,8.37159555577514,0,67.1986576554765,0,0,0,,1121
56,False,'00:00:00,2.19917709822943,0.199177098229431,26.5783581838691,106909.476044821,3.83255678715068,-4467.14011143955,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:11:33 AM,7/24/2018 5:00:17 PM,36017,39.249,-93.3338,9.84361673788811,False,3,3,39.2277,-93.3829,8.45592204251162,8.37159555577514,0,67.1986576554765,0,0,0,off race course(1),1121
58,False,'00:00:00,2.19917709822943,0.199177098229431,26.5783581838691,106909.476044821,3.83255678715068,-4467.14011143955,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:11:33 AM,7/24/2018 5:25:07 PM,37507,39.2979,-93.3442,8.58290896837993,False,3,3,39.2277,-93.3829,8.45592204251162,8.37159555577514,0,67.1986576554765,0,0,0,off race course(1),1121
60,False,'00:00:00,2.19917709822943,0.199177098229431,26.5783581838691,106909.476044821,3.83255678715068,-4467.14011143955,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:11:33 AM,7/24/2018 5:49:57 PM,38997,39.3098,-93.281,9.11375172005564,False,3,3,39.2277,-93.3829,8.45592204251162,8.37159555577514,0,67.1986576554765,0,0,0,off race course(1),1121
62,False,'00:00:00,2.19917709822943,0.199177098229431,26.5783581838691,106909.476044821,3.83255678715068,-4467.14011143955,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:11:33 AM,7/24/2018 6:09:52 PM,40192,39.3261,-93.2304,9.78718172519142,False,3,3,39.2277,-93.3829,8.45592204251162,8.37159555577514,0,67.1986576554765,0,0,0,off race course(1),1121
64,False,'00:00:00,2.19917709822943,0.199177098229431,26.5783581838691,106909.476044821,3.83255678715068,-4467.14011143955,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:11:33 AM,7/24/2018 6:39:40 PM,41980,39.3636,-93.193,9.41446230762543,False,3,3,39.2277,-93.3829,8.45592204251162,8.37159555577514,0,67.1986576554765,0,0,0,off race course(1),1121
66,False,'00:00:00,2.19917709822943,0.199177098229431,26.5783581838691,106909.476044821,3.83255678715068,-4467.14011143955,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:11:33 AM,7/24/2018 6:59:33 PM,43173,39.4027,-93.2005,8.62523378087221,False,3,3,39.2277,-93.3829,8.45592204251162,8.37159555577514,0,67.1986576554765,0,0,0,off race course(1),1121
68,False,'00:00:00,2.19917709822943,0.199177098229431,26.5783581838691,106909.476044821,3.83255678715068,-4467.14011143955,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:11:33 AM,7/24/2018 7:24:26 PM,44666,39.3852,-93.1505,9.46167696820273,False,3,3,39.2277,-93.3829,8.45592204251162,8.37159555577514,0,67.1986576554765,0,0,0,off race course(1),1121
70,False,'00:00:00,2.19917709822943,0.199177098229431,26.5783581838691,106909.476044821,3.83255678715068,-4467.14011143955,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:11:33 AM,7/24/2018 7:49:16 PM,46156,39.3758,-93.0831,9.01538356105032,False,3,3,39.2277,-93.3829,8.45592204251162,8.37159555577514,0,67.1986576554765,0,0,0,off race course(1),1121
72,False,'00:00:00,2.19917709822943,0.199177098229431,26.5783581838691,106909.476044821,3.83255678715068,-4467.14011143955,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:11:33 AM,7/24/2018 8:09:07 PM,47347,39.3342,-93.0732,8.87670456789528,False,3,3,39.2277,-93.3829,8.45592204251162,8.37159555577514,0,67.1986576554765,0,0,0,off race course(1),1121
74,False,'00:00:00,2.19917709822943,0.199177098229431,26.5783581838691,106909.476044821,3.83255678715068,-4467.14011143955,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:11:33 AM,7/24/2018 8:34:08 PM,48848,39.312,-93.0142,8.80404589129293,False,3,3,39.2277,-93.3829,8.45592204251162,8.37159555577514,0,67.1986576554765,0,0,0,off race course(1),1121
76,False,'00:00:00,2.19917709822943,0.199177098229431,26.5783581838691,106909.476044821,3.83255678715068,-4467.14011143955,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:11:33 AM,7/24/2018 8:58:57 PM,50337,39.3055,-92.9536,7.44570750177662,False,3,3,39.2277,-93.3829,8.45592204251162,8.37159555577514,0,67.1986576554765,0,0,0,off race course(1),1121
78,False,'00:00:00,2.19917709822943,0.199177098229431,26.5783581838691,106909.476044821,3.83255678715068,-4467.14011143955,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:11:33 AM,7/24/2018 9:13:52 PM,51232,39.2741,-92.9549,8.67099322348628,False,3,3,39.2277,-93.3829,8.45592204251162,8.37159555577514,0,67.1986576554765,0,0,0,off race course(1),1121
80,False,'00:00:00,2.19917709822943,0.199177098229431,26.5783581838691,106909.476044821,3.83255678715068,-4467.14011143955,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:11:33 AM,7/24/2018 9:38:42 PM,52722,39.2407,-92.9191,8.74138383067349,False,3,3,39.2277,-93.3829,8.45592204251162,8.37159555577514,0,67.1986576554765,0,0,0,off race course(1),1121
82,False,'00:00:00,2.95470201467506,0.954702014675059,37.4567073804793,150666.829482402,4.44229069873255,-4087.76791136804,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:25:27 PM,7/24/2018 10:03:26 PM,54206,39.2326,-92.8715,8.42858949919809,False,3,3,39.2326,-92.8715,6.70995277439097,8.37159555577514,0,94.726812133922,0,0,0,,1121
84,False,'00:00:00,2.99906357529079,0.999063575290789,38.0954428302045,153236.095491573,4.86871651794268,583.661788792275,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:02:06 AM,7/24/2018 10:23:18 PM,55398,39.22,-92.8491,4.92385017298322,True,4,3,39.22,-92.8491,2.19578754450956,8.37159555577514,0,96.7552369008539,0,0,0,,1121
86,False,'00:00:00,3.00038282826107,0.000382828261066053,38.1176061041937,153325.245618651,4.86871651794268,4487.65663023595,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:13:07 AM,7/24/2018 10:49:52 PM,56992,39.185,-92.8771,8.28181452933032,True,4,4,39.209,-92.8546,0.284078503388696,8.37159555577514,0,97.5712050949572,0,0,0,off race course(1),1121
88,False,'00:00:00,3.00038282826107,0.000382828261066053,38.1176061041937,153325.245618651,4.86871651794268,4487.65663023595,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:13:07 AM,7/24/2018 11:09:44 PM,58184,39.154,-92.9069,8.63366361363597,True,4,4,39.209,-92.8546,0.284078503388696,8.37159555577514,0,97.5712050949572,0,0,0,off race course(1),1121
90,False,'00:00:00,3.00038282826107,0.000382828261066053,38.1176061041937,153325.245618651,4.86871651794268,4487.65663023595,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:13:07 AM,7/24/2018 11:34:36 PM,59676,39.1198,-92.946,7.7821733697893,True,4,4,39.209,-92.8546,0.284078503388696,8.37159555577514,0,97.5712050949572,0,0,0,off race course(1),1121
92,False,'00:00:00,3.00038282826107,0.000382828261066053,38.1176061041937,153325.245618651,4.86871651794268,4487.65663023595,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:13:07 AM,7/24/2018 11:54:54 PM,60894,39.0974,-92.9155,7.85854129512444,True,4,4,39.209,-92.8546,0.284078503388696,8.37159555577514,0,97.5712050949572,0,0,0,off race course(1),1121
94,False,'00:00:00,3.00038282826107,0.000382828261066053,38.1176061041937,153325.245618651,4.86871651794268,4487.65663023595,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:13:07 AM,7/25/2018 12:19:10 AM,62350,39.0647,-92.9346,7.95789975078109,True,4,4,39.209,-92.8546,0.284078503388696,8.37159555577514,0,97.5712050949572,0,0,0,off race course(1),1121
96,False,'00:00:00,3.00038282826107,0.000382828261066053,38.1176061041937,153325.245618651,4.86871651794268,4487.65663023595,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:13:07 AM,7/25/2018 12:34:01 AM,63241,39.0375,-92.92,9.11806157786259,True,4,4,39.209,-92.8546,0.284078503388696,8.37159555577514,0,97.5712050949572,0,0,0,off race course(1),1121
98,False,'00:00:00,3.00038282826107,0.000382828261066053,38.1176061041937,153325.245618651,4.86871651794268,4487.65663023595,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:13:07 AM,7/25/2018 1:03:52 AM,65032,38.9938,-92.8675,8.64058197063083,True,4,4,39.209,-92.8546,0.284078503388696,8.37159555577514,0,97.5712050949572,0,0,0,off race course(1),1121
100,False,'00:00:00,3.00038282826107,0.000382828261066053,38.1176061041937,153325.245618651,4.86871651794268,4487.65663023595,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:13:07 AM,7/25/2018 1:28:44 AM,66524,38.9771,-92.81,8.59051383890625,True,4,4,39.209,-92.8546,0.284078503388696,8.37159555577514,0,97.5712050949572,0,0,0,off race course(1),1121
102,False,'00:00:00,3.00038282826107,0.000382828261066053,38.1176061041937,153325.245618651,4.86871651794268,4487.65663023595,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:13:07 AM,7/25/2018 1:48:40 AM,67720,38.976,-92.7607,8.15813022552416,True,4,4,39.209,-92.8546,0.284078503388696,8.37159555577514,0,97.5712050949572,0,0,0,off race course(1),1121
104,False,'00:00:00,3.00038282826107,0.000382828261066053,38.1176061041937,153325.245618651,4.86871651794268,4487.65663023595,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:13:07 AM,7/25/2018 2:13:34 AM,69214,38.9858,-92.7197,1.70658035232534,True,4,4,39.209,-92.8546,0.284078503388696,8.37159555577514,0,97.5712050949572,0,0,0,off race course(1),1121
106,False,'00:00:00,3.00038282826107,0.000382828261066053,38.1176061041937,153325.245618651,4.86871651794268,4487.65663023595,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:13:07 AM,7/25/2018 2:38:28 AM,70708,38.9749,-92.6771,7.24718395717558,True,4,4,39.209,-92.8546,0.284078503388696,8.37159555577514,0,97.5712050949572,0,0,0,off race course(1),1121
108,False,'00:00:00,3.00038282826107,0.000382828261066053,38.1176061041937,153325.245618651,4.86871651794268,4487.65663023595,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:13:07 AM,7/25/2018 2:58:24 AM,71904,38.974,-92.6265,8.31679458446411,True,4,4,39.209,-92.8546,0.284078503388696,8.37159555577514,0,97.5712050949572,0,0,0,off race course(1),1121
110,False,'00:00:00,3.40134299813337,0.40134299813337,47.2089868484755,189894.650890833,4.81423088750624,-307.20670909251,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:21:02 AM,7/25/2018 3:18:12 AM,73092,38.9691,-92.5772,8.1811397740088,False,4,4,38.9691,-92.5772,4.81423088750624,8.37159555577514,0,119.851491576022,0,0,0,,1121
112,False,'00:00:00,3.40134299813337,0.40134299813337,47.2089868484755,189894.650890833,4.81423088750624,-307.20670909251,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:21:02 AM,7/25/2018 3:43:11 AM,74591,38.9452,-92.5271,8.36924920484371,False,4,4,38.9691,-92.5772,4.81423088750624,8.37159555577514,0,119.851491576022,0,0,0,off race course(1),1121
114,False,'00:00:00,3.40134299813337,0.40134299813337,47.2089868484755,189894.650890833,4.81423088750624,-307.20670909251,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:21:02 AM,7/25/2018 4:08:00 AM,76080,38.9107,-92.4823,8.11825330303024,False,4,4,38.9691,-92.5772,4.81423088750624,8.37159555577514,0,119.851491576022,0,0,0,off race course(1),1121
116,False,'00:00:00,3.56465988708211,0.564659887082104,50.9120380016047,204789.89971732,5.19831600474098,-679.729060894065,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:17:33 AM,7/25/2018 4:32:48 AM,77568,38.8669,-92.4674,8.20962745382067,False,4,4,38.8669,-92.4674,7.53915908410403,8.37159555577514,0,129.078901239688,0,0,0,,1121
118,False,'00:00:00,3.61888841788282,0.618888417882818,52.1416170415111,209735.790279961,5.89147986474454,1506.78840373846,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:37:42 AM,7/25/2018 4:57:45 AM,79065,38.8262,-92.4344,8.1739516819528,False,4,4,38.8262,-92.4344,6.92283784285879,8.37159555577514,0,132.437080228135,0,0,0,,1121
120,False,'00:00:00,3.65767005963884,0.65767005963884,53.0209529396493,213272.853761723,6.49944884032529,-4622.50552989812,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:11:38 AM,7/25/2018 5:12:33 AM,79953,38.8196,-92.3996,8.26319185221908,False,4,4,38.8196,-92.3996,8.89899723884978,8.37159555577514,0,134.466182998121,0,0,0,,1121
122,False,'00:00:00,3.65767005963884,0.65767005963884,53.0209529396493,213272.853761723,6.49944884032529,-4622.50552989812,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:11:38 AM,7/25/2018 5:48:06 AM,82086,38.8103,-92.3821,2.28965427922311,False,4,4,38.8196,-92.3996,8.89899723884978,8.37159555577514,0,134.466182998121,0,0,0,off race course(1),1121
124,False,'00:00:00,3.68998632694988,0.689986326949881,53.7536927787517,216220.2454604,6.49944884032529,-1433.67830566485,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:40:15 AM,7/25/2018 6:07:58 AM,83278,38.7753,-92.3997,8.23814245606029,False,4,4,38.7898,-92.3827,2.41418013886206,8.37159555577514,0,136.719721098872,0,0,0,off race course(1),1121
126,False,'00:00:00,3.68998632694988,0.689986326949881,53.7536927787517,216220.2454604,6.49944884032529,-1433.67830566485,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:40:15 AM,7/25/2018 6:32:50 AM,84770,38.7364,-92.3924,7.34701966385817,False,4,4,38.7898,-92.3827,2.41418013886206,8.37159555577514,0,136.719721098872,0,0,0,off race course(1),1121
128,False,'00:00:00,3.68998632694988,0.689986326949881,53.7536927787517,216220.2454604,6.49944884032529,-1433.67830566485,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:40:15 AM,7/25/2018 6:57:38 AM,86258,38.7142,-92.3427,8.15790135787269,False,4,4,38.7898,-92.3827,2.41418013886206,8.37159555577514,0,136.719721098872,0,0,0,off race course(1),1121
130,False,'00:00:00,3.68998632694988,0.689986326949881,53.7536927787517,216220.2454604,6.49944884032529,-1433.67830566485,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:40:15 AM,7/25/2018 7:27:20 AM,88040,38.6733,-92.3414,8.09766608769485,False,4,4,38.7898,-92.3827,2.41418013886206,8.37159555577514,0,136.719721098872,0,0,0,off race course(1),1121
132,False,'00:00:00,3.68998632694988,0.689986326949881,53.7536927787517,216220.2454604,6.49944884032529,-1433.67830566485,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 8:40:15 AM,7/25/2018 7:52:29 AM,89549,38.6627,-92.2823,7.76979855679186,False,4,4,38.7898,-92.3827,2.41418013886206,8.37159555577514,0,136.719721098872,0,0,0,off race course(1),1121
