index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1520
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/22/2018 1:11:09 PM,-154131,40.2407,-94.3319,15.8497289359722,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1520
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/22/2018 1:24:21 PM,-153339,40.2564,-94.341,20.6004785051099,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1520
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/22/2018 1:37:03 PM,-152577,40.2503,-94.3324,8.65047070240345,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1520
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/22/2018 1:50:48 PM,-151752,40.2561,-94.3433,14.0355471961188,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1520
10,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 5:01:30 PM,-53910,40.2479,-94.077,0.5011245390266,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1520
12,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 5:06:13 PM,-53627,40.2537,-94.1595,54.0780550053795,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1520
14,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 5:10:28 PM,-53372,40.2644,-94.2295,53.1619339861285,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1520
16,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 5:15:29 PM,-53071,40.2566,-94.3233,57.815814199715,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1520
18,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 6:22:24 AM,-5856,39.1154,-94.6141,6.21670628378735,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1520
20,False,'00:00:00,0.0743942408213458,0.0743942408213458,1.17336287550508,4719.76520757505,8.42686542869243,-1128.98423986326,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:42:38 PM,7/24/2018 8:22:50 AM,1370,39.1249,-94.5582,9.01143266744224,False,1,1,39.1249,-94.5582,8.42686542869243,8.42686542869243,0,3.16305384055199,0,0,0,,1520
22,False,'00:00:00,0.0945088819108478,0.0945088819108478,1.49061556668059,5995.89064590133,8.28359916491257,-4216.94868170286,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:48:14 PM,7/24/2018 8:29:41 AM,1781,39.1349,-94.5451,8.76006194780773,False,1,1,39.1349,-94.5451,6.17533973749172,8.42686542869243,0,4.160652693786,0,0,0,,1520
24,False,'00:00:00,0.0945088819108478,0.0945088819108478,1.49061556668059,5995.89064590133,8.28359916491257,-4216.94868170286,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:48:14 PM,7/24/2018 8:36:19 AM,2179,39.1466,-94.5345,9.13691689812375,False,1,1,39.1349,-94.5451,6.17533973749172,8.42686542869243,0,4.160652693786,0,0,0,off race course(1),1520
26,False,'00:00:00,0.0945088819108478,0.0945088819108478,1.49061556668059,5995.89064590133,8.28359916491257,-4216.94868170286,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:48:14 PM,7/24/2018 8:45:42 AM,2742,39.1521,-94.5078,9.25420657902696,False,1,1,39.1349,-94.5451,6.17533973749172,8.42686542869243,0,4.160652693786,0,0,0,off race course(1),1520
28,False,'00:00:00,0.0945088819108478,0.0945088819108478,1.49061556668059,5995.89064590133,8.28359916491257,-4216.94868170286,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 12:48:14 PM,7/24/2018 8:52:07 AM,3127,39.1495,-94.4899,9.1603767848674,False,1,1,39.1349,-94.5451,6.17533973749172,8.42686542869243,0,4.160652693786,0,0,0,off race course(1),1520
30,False,'00:00:00,0.223388677646326,0.223388677646326,3.52333699846243,14172.3619581424,7.79106327042861,2480.01521282792,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:06:38 PM,7/24/2018 9:10:52 AM,4252,39.127,-94.4484,9.15150936037569,False,1,1,39.127,-94.4484,9.1166923762275,8.42686542869243,0,9.38357654524148,0,0,0,,1520
32,False,'00:00:00,0.246230936255525,0.246230936255525,3.88361029312626,15621.5345856988,7.78461965481076,388.77499805777,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:06:52 PM,7/24/2018 9:17:51 AM,4671,39.1345,-94.4328,8.52337865365654,False,1,1,39.1345,-94.4328,7.26291602076065,8.42686542869243,0,10.3766227262874,0,0,0,,1520
34,False,'00:00:00,0.265009539719951,0.265009539719951,4.17979069520741,16812.8983028323,7.64130718534769,-3145.78394046786,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:12:22 PM,7/24/2018 9:24:52 AM,5092,39.1456,-94.4208,8.45710800427894,False,1,1,39.1456,-94.4208,5.86897279647651,8.42686542869243,0,11.3806274654049,0,0,0,,1520
36,False,'00:00:00,0.265009539719951,0.265009539719951,4.17979069520741,16812.8983028323,7.64130718534769,-3145.78394046786,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:12:22 PM,7/24/2018 9:38:13 AM,5893,39.1676,-94.3988,9.05217271925696,False,1,1,39.1456,-94.4208,5.86897279647651,8.42686542869243,0,11.3806274654049,0,0,0,off race course(1),1520
38,False,'00:00:00,0.265009539719951,0.265009539719951,4.17979069520741,16812.8983028323,7.64130718534769,-3145.78394046786,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:12:22 PM,7/24/2018 9:44:34 AM,6274,39.1701,-94.3807,9.43076268840762,False,1,1,39.1456,-94.4208,5.86897279647651,8.42686542869243,0,11.3806274654049,0,0,0,off race course(1),1520
40,False,'00:00:00,0.265009539719951,0.265009539719951,4.17979069520741,16812.8983028323,7.64130718534769,-3145.78394046786,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:12:22 PM,7/24/2018 9:51:12 AM,6672,39.1674,-94.3625,9.12956275769004,False,1,1,39.1456,-94.4208,5.86897279647651,8.42686542869243,0,11.3806274654049,0,0,0,off race course(1),1520
42,False,'00:00:00,0.265009539719951,0.265009539719951,4.17979069520741,16812.8983028323,7.64130718534769,-3145.78394046786,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:12:22 PM,7/24/2018 9:58:00 AM,7080,39.1735,-94.3458,8.72613574994613,False,1,1,39.1456,-94.4208,5.86897279647651,8.42686542869243,0,11.3806274654049,0,0,0,off race course(1),1520
44,False,'00:00:00,0.265009539719951,0.265009539719951,4.17979069520741,16812.8983028323,7.64130718534769,-3145.78394046786,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:12:22 PM,7/24/2018 10:07:19 AM,7639,39.1872,-94.33,8.37822917141461,False,1,1,39.1456,-94.4208,5.86897279647651,8.42686542869243,0,11.3806274654049,0,0,0,off race course(1),1520
46,False,'00:00:00,0.265009539719951,0.265009539719951,4.17979069520741,16812.8983028323,7.64130718534769,-3145.78394046786,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:12:22 PM,7/24/2018 10:14:40 AM,8080,39.1997,-94.3207,8.12615810722314,False,1,1,39.1456,-94.4208,5.86897279647651,8.42686542869243,0,11.3806274654049,0,0,0,off race course(1),1520
48,False,'00:00:00,0.265009539719951,0.265009539719951,4.17979069520741,16812.8983028323,7.64130718534769,-3145.78394046786,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:12:22 PM,7/24/2018 10:21:59 AM,8519,39.2137,-94.3162,8.25502947786008,False,1,1,39.1456,-94.4208,5.86897279647651,8.42686542869243,0,11.3806274654049,0,0,0,off race course(1),1520
50,False,'00:00:00,0.265009539719951,0.265009539719951,4.17979069520741,16812.8983028323,7.64130718534769,-3145.78394046786,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:12:22 PM,7/24/2018 10:29:05 AM,8945,39.2272,-94.3101,8.91547079035834,False,1,1,39.1456,-94.4208,5.86897279647651,8.42686542869243,0,11.3806274654049,0,0,0,off race course(1),1520
52,False,'00:00:00,0.265009539719951,0.265009539719951,4.17979069520741,16812.8983028323,7.64130718534769,-3145.78394046786,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:12:22 PM,7/24/2018 10:36:08 AM,9368,39.2364,-94.2961,8.51391626917385,False,1,1,39.1456,-94.4208,5.86897279647651,8.42686542869243,0,11.3806274654049,0,0,0,off race course(1),1520
54,False,'00:00:00,0.265009539719951,0.265009539719951,4.17979069520741,16812.8983028323,7.64130718534769,-3145.78394046786,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:12:22 PM,7/24/2018 10:42:51 AM,9771,39.2368,-94.2779,9.51730158782955,False,1,1,39.1456,-94.4208,5.86897279647651,8.42686542869243,0,11.3806274654049,0,0,0,off race course(1),1520
56,False,'00:00:00,0.265009539719951,0.265009539719951,4.17979069520741,16812.8983028323,7.64130718534769,-3145.78394046786,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:12:22 PM,7/24/2018 10:52:30 AM,10350,39.2356,-94.2503,9.42005917722211,False,1,1,39.1456,-94.4208,5.86897279647651,8.42686542869243,0,11.3806274654049,0,0,0,off race course(1),1520
58,False,'00:00:00,0.265009539719951,0.265009539719951,4.17979069520741,16812.8983028323,7.64130718534769,-3145.78394046786,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:12:22 PM,7/24/2018 10:59:01 AM,10741,39.2267,-94.236,9.26282240174866,False,1,1,39.1456,-94.4208,5.86897279647651,8.42686542869243,0,11.3806274654049,0,0,0,off race course(1),1520
60,False,'00:00:00,0.265009539719951,0.265009539719951,4.17979069520741,16812.8983028323,7.64130718534769,-3145.78394046786,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:12:22 PM,7/24/2018 11:08:30 AM,11310,39.2092,-94.2209,9.63554770804169,False,1,1,39.1456,-94.4208,5.86897279647651,8.42686542869243,0,11.3806274654049,0,0,0,off race course(1),1520
62,False,'00:00:00,0.265009539719951,0.265009539719951,4.17979069520741,16812.8983028323,7.64130718534769,-3145.78394046786,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:12:22 PM,7/24/2018 11:15:09 AM,11709,39.2053,-94.2031,8.77219508589297,False,1,1,39.1456,-94.4208,5.86897279647651,8.42686542869243,0,11.3806274654049,0,0,0,off race course(1),1520
64,False,'00:00:00,0.265009539719951,0.265009539719951,4.17979069520741,16812.8983028323,7.64130718534769,-3145.78394046786,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:12:22 PM,7/24/2018 11:21:31 AM,12091,39.1953,-94.1903,9.18765980703341,False,1,1,39.1456,-94.4208,5.86897279647651,8.42686542869243,0,11.3806274654049,0,0,0,off race course(1),1520
66,False,'00:00:00,0.265009539719951,0.265009539719951,4.17979069520741,16812.8983028323,7.64130718534769,-3145.78394046786,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:12:22 PM,7/24/2018 11:28:02 AM,12482,39.1816,-94.1849,8.69244047787635,False,1,1,39.1456,-94.4208,5.86897279647651,8.42686542869243,0,11.3806274654049,0,0,0,off race course(1),1520
68,False,'00:00:00,0.614209204293409,0.614209204293409,9.68744717540848,38967.038316286,6.43306133665355,-4517.54279561317,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:56:22 PM,7/24/2018 11:34:32 AM,12872,39.1768,-94.1677,9.79105362626418,False,1,1,39.1768,-94.1677,9.43157944113366,8.42686542869243,0,25.1531584230004,0,0,0,,1520
70,False,'00:00:00,0.639075101051035,0.639075101051035,10.0796377509076,40544.5958405792,6.69136623598315,-3476.71655469081,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:48:22 PM,7/24/2018 11:40:48 AM,13248,39.1759,-94.1492,9.48841768533929,False,1,1,39.1759,-94.1492,9.34559676225993,8.42686542869243,0,26.1471314481562,0,0,0,,1520
72,False,'00:00:00,0.669901072233504,0.669901072233504,10.5658319749169,42500.2760742967,6.7454386719109,1219.56593863185,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:46:46 PM,7/24/2018 11:51:02 AM,13862,39.1655,-94.1249,8.71868926203249,False,1,1,39.1655,-94.1249,6.4297027224223,8.42686542869243,0,27.6618640433035,0,0,0,,1520
74,False,'00:00:00,0.673885050916515,0.673885050916515,10.6286681922348,42753.0301016004,6.7454386719109,3718.70911338763,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:48:38 PM,7/24/2018 11:57:30 AM,14250,39.1523,-94.1174,9.3575587048904,False,1,1,39.159,-94.121,2.8994591186654,8.42686542869243,0,28.1577422482304,0,0,0,off race course(1),1520
76,False,'00:00:00,0.673885050916515,0.673885050916515,10.6286681922348,42753.0301016004,6.7454386719109,3718.70911338763,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:48:38 PM,7/24/2018 12:08:19 PM,14899,39.1368,-94.0961,8.75633044831938,False,1,1,39.159,-94.121,2.8994591186654,8.42686542869243,0,28.1577422482304,0,0,0,off race course(1),1520
78,False,'00:00:00,0.673885050916515,0.673885050916515,10.6286681922348,42753.0301016004,6.7454386719109,3718.70911338763,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:48:38 PM,7/24/2018 12:15:23 PM,15323,39.133,-94.0784,8.54332010391004,False,1,1,39.159,-94.121,2.8994591186654,8.42686542869243,0,28.1577422482304,0,0,0,off race course(1),1520
80,False,'00:00:00,0.673885050916515,0.673885050916515,10.6286681922348,42753.0301016004,6.7454386719109,3718.70911338763,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:48:38 PM,7/24/2018 12:22:39 PM,15759,39.1342,-94.06,8.59216176526085,False,1,1,39.159,-94.121,2.8994591186654,8.42686542869243,0,28.1577422482304,0,0,0,off race course(1),1520
82,False,'00:00:00,0.673885050916515,0.673885050916515,10.6286681922348,42753.0301016004,6.7454386719109,3718.70911338763,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:48:38 PM,7/24/2018 12:30:34 PM,16234,39.1418,-94.0428,7.96747559306016,False,1,1,39.159,-94.121,2.8994591186654,8.42686542869243,0,28.1577422482304,0,0,0,off race course(1),1520
84,False,'00:00:00,0.673885050916515,0.673885050916515,10.6286681922348,42753.0301016004,6.7454386719109,3718.70911338763,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:48:38 PM,7/24/2018 12:40:25 PM,16825,39.1564,-94.0226,9.44118314680413,False,1,1,39.159,-94.121,2.8994591186654,8.42686542869243,0,28.1577422482304,0,0,0,off race course(1),1520
86,False,'00:00:00,0.673885050916515,0.673885050916515,10.6286681922348,42753.0301016004,6.7454386719109,3718.70911338763,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:48:38 PM,7/24/2018 12:46:55 PM,17215,39.1602,-94.005,9.31255702812713,False,1,1,39.159,-94.121,2.8994591186654,8.42686542869243,0,28.1577422482304,0,0,0,off race course(1),1520
88,False,'00:00:00,0.673885050916515,0.673885050916515,10.6286681922348,42753.0301016004,6.7454386719109,3718.70911338763,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:48:38 PM,7/24/2018 12:53:47 PM,17627,39.1535,-93.989,8.27670765603666,False,1,1,39.159,-94.121,2.8994591186654,8.42686542869243,0,28.1577422482304,0,0,0,off race course(1),1520
90,False,'00:00:00,0.673885050916515,0.673885050916515,10.6286681922348,42753.0301016004,6.7454386719109,3718.70911338763,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:48:38 PM,7/24/2018 1:06:57 PM,18417,39.1439,-93.9585,8.24796776419792,False,1,1,39.159,-94.121,2.8994591186654,8.42686542869243,0,28.1577422482304,0,0,0,off race course(1),1520
92,False,'00:00:00,0.673885050916515,0.673885050916515,10.6286681922348,42753.0301016004,6.7454386719109,3718.70911338763,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:48:38 PM,7/24/2018 1:17:22 PM,19042,39.1602,-93.9405,9.18416781797006,False,1,1,39.159,-94.121,2.8994591186654,8.42686542869243,0,28.1577422482304,0,0,0,off race course(1),1520
94,False,'00:00:00,0.673885050916515,0.673885050916515,10.6286681922348,42753.0301016004,6.7454386719109,3718.70911338763,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:48:38 PM,7/24/2018 1:23:57 PM,19437,39.1656,-93.9233,9.15956605476271,False,1,1,39.159,-94.121,2.8994591186654,8.42686542869243,0,28.1577422482304,0,0,0,off race course(1),1520
96,False,'00:00:00,0.673885050916515,0.673885050916515,10.6286681922348,42753.0301016004,6.7454386719109,3718.70911338763,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:48:38 PM,7/24/2018 1:31:04 PM,19864,39.1738,-93.9082,8.27941149094385,False,1,1,39.159,-94.121,2.8994591186654,8.42686542869243,0,28.1577422482304,0,0,0,off race course(1),1520
98,False,'00:00:00,0.992351124842166,0.992351124842166,15.6515874952166,62957.3507440665,6.68149472874914,1098.92219778858,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:48:14 PM,7/24/2018 1:45:32 PM,20732,39.1906,-93.8907,5.44050080787298,False,1,1,39.1906,-93.8907,3.86299858473361,8.42686542869243,0,40.8271115931947,0,0,0,,1520
100,False,'00:00:00,1.07927009342772,0.0792700934277185,16.4014970405522,65973.8063136019,6.68149472874914,3646.92688483065,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:40:00 PM,7/24/2018 2:58:29 PM,25109,39.1825,-93.8204,44.5099799637989,False,2,2,39.1858,-93.8551,1.59706920788497,8.42686542869243,0,42.7643151732537,0,0,0,off race course(1),1520
102,False,'00:00:00,1.07927009342772,0.0792700934277185,16.4014970405522,65973.8063136019,6.68149472874914,3646.92688483065,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 5:40:00 PM,7/24/2018 3:02:34 PM,25354,39.1863,-93.7523,55.9433979539019,False,2,2,39.1858,-93.8551,1.59706920788497,8.42686542869243,0,42.7643151732537,0,0,0,off race course(1),1520
104,False,'00:00:00,1.57673815485948,0.576738154859478,20.3505475339436,81858.5692550257,13.8383952924346,3463.77205556379,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 3:43:55 PM,7/24/2018 3:07:31 PM,25651,39.196,-93.6723,48.3062849696247,False,2,2,39.196,-93.6723,47.9571334075578,13.8383952924346,0,52.6117125181597,0,0,0,,1520
106,False,'00:00:00,1.76121929469739,0.761219294697385,21.8150140852263,87749.2774244199,16.1012238994774,3837.99491067105,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 3:29:25 PM,7/24/2018 3:11:46 PM,25906,39.1985,-93.6044,52.1848672353,False,2,2,39.1985,-93.6044,52.1749458437452,16.1012238994774,0,56.2671415619321,0,0,0,,1520
108,False,'00:00:00,1.97731936746546,0.97731936746546,23.5304811978899,94649.6167500556,18.6189938239,2260.42693634892,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 3:18:02 PM,7/24/2018 3:16:35 PM,26195,39.2069,-93.5252,48.1971077628516,False,2,2,39.2069,-93.5252,47.8494400916314,18.6189938239,0,60.5550564899572,0,0,0,,1520
110,False,'00:00:00,2.16827507708314,0.168275077083141,26.1334185536953,105119.739357386,18.6189938239,-4062.99699201192,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 8:29:07 PM,7/24/2018 7:52:47 PM,42767,39.2982,-93.3443,5.89704579609567,False,3,3,39.2263,-93.4039,1.80647835863046,18.6189938239,0,67.1935610047316,0,0,0,off race course(1),1520
112,False,'00:00:00,2.16827507708314,0.168275077083141,26.1334185536953,105119.739357386,18.6189938239,-4062.99699201192,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 8:29:07 PM,7/24/2018 7:59:33 PM,43173,39.3098,-93.3337,8.79834050724874,False,3,3,39.2263,-93.4039,1.80647835863046,18.6189938239,0,67.1935610047316,0,0,0,off race course(1),1520
114,False,'00:00:00,2.16827507708314,0.168275077083141,26.1334185536953,105119.739357386,18.6189938239,-4062.99699201192,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 8:29:07 PM,7/24/2018 8:13:02 PM,43982,39.3091,-93.2973,8.91877943453744,False,3,3,39.2263,-93.4039,1.80647835863046,18.6189938239,0,67.1935610047316,0,0,0,off race course(1),1520
116,False,'00:00:00,2.16827507708314,0.168275077083141,26.1334185536953,105119.739357386,18.6189938239,-4062.99699201192,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 8:29:07 PM,7/24/2018 8:20:17 PM,44417,39.3103,-93.279,8.39868783223681,False,3,3,39.2263,-93.4039,1.80647835863046,18.6189938239,0,67.1935610047316,0,0,0,off race course(1),1520
118,False,'00:00:00,2.16827507708314,0.168275077083141,26.1334185536953,105119.739357386,18.6189938239,-4062.99699201192,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 8:29:07 PM,7/24/2018 8:27:20 PM,44840,39.3203,-93.2661,8.82328559789217,False,3,3,39.2263,-93.4039,1.80647835863046,18.6189938239,0,67.1935610047316,0,0,0,off race course(1),1520
120,False,'00:00:00,2.16827507708314,0.168275077083141,26.1334185536953,105119.739357386,18.6189938239,-4062.99699201192,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 8:29:07 PM,7/24/2018 8:33:57 PM,45237,39.3261,-93.2494,9.2705508160133,False,3,3,39.2263,-93.4039,1.80647835863046,18.6189938239,0,67.1935610047316,0,0,0,off race course(1),1520
122,False,'00:00:00,2.16827507708314,0.168275077083141,26.1334185536953,105119.739357386,18.6189938239,-4062.99699201192,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 8:29:07 PM,7/24/2018 8:40:20 PM,45620,39.3263,-93.2308,9.55810459617904,False,3,3,39.2263,-93.4039,1.80647835863046,18.6189938239,0,67.1935610047316,0,0,0,off race course(1),1520
124,False,'00:00:00,2.16827507708314,0.168275077083141,26.1334185536953,105119.739357386,18.6189938239,-4062.99699201192,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 8:29:07 PM,7/24/2018 9:10:56 PM,47456,39.3349,-93.2163,8.06807688413195,False,3,3,39.2263,-93.4039,1.80647835863046,18.6189938239,0,67.1935610047316,0,0,0,off race course(1),1520
126,False,'00:00:00,2.16827507708314,0.168275077083141,26.1334185536953,105119.739357386,18.6189938239,-4062.99699201192,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 8:29:07 PM,7/24/2018 9:18:45 PM,47925,39.3483,-93.2094,7.66602657501034,False,3,3,39.2263,-93.4039,1.80647835863046,18.6189938239,0,67.1935610047316,0,0,0,off race course(1),1520
128,False,'00:00:00,2.16827507708314,0.168275077083141,26.1334185536953,105119.739357386,18.6189938239,-4062.99699201192,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 8:29:07 PM,7/24/2018 9:26:35 PM,48395,39.3595,-93.1979,7.80853316852901,False,3,3,39.2263,-93.4039,1.80647835863046,18.6189938239,0,67.1935610047316,0,0,0,off race course(1),1520
130,False,'00:00:00,2.16827507708314,0.168275077083141,26.1334185536953,105119.739357386,18.6189938239,-4062.99699201192,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 8:29:07 PM,7/24/2018 9:39:38 PM,49178,39.3798,-93.1882,6.81844072201266,False,3,3,39.2263,-93.4039,1.80647835863046,18.6189938239,0,67.1935610047316,0,0,0,off race course(1),1520
132,False,'00:00:00,2.16827507708314,0.168275077083141,26.1334185536953,105119.739357386,18.6189938239,-4062.99699201192,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/24/2018 8:29:07 PM,7/24/2018 9:51:48 PM,49908,39.399,-93.2011,7.28650119835794,False,3,3,39.2263,-93.4039,1.80647835863046,18.6189938239,0,67.1935610047316,0,0,0,off race course(1),1520
