index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,5831
2,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:00:00 AM,0,39.1161,-94.6119,0.0504423499030913,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),5831
4,False,'00:00:00,0.0557332181510587,False,0.0557332181510587,0.879036984434347,3535.86112354118,25.2289073334731,381.527415025023,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 8:53:33 AM,7/24/2018 7:25:02 AM,1502,39.1193,-94.571,25.2309021901757,False,1,1,39.1193,-94.571,25.2289073334731,25.2289073334731,0,2.1991093872708,0,0,0,,5831
6,False,'00:00:00,0.0820506437728938,False,0.0820506437728938,1.2941214031017,5205.50743529226,22.5956851396033,-1860.1532845547,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 9:11:09 AM,7/24/2018 7:35:04 AM,2104,39.1275,-94.553,5.96439374525906,False,1,1,39.1275,-94.553,5.41520838826383,25.2289073334731,0,3.32004531802392,0,0,0,,5831
8,False,'00:00:00,0.183746565482064,False,0.183746565482064,2.8980925950434,11657.362682903,22.5956851396033,-4202.00176732613,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 10:50:43 AM,7/24/2018 9:25:17 AM,8717,39.142,-94.4803,2.80342108117188,False,1,1,39.142,-94.4803,2.80123043906512,25.2289073334731,0,7.4615579730686,0,0,0,,5831
10,False,'00:00:00,0.183746565482064,False,0.183746565482064,2.8980925950434,11657.362682903,22.5956851396033,-4202.00176732613,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 10:50:43 AM,7/24/2018 9:40:17 AM,9617,39.1811,-94.3354,11.3836739458481,False,1,1,39.142,-94.4803,2.80123043906512,25.2289073334731,0,7.4615579730686,0,0,0,off race course(1),5831
12,False,'00:00:00,0.183746565482064,False,0.183746565482064,2.8980925950434,11657.362682903,22.5956851396033,-4202.00176732613,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 10:50:43 AM,7/24/2018 10:15:21 AM,11721,39.194,-94.3241,1.92229583882749,False,1,1,39.142,-94.4803,2.80123043906512,25.2289073334731,0,7.4615579730686,0,0,0,off race course(1),5831
14,False,'00:00:00,0.183746565482064,False,0.183746565482064,2.8980925950434,11657.362682903,22.5956851396033,-4202.00176732613,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 10:50:43 AM,7/24/2018 12:25:38 PM,19538,39.1997,-94.1929,6.04469396512639,False,1,1,39.142,-94.4803,2.80123043906512,25.2289073334731,0,7.4615579730686,0,0,0,off race course(1),5831
16,False,'00:00:00,0.183746565482064,False,0.183746565482064,2.8980925950434,11657.362682903,22.5956851396033,-4202.00176732613,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 10:50:43 AM,7/24/2018 12:50:12 PM,21012,39.1349,-94.057,14.2611607106948,False,1,1,39.142,-94.4803,2.80123043906512,25.2289073334731,0,7.4615579730686,0,0,0,off race course(1),5831
18,False,'00:00:00,0.183746565482064,False,0.183746565482064,2.8980925950434,11657.362682903,22.5956851396033,-4202.00176732613,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 10:50:43 AM,7/24/2018 1:35:17 PM,23717,39.1563,-94.0242,4.5849052804837,False,1,1,39.142,-94.4803,2.80123043906512,25.2289073334731,0,7.4615579730686,0,0,0,off race course(1),5831
20,False,'00:00:00,0.183746565482064,False,0.183746565482064,2.8980925950434,11657.362682903,22.5956851396033,-4202.00176732613,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 10:50:43 AM,7/24/2018 2:25:23 PM,26723,39.1415,-93.9683,0.260330195661325,False,1,1,39.142,-94.4803,2.80123043906512,25.2289073334731,0,7.4615579730686,0,0,0,off race course(1),5831
22,False,'00:00:00,0.997779993103298,True,0.997779993103298,15.7372128393735,63301.7723451543,6.16344378131264,-984.910129301495,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:04:24 PM,7/24/2018 2:50:24 PM,28224,39.1967,-93.8875,1.30096610064642,True,2,1,39.1967,-93.8875,0.935588400663415,25.2289073334731,0,39.5769459264418,0,0,0,,5831
24,False,'00:00:00,1.04183018270619,False,0.0418301827061912,16.104287813729,64778.3042251907,5.63938466261167,-4501.34915272413,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:27:33 PM,7/24/2018 3:10:18 PM,29418,39.2164,-93.8432,19.8001166554208,False,2,2,39.2073,-93.8717,3.69866405170002,25.2289073334731,0,40.6971970036578,0,0,0,off race course(1),5831
26,False,'00:00:00,1.04183018270619,False,0.0418301827061912,16.104287813729,64778.3042251907,5.63938466261167,-4501.34915272413,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:27:33 PM,7/24/2018 3:20:20 PM,30020,39.2155,-93.8226,6.91946878560226,False,2,2,39.2073,-93.8717,3.69866405170002,25.2289073334731,0,40.6971970036578,0,0,0,off race course(1),5831
28,False,'00:00:00,1.22633735247582,False,0.226337352475819,17.5689609984073,70669.8435621047,5.63938466261167,-3602.34967501344,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:13:40 PM,7/24/2018 3:30:21 PM,30621,39.2085,-93.8033,6.82327678105389,False,2,2,39.2085,-93.8033,8.76262976302052,25.2289073334731,0,44.3642330046628,0,0,0,,5831
30,False,'00:00:00,1.27509892272124,False,0.275098922721242,17.9560449500524,72226.8600704025,5.66229494158195,79.2342723456008,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:12:47 PM,7/24/2018 3:40:23 PM,31223,39.1994,-93.7842,7.03911662713805,False,2,2,39.1994,-93.7842,6.31138044594445,25.2289073334731,0,45.5838019114332,0,0,0,,5831
32,False,'00:00:00,1.32723250646556,False,0.327232506465556,18.3698969549735,73891.5490891947,5.73791622369735,-1303.8900526492,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:09:58 PM,7/24/2018 3:50:24 PM,31824,39.2042,-93.7654,7.12293832065904,False,2,2,39.2042,-93.7654,6.58691850493447,25.2289073334731,0,46.6607676423323,0,0,0,,5831
34,False,'00:00:00,1.38403632998903,False,0.38403632998903,18.8208227222806,75705.3645696095,5.87943076897302,-3239.59025291731,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:05:07 PM,7/24/2018 4:00:24 PM,32424,39.2106,-93.745,7.01958209947735,False,2,2,39.2106,-93.745,6.84040961302534,25.2289073334731,0,47.8444474439832,0,0,0,,5831
36,False,'00:00:00,1.42313663289513,False,0.423136632895125,19.1312126396527,76953.8850089189,5.89225717738139,-2229.3511351833,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:22:00 PM,7/24/2018 4:25:28 PM,33928,39.2086,-93.7303,0.907083723225595,False,2,2,39.2086,-93.7303,0.805719426887747,25.2289073334731,0,48.6565152539629,0,0,0,,5831
38,False,'00:00:00,1.53121360719327,False,0.531213607193269,19.9891600372162,80404.9148322432,7.30941311763314,-4900.00228927815,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:46:49 PM,7/24/2018 4:40:29 PM,34829,39.223,-93.6893,2.14842139018992,False,2,2,39.218,-93.6911,25.7324403409059,25.2289073334731,0,50.855824791914,0,0,0,off race course(1),5831
40,False,'00:00:00,1.53121360719327,False,0.531213607193269,19.9891600372162,80404.9148322432,7.30941311763314,-4900.00228927815,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:46:49 PM,7/24/2018 5:05:32 PM,36332,39.2297,-93.6328,28.7620565239966,False,2,2,39.218,-93.6911,25.7324403409059,25.2289073334731,0,50.855824791914,0,0,0,off race course(1),5831
42,False,'00:00:00,1.53121360719327,False,0.531213607193269,19.9891600372162,80404.9148322432,7.30941311763314,-4900.00228927815,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:46:49 PM,7/24/2018 5:25:34 PM,37534,39.2326,-93.6202,0.532987142279612,False,2,2,39.218,-93.6911,25.7324403409059,25.2289073334731,0,50.855824791914,0,0,0,off race course(1),5831
44,False,'00:00:00,1.53121360719327,False,0.531213607193269,19.9891600372162,80404.9148322432,7.30941311763314,-4900.00228927815,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:46:49 PM,7/24/2018 5:40:36 PM,38436,39.2429,-93.589,0.105019511997747,False,2,2,39.218,-93.6911,25.7324403409059,25.2289073334731,0,50.855824791914,0,0,0,off race course(1),5831
46,False,'00:00:00,1.89932036591384,False,0.89932036591384,22.9113017581587,92159.0133417699,5.14543318211814,-1852.99495945881,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:18:55 PM,7/24/2018 5:55:38 PM,39338,39.2167,-93.5546,12.6938335406208,False,2,2,39.2167,-93.5546,5.14543318211814,25.2289073334731,0,58.1713762764469,0,0,0,,5831
48,False,'00:00:00,1.94032921219163,False,0.940329212191632,23.2368422645394,93468.4759025405,4.70620783688606,-767.43721553652,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:30:45 PM,7/24/2018 6:15:40 PM,40540,39.2145,-93.5393,3.17935078294816,False,2,2,39.2145,-93.5393,3.10025973425257,25.2289073334731,0,59.0059222108599,0,0,0,,5831
50,False,'00:00:00,2.01033262774885,False,0.0103326277488494,23.8593001501496,95972.2666164056,5.66721663294271,-210.8276312764,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:47:45 AM,7/24/2018 6:30:41 PM,41441,39.2142,-93.5103,0.270474297121769,False,3,3,39.2142,-93.5103,0.254109397897632,25.2289073334731,0,60.5622945627883,0,0,0,,5831
52,False,'00:00:00,2.01667551863392,False,0.0166755186339169,23.9506276238859,96339.6246111354,5.66721663294271,-625.629504391871,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:40:27 AM,7/24/2018 7:25:48 PM,44748,39.2154,-93.5061,0.402573590904255,False,3,3,39.2154,-93.5061,0.381202893903842,25.2289073334731,0,60.8025388951289,0,0,0,,5831
54,False,'00:00:00,2.01667551863392,False,0.0166755186339169,23.9506276238859,96339.6246111354,5.66721663294271,-625.629504391871,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:40:27 AM,7/24/2018 7:35:49 PM,45349,39.2618,-93.4974,2.75379136431853,False,3,3,39.2154,-93.5061,0.381202893903842,25.2289073334731,0,60.8025388951289,0,0,0,off race course(1),5831
56,False,'00:00:00,2.01667551863392,False,0.0166755186339169,23.9506276238859,96339.6246111354,5.66721663294271,-625.629504391871,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:40:27 AM,7/24/2018 7:55:50 PM,46550,39.2796,-93.4965,1.32094318966035,False,3,3,39.2154,-93.5061,0.381202893903842,25.2289073334731,0,60.8025388951289,0,0,0,off race course(1),5831
58,False,'00:00:00,2.01667551863392,False,0.0166755186339169,23.9506276238859,96339.6246111354,5.66721663294271,-625.629504391871,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:40:27 AM,7/24/2018 8:15:53 PM,47753,39.2765,-93.4543,19.5661048606649,False,3,3,39.2154,-93.5061,0.381202893903842,25.2289073334731,0,60.8025388951289,0,0,0,off race course(1),5831
60,False,'00:00:00,2.01667551863392,False,0.0166755186339169,23.9506276238859,96339.6246111354,5.66721663294271,-625.629504391871,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:40:27 AM,7/24/2018 8:40:56 PM,49256,39.2687,-93.4105,28.0752898288852,False,3,3,39.2154,-93.5061,0.381202893903842,25.2289073334731,0,60.8025388951289,0,0,0,off race course(1),5831
62,False,'00:00:00,2.01667551863392,False,0.0166755186339169,23.9506276238859,96339.6246111354,5.66721663294271,-625.629504391871,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:40:27 AM,7/24/2018 9:05:58 PM,50758,39.232,-93.4137,29.6233514824242,False,3,3,39.2154,-93.5061,0.381202893903842,25.2289073334731,0,60.8025388951289,0,0,0,off race course(1),5831
64,False,'00:00:00,2.19727843510687,False,0.19727843510687,26.551020474676,106799.512135618,6.46448964412452,-4400.75294279345,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:49:07 AM,7/24/2018 9:21:00 PM,51660,39.2275,-93.3842,17.0141834236687,False,3,3,39.2275,-93.3842,16.829038789488,25.2289073334731,0,67.4281551620628,0,0,0,,5831
66,False,'00:00:00,2.20714865653422,False,0.20714865653422,26.6931358609424,107371.160744555,6.46448964412452,-4913.56988432901,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:05:51 AM,7/24/2018 9:46:02 PM,53162,39.2462,-93.3399,28.064553241976,False,3,3,39.229,-93.3774,1.06384461648222,25.2289073334731,0,67.8070010117548,0,0,0,off race course(1),5831
68,False,'00:00:00,2.20714865653422,False,0.20714865653422,26.6931358609424,107371.160744555,6.46448964412452,-4913.56988432901,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:05:51 AM,7/24/2018 10:06:05 PM,54365,39.2735,-93.3344,20.5731860666887,False,3,3,39.229,-93.3774,1.06384461648222,25.2289073334731,0,67.8070010117548,0,0,0,off race course(1),5831
70,False,'00:00:00,2.20714865653422,False,0.20714865653422,26.6931358609424,107371.160744555,6.46448964412452,-4913.56988432901,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:05:51 AM,7/24/2018 10:21:03 PM,55263,39.2823,-93.3433,1.13927300246997,False,3,3,39.229,-93.3774,1.06384461648222,25.2289073334731,0,67.8070010117548,0,0,0,off race course(1),5831
72,False,'00:00:00,2.20714865653422,False,0.20714865653422,26.6931358609424,107371.160744555,6.46448964412452,-4913.56988432901,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:05:51 AM,7/24/2018 10:41:05 PM,56465,39.305,-93.3398,1.14886552138134,False,3,3,39.229,-93.3774,1.06384461648222,25.2289073334731,0,67.8070010117548,0,0,0,off race course(1),5831
74,False,'00:00:00,2.20714865653422,False,0.20714865653422,26.6931358609424,107371.160744555,6.46448964412452,-4913.56988432901,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:05:51 AM,7/24/2018 10:56:08 PM,57368,39.3084,-93.2995,1.95721157122878,False,3,3,39.229,-93.3774,1.06384461648222,25.2289073334731,0,67.8070010117548,0,0,0,off race course(1),5831
76,False,'00:00:00,2.20714865653422,False,0.20714865653422,26.6931358609424,107371.160744555,6.46448964412452,-4913.56988432901,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:05:51 AM,7/24/2018 11:16:10 PM,58570,39.3117,-93.2747,1.95770479211301,False,3,3,39.229,-93.3774,1.06384461648222,25.2289073334731,0,67.8070010117548,0,0,0,off race course(1),5831
78,False,'00:00:00,2.20714865653422,False,0.20714865653422,26.6931358609424,107371.160744555,6.46448964412452,-4913.56988432901,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:05:51 AM,7/24/2018 11:26:11 PM,59171,39.3253,-93.2429,5.64739482238738,False,3,3,39.229,-93.3774,1.06384461648222,25.2289073334731,0,67.8070010117548,0,0,0,off race course(1),5831
80,False,'00:00:00,2.20714865653422,False,0.20714865653422,26.6931358609424,107371.160744555,6.46448964412452,-4913.56988432901,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:05:51 AM,7/24/2018 11:36:14 PM,59774,39.3262,-93.228,4.50491880738894,False,3,3,39.229,-93.3774,1.06384461648222,25.2289073334731,0,67.8070010117548,0,0,0,off race course(1),5831
82,False,'00:00:00,2.20714865653422,False,0.20714865653422,26.6931358609424,107371.160744555,6.46448964412452,-4913.56988432901,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:05:51 AM,7/24/2018 11:55:42 PM,60942,39.3258,-93.2283,0.148168689821177,False,3,3,39.229,-93.3774,1.06384461648222,25.2289073334731,0,67.8070010117548,0,0,0,off race course(1),5831
84,False,'00:00:00,2.20714865653422,False,0.20714865653422,26.6931358609424,107371.160744555,6.46448964412452,-4913.56988432901,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:05:51 AM,7/25/2018 6:17:43 AM,83863,39.3257,-93.2286,0.00238702184317714,False,3,3,39.229,-93.3774,1.06384461648222,25.2289073334731,0,67.8070010117548,0,0,0,off race course(1),5831
86,False,'00:00:00,2.20714865653422,False,0.20714865653422,26.6931358609424,107371.160744555,6.46448964412452,-4913.56988432901,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:05:51 AM,7/25/2018 6:37:45 AM,85065,39.3257,-93.2285,0.128763295205277,False,3,3,39.229,-93.3774,1.06384461648222,25.2289073334731,0,67.8070010117548,0,0,0,off race course(1),5831
88,False,'00:00:00,2.20714865653422,False,0.20714865653422,26.6931358609424,107371.160744555,6.46448964412452,-4913.56988432901,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:05:51 AM,7/25/2018 8:02:55 AM,90175,39.3308,-93.2207,0.423376472099201,False,3,3,39.229,-93.3774,1.06384461648222,25.2289073334731,0,67.8070010117548,0,0,0,off race course(1),5831
90,False,'00:00:00,2.20714865653422,False,0.20714865653422,26.6931358609424,107371.160744555,6.46448964412452,-4913.56988432901,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:05:51 AM,7/25/2018 8:12:56 AM,90776,39.4075,-93.1655,7.09258715293631,False,3,3,39.229,-93.3774,1.06384461648222,25.2289073334731,0,67.8070010117548,0,0,0,off race course(1),5831
92,False,'00:00:00,2.20714865653422,False,0.20714865653422,26.6931358609424,107371.160744555,6.46448964412452,-4913.56988432901,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:05:51 AM,7/25/2018 8:19:15 AM,91155,39.4048,-93.1622,1.82368202549475,False,3,3,39.229,-93.3774,1.06384461648222,25.2289073334731,0,67.8070010117548,0,0,0,off race course(1),5831
94,False,'00:00:00,2.20714865653422,False,0.20714865653422,26.6931358609424,107371.160744555,6.46448964412452,-4913.56988432901,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:05:51 AM,7/25/2018 8:29:16 AM,91756,39.3888,-93.1551,10.90137283261,False,3,3,39.229,-93.3774,1.06384461648222,25.2289073334731,0,67.8070010117548,0,0,0,off race course(1),5831
96,False,'00:00:00,2.20714865653422,False,0.20714865653422,26.6931358609424,107371.160744555,6.46448964412452,-4913.56988432901,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:05:51 AM,7/25/2018 9:04:20 AM,93860,39.383,-93.1102,6.18266425049886,False,3,3,39.229,-93.3774,1.06384461648222,25.2289073334731,0,67.8070010117548,0,0,0,off race course(1),5831
98,False,'00:00:00,2.20714865653422,False,0.20714865653422,26.6931358609424,107371.160744555,6.46448964412452,-4913.56988432901,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:05:51 AM,7/25/2018 9:14:21 AM,94461,39.3746,-93.0809,4.24080941846046,False,3,3,39.229,-93.3774,1.06384461648222,25.2289073334731,0,67.8070010117548,0,0,0,off race course(1),5831
100,False,'00:00:00,2.20714865653422,False,0.20714865653422,26.6931358609424,107371.160744555,6.46448964412452,-4913.56988432901,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:05:51 AM,7/25/2018 9:24:22 AM,95062,39.3549,-93.0777,5.8016348895974,False,3,3,39.229,-93.3774,1.06384461648222,25.2289073334731,0,67.8070010117548,0,0,0,off race course(1),5831
102,False,'00:00:00,2.20714865653422,False,0.20714865653422,26.6931358609424,107371.160744555,6.46448964412452,-4913.56988432901,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:05:51 AM,7/25/2018 9:36:52 AM,95812,39.3436,-93.0785,3.41978227987978,False,3,3,39.229,-93.3774,1.06384461648222,25.2289073334731,0,67.8070010117548,0,0,0,off race course(1),5831
104,False,'00:00:00,2.20714865653422,False,0.20714865653422,26.6931358609424,107371.160744555,6.46448964412452,-4913.56988432901,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:05:51 AM,7/25/2018 9:46:54 AM,96414,39.3318,-93.0718,9.57033169823571,False,3,3,39.229,-93.3774,1.06384461648222,25.2289073334731,0,67.8070010117548,0,0,0,off race course(1),5831
106,False,'00:00:00,2.20714865653422,False,0.20714865653422,26.6931358609424,107371.160744555,6.46448964412452,-4913.56988432901,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:05:51 AM,7/25/2018 10:16:57 AM,98217,39.3268,-93.067,0.0512732268914627,False,3,3,39.229,-93.3774,1.06384461648222,25.2289073334731,0,67.8070010117548,0,0,0,off race course(1),5831
108,False,'00:00:00,2.20714865653422,False,0.20714865653422,26.6931358609424,107371.160744555,6.46448964412452,-4913.56988432901,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:05:51 AM,7/25/2018 10:27:01 AM,98821,39.3116,-93.0127,5.067109860049,False,3,3,39.229,-93.3774,1.06384461648222,25.2289073334731,0,67.8070010117548,0,0,0,off race course(1),5831
110,False,'00:00:00,2.20714865653422,False,0.20714865653422,26.6931358609424,107371.160744555,6.46448964412452,-4913.56988432901,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:05:51 AM,7/25/2018 10:47:02 AM,100022,39.3127,-92.9911,4.27515127348581,False,3,3,39.229,-93.3774,1.06384461648222,25.2289073334731,0,67.8070010117548,0,0,0,off race course(1),5831
112,False,'00:00:00,2.20714865653422,False,0.20714865653422,26.6931358609424,107371.160744555,6.46448964412452,-4913.56988432901,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:05:51 AM,7/25/2018 11:12:01 AM,101521,39.3032,-92.9519,7.58130849509469,False,3,3,39.229,-93.3774,1.06384461648222,25.2289073334731,0,67.8070010117548,0,0,0,off race course(1),5831
114,False,'00:00:00,2.20714865653422,False,0.20714865653422,26.6931358609424,107371.160744555,6.46448964412452,-4913.56988432901,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:05:51 AM,7/25/2018 12:12:08 PM,105128,39.2656,-92.9262,5.56312256589058,False,3,3,39.229,-93.3774,1.06384461648222,25.2289073334731,0,67.8070010117548,0,0,0,off race course(1),5831
116,False,'00:00:00,2.90485018355317,False,0.904850183553167,36.7389208254234,147779.586260599,6.40702260556228,-576.953568115739,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:54:12 PM,7/25/2018 12:22:08 PM,105728,39.2226,-92.9104,5.44586931939978,False,3,3,39.2226,-92.9104,5.6599511042532,25.2289073334731,0,92.9296785782409,0,0,0,,5831
118,False,'00:00:00,2.9114984410188,False,0.911498441018796,36.8346450890259,148164.630016715,6.40702260556228,-198.39718673917,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:11:59 PM,7/25/2018 12:47:11 PM,107231,39.2366,-92.8664,28.5916787273332,False,3,3,39.2216,-92.9065,0.716570845533365,25.2289073334731,0,93.1498145607398,0,0,0,off race course(1),5831
120,False,'00:00:00,2.99029753429839,False,0.990297534298384,37.9692258744014,152728.397140925,7.4617177479952,-3099.44067937866,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:00:00 PM,7/25/2018 12:57:12 PM,107832,39.2301,-92.849,11.8283514597898,False,3,3,39.2301,-92.849,11.3180199428331,25.2289073334731,0,96.2866599290196,0,0,0,,5831
122,False,'00:00:00,2.99906357529079,True,0.999063575290789,38.0954428302045,153236.095491573,7.15788882299499,583.661788792275,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:02:33 PM,7/25/2018 1:07:14 PM,108434,39.22,-92.8491,0.917819986273617,True,4,3,39.22,-92.8491,0.550807477489063,25.2289073334731,0,96.9862428411474,0,0,0,,5831
124,False,'00:00:00,2.99945346149019,True,0.999453461490189,38.1010565672656,153258.676332861,7.15788882299499,620.805291462443,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:11:42 PM,7/25/2018 2:16:30 PM,112590,39.2199,-92.8489,0.104667404748669,True,4,3,39.2199,-92.8489,0.103114845374861,25.2289073334731,0,97.0162022131723,0,0,0,,5831
126,False,'00:00:00,3.00040787796938,True,0.000407877969379754,38.1181740818955,153327.530266863,7.15788882299499,2051.98970853325,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:21:26 PM,7/25/2018 2:26:35 PM,113195,39.2157,-92.8506,3.60477050643732,True,4,4,39.2157,-92.8506,0.732072136760888,25.2289073334731,0,97.3404536458452,0,0,0,,5831
128,False,'00:00:00,3.00139179674418,True,0.00139179674418154,38.1404834803728,153417.268168865,7.15788882299499,5271.88581757358,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:30:58 PM,7/25/2018 2:36:36 PM,113796,39.2062,-92.8552,3.50496046951362,True,4,4,39.2062,-92.8552,0.137375041606711,25.2289073334731,0,98.0426291233253,0,0,0,,5831
130,False,'00:00:00,3.00139179674418,True,0.00139179674418154,38.1404834803728,153417.268168865,7.15788882299499,5271.88581757358,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:30:58 PM,7/25/2018 2:51:38 PM,114698,39.1962,-92.8632,1.8973909716672,True,4,4,39.2062,-92.8552,0.137375041606711,25.2289073334731,0,98.0426291233253,0,0,0,off race course(1),5831
