index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2121
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/21/2018 8:44:58 AM,-256502,32.6929,-94.0435,2.60204325221899,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2121
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/22/2018 8:57:45 AM,-169335,33.0897,-93.8946,1.23205834320376,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2121
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/22/2018 9:02:06 AM,-169074,33.1612,-93.8846,66.1530313490955,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2121
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/22/2018 9:06:28 AM,-168812,33.2327,-93.8731,68.4873299742045,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2121
10,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/22/2018 12:54:00 PM,-155160,35.0984,-94.2637,34.2103615405834,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2121
12,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 8:22:38 PM,-41842,39.1053,-94.5655,0.529220789652889,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2121
14,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 8:48:26 PM,-40294,39.1061,-94.5649,1.09088467602117,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2121
16,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/23/2018 8:56:32 PM,-39808,39.1022,-94.5689,4.97666464752015,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2121
18,False,'00:00:00,0.00960306077630865,0.00960306077630865,0.151461657269934,609.24329138722,4.84995772049399,2109.21556478427,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 4:07:41 PM,7/24/2018 8:04:41 AM,281,39.1109,-94.6036,1.50711866324849,False,1,1,39.1109,-94.6036,4.84995772049399,4.84995772049399,0,0.549658018729989,0,0,0,,2121
20,False,'00:00:00,0.0336446285089506,0.0336446285089506,0.530650728022961,2134.50322639451,7.47051123877245,2048.11939125075,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:18:08 PM,7/24/2018 8:12:11 AM,731,39.113,-94.5862,8.11804058766867,False,1,1,39.113,-94.5862,7.71142844460087,7.47051123877245,0,1.54139852766502,0,0,0,,2121
22,False,'00:00:00,0.0573662409517285,0.0573662409517285,0.904793391220738,3639.46436100532,7.46272366781171,208.862237976561,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:18:31 PM,7/24/2018 8:19:46 AM,1186,39.1199,-94.5699,7.78975833450797,False,1,1,39.1199,-94.5699,7.31950255355298,7.4710592882183,0,2.53796083724719,0,0,0,,2121
24,False,'00:00:00,0.0807377402104582,0.0807377402104582,1.27341398970152,5122.21339953799,7.41119674061412,-1751.65237003562,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:21:02 PM,7/24/2018 8:27:40 AM,1660,39.1271,-94.5539,7.4395352783074,False,1,1,39.1271,-94.5539,6.84312094279152,7.4710592882183,0,3.5307087074934,0,0,0,,2121
26,False,'00:00:00,0.0909975883179481,0.0909975883179481,1.43523464604184,5773.12499696962,7.31320289910443,-3289.67079374707,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:25:51 PM,7/24/2018 8:35:51 AM,2151,39.1383,-94.5424,7.53270731317004,False,1,1,39.1321,-94.5472,5.77796604878588,7.4710592882183,0,4.02957365326911,0,0,0,off race course(1),2121
28,False,'00:00:00,0.0909975883179481,0.0909975883179481,1.43523464604184,5773.12499696962,7.31320289910443,-3289.67079374707,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:25:51 PM,7/24/2018 8:43:30 AM,2610,39.1481,-94.5298,8.11649632171158,False,1,1,39.1321,-94.5472,5.77796604878588,7.4710592882183,0,4.02957365326911,0,0,0,off race course(1),2121
30,False,'00:00:00,0.0909975883179481,0.0909975883179481,1.43523464604184,5773.12499696962,7.31320289910443,-3289.67079374707,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:25:51 PM,7/24/2018 8:49:29 AM,2969,32.8153,-96.4723,11090.3200812513,False,1,1,39.1321,-94.5472,5.77796604878588,7.4710592882183,0,4.02957365326911,0,0,0,Too fast(1),2121
32,False,'00:00:00,0.0909975883179481,0.0909975883179481,1.43523464604184,5773.12499696962,7.31320289910443,-3289.67079374707,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:25:51 PM,7/24/2018 8:54:38 AM,3278,39.1523,-94.5027,7.79753642363569,False,1,1,39.1321,-94.5472,5.77796604878588,7.4710592882183,0,4.02957365326911,0,0,0,Too fast(1);off race course(1),2121
34,False,'00:00:00,0.0909975883179481,0.0909975883179481,1.43523464604184,5773.12499696962,7.31320289910443,-3289.67079374707,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:25:51 PM,7/24/2018 9:02:18 AM,3738,39.147,-94.486,8.01513421551291,False,1,1,39.1321,-94.5472,5.77796604878588,7.4710592882183,0,4.02957365326911,0,0,0,Too fast(1);off race course(1),2121
36,False,'00:00:00,0.188799828897606,0.188799828897606,2.97779381420341,11977.9549302338,6.86995543393077,-1587.90311857672,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:49:19 PM,7/24/2018 9:10:02 AM,4202,39.1353,-94.4754,7.74176962883351,False,1,1,39.1353,-94.4754,2.94020648181313,7.4710592882183,0,8.18815625720129,0,0,0,,2121
38,False,'00:00:00,0.206561936461382,0.206561936461382,3.25794181189739,13104.8294888981,6.73582764787871,2060.89819397255,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:56:11 PM,7/24/2018 9:17:35 AM,4655,39.1268,-94.4608,7.81952768292782,False,1,1,39.1268,-94.4608,6.53914938559047,7.4710592882183,0,9.18619937013939,0,0,0,,2121
40,False,'00:00:00,0.231585456607825,0.231585456607824,3.65261845931153,14692.3870532243,6.80006129293072,2167.94182040601,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:52:57 PM,7/24/2018 9:25:41 AM,5141,39.1285,-94.4426,7.4122411426652,False,1,1,39.1285,-94.4426,7.31860108869291,7.4710592882183,0,10.1851698786536,0,0,0,,2121
42,False,'00:00:00,0.252942445143831,0.252942445143831,3.98946573678986,16047.3302627785,6.67672242384217,-629.063215976544,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 1:59:04 PM,7/24/2018 9:34:25 AM,5665,39.1378,-94.4284,7.13018128516437,False,1,1,39.1378,-94.4284,5.63543082693671,7.4710592882183,0,11.1866446039397,0,0,0,,2121
44,False,'00:00:00,0.269462279420546,0.269462279420546,4.2500203178406,17095.3917550838,6.38489040121999,-4523.86957355366,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:14:01 PM,7/24/2018 9:43:24 AM,6204,39.1497,-94.4182,6.52278429549059,False,1,1,39.1497,-94.4182,3.69964475069811,7.4710592882183,0,12.181732286495,0,0,0,,2121
46,False,'00:00:00,0.269462279420546,0.269462279420546,4.2500203178406,17095.3917550838,6.38489040121999,-4523.86957355366,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:14:01 PM,7/24/2018 9:52:00 AM,6720,39.1621,-94.4089,7.06878372581498,False,1,1,39.1497,-94.4182,3.69964475069811,7.4710592882183,0,12.181732286495,0,0,0,off race course(1),2121
48,False,'00:00:00,0.269462279420546,0.269462279420546,4.2500203178406,17095.3917550838,6.38489040121999,-4523.86957355366,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:14:01 PM,7/24/2018 10:00:08 AM,7208,39.1693,-94.393,7.32236908073686,False,1,1,39.1497,-94.4182,3.69964475069811,7.4710592882183,0,12.181732286495,0,0,0,off race course(1),2121
50,False,'00:00:00,0.269462279420546,0.269462279420546,4.2500203178406,17095.3917550838,6.38489040121999,-4523.86957355366,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:14:01 PM,7/24/2018 10:08:47 AM,7727,39.1692,-94.3747,6.54430673508184,False,1,1,39.1497,-94.4182,3.69964475069811,7.4710592882183,0,12.181732286495,0,0,0,off race course(1),2121
52,False,'00:00:00,0.269462279420546,0.269462279420546,4.2500203178406,17095.3917550838,6.38489040121999,-4523.86957355366,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:14:01 PM,7/24/2018 10:16:43 AM,8203,39.1683,-94.3564,7.5610992046722,False,1,1,39.1497,-94.4182,3.69964475069811,7.4710592882183,0,12.181732286495,0,0,0,off race course(1),2121
54,False,'00:00:00,0.269462279420546,0.269462279420546,4.2500203178406,17095.3917550838,6.38489040121999,-4523.86957355366,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:14:01 PM,7/24/2018 10:25:34 AM,8734,39.1764,-94.341,6.60232374384115,False,1,1,39.1497,-94.4182,3.69964475069811,7.4710592882183,0,12.181732286495,0,0,0,off race course(1),2121
56,False,'00:00:00,0.269462279420546,0.269462279420546,4.2500203178406,17095.3917550838,6.38489040121999,-4523.86957355366,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:14:01 PM,7/24/2018 10:34:47 AM,9287,39.1877,-94.3296,6.4583054989923,False,1,1,39.1497,-94.4182,3.69964475069811,7.4710592882183,0,12.181732286495,0,0,0,off race course(1),2121
58,False,'00:00:00,0.269462279420546,0.269462279420546,4.2500203178406,17095.3917550838,6.38489040121999,-4523.86957355366,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:14:01 PM,7/24/2018 10:44:12 AM,9852,39.2001,-94.3202,6.27929683259369,False,1,1,39.1497,-94.4182,3.69964475069811,7.4710592882183,0,12.181732286495,0,0,0,off race course(1),2121
60,False,'00:00:00,0.269462279420546,0.269462279420546,4.2500203178406,17095.3917550838,6.38489040121999,-4523.86957355366,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:14:01 PM,7/24/2018 10:53:27 AM,10407,39.2142,-94.3162,6.61616231228043,False,1,1,39.1497,-94.4182,3.69964475069811,7.4710592882183,0,12.181732286495,0,0,0,off race course(1),2121
62,False,'00:00:00,0.269462279420546,0.269462279420546,4.2500203178406,17095.3917550838,6.38489040121999,-4523.86957355366,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:14:01 PM,7/24/2018 11:01:55 AM,10915,39.2276,-94.3095,7.21911228393633,False,1,1,39.1497,-94.4182,3.69964475069811,7.4710592882183,0,12.181732286495,0,0,0,off race course(1),2121
64,False,'00:00:00,0.269462279420546,0.269462279420546,4.2500203178406,17095.3917550838,6.38489040121999,-4523.86957355366,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:14:01 PM,7/24/2018 11:10:46 AM,11446,39.2366,-94.2953,6.53714494065911,False,1,1,39.1497,-94.4182,3.69964475069811,7.4710592882183,0,12.181732286495,0,0,0,off race course(1),2121
66,False,'00:00:00,0.269462279420546,0.269462279420546,4.2500203178406,17095.3917550838,6.38489040121999,-4523.86957355366,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:14:01 PM,7/24/2018 11:18:47 AM,11927,39.2365,-94.2772,8.11607164454902,False,1,1,39.1497,-94.4182,3.69964475069811,7.4710592882183,0,12.181732286495,0,0,0,off race course(1),2121
68,False,'00:00:00,0.269462279420546,0.269462279420546,4.2500203178406,17095.3917550838,6.38489040121999,-4523.86957355366,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:14:01 PM,7/24/2018 11:30:40 AM,12640,39.2356,-94.2506,7.25192067020815,False,1,1,39.1497,-94.4182,3.69964475069811,7.4710592882183,0,12.181732286495,0,0,0,off race course(1),2121
70,False,'00:00:00,0.269462279420546,0.269462279420546,4.2500203178406,17095.3917550838,6.38489040121999,-4523.86957355366,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:14:01 PM,7/24/2018 11:38:25 AM,13105,39.227,-94.2361,7.56435110876647,False,1,1,39.1497,-94.4182,3.69964475069811,7.4710592882183,0,12.181732286495,0,0,0,off race course(1),2121
72,False,'00:00:00,0.269462279420546,0.269462279420546,4.2500203178406,17095.3917550838,6.38489040121999,-4523.86957355366,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:14:01 PM,7/24/2018 11:46:12 AM,13572,39.2139,-94.2284,7.80771948083884,False,1,1,39.1497,-94.4182,3.69964475069811,7.4710592882183,0,12.181732286495,0,0,0,off race course(1),2121
74,False,'00:00:00,0.269462279420546,0.269462279420546,4.2500203178406,17095.3917550838,6.38489040121999,-4523.86957355366,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:14:01 PM,7/24/2018 11:54:16 AM,14056,39.2068,-94.2125,7.44524068476475,False,1,1,39.1497,-94.4182,3.69964475069811,7.4710592882183,0,12.181732286495,0,0,0,off race course(1),2121
76,False,'00:00:00,0.269462279420546,0.269462279420546,4.2500203178406,17095.3917550838,6.38489040121999,-4523.86957355366,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:14:01 PM,7/24/2018 12:01:31 PM,14491,39.2019,-94.1954,8.35547819816847,False,1,1,39.1497,-94.4182,3.69964475069811,7.4710592882183,0,12.181732286495,0,0,0,off race course(1),2121
78,False,'00:00:00,0.269462279420546,0.269462279420546,4.2500203178406,17095.3917550838,6.38489040121999,-4523.86957355366,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:14:01 PM,7/24/2018 12:12:01 PM,15121,39.1836,-94.1879,7.78560701654088,False,1,1,39.1497,-94.4182,3.69964475069811,7.4710592882183,0,12.181732286495,0,0,0,off race course(1),2121
80,False,'00:00:00,0.608876085063279,0.608876085063278,9.60333200673158,38628.6912841458,5.14127529691811,-4816.93775786099,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:19:29 PM,7/24/2018 12:19:33 PM,15573,39.1772,-94.1717,8.52382734787673,False,1,1,39.1772,-94.1717,5.14127529691811,7.4710592882183,0,25.5405661524623,0,0,0,,2121
82,False,'00:00:00,0.633563598374192,0.633563598374192,9.99270907796384,40194.9316960375,5.40652574156988,-3707.49188197827,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:07:30 PM,7/24/2018 12:27:12 PM,16032,39.1761,-94.1533,7.82705950342984,False,1,1,39.1761,-94.1533,7.75742675167555,7.4710592882183,0,26.5321234833569,0,0,0,,2121
84,False,'00:00:00,0.657451449911327,0.657451449911327,10.3694737019428,41710.4394735742,5.62154013256454,-1887.99477459347,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:58:53 PM,7/24/2018 12:34:46 PM,16486,39.173,-94.1352,7.64588607534247,False,1,1,39.173,-94.1352,6.91804902062254,7.4710592882183,0,27.5318398321748,0,0,0,,2121
86,False,'00:00:00,0.672166171189202,0.672166171189202,10.6015576304867,42643.9798761608,5.49508150925198,2348.46037093125,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:03:38 PM,7/24/2018 12:42:32 PM,16952,39.1626,-94.1228,7.87038431533576,False,1,1,39.1626,-94.1228,3.33042350916266,7.4710592882183,0,28.5309350198945,0,0,0,,2121
88,False,'00:00:00,0.675725181748364,0.675725181748364,10.6576911539631,42869.7728142306,5.49508150925198,4872.15207184185,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:05:58 PM,7/24/2018 12:50:16 PM,17416,39.1496,-94.1149,7.74183011746126,False,1,1,39.156,-94.1192,2.17708751235366,7.4710592882183,0,29.0266110562911,0,0,0,off race course(1),2121
90,False,'00:00:00,0.675725181748364,0.675725181748364,10.6576911539631,42869.7728142306,5.49508150925198,4872.15207184185,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:05:58 PM,7/24/2018 1:01:08 PM,18068,39.1367,-94.0958,7.33530275513713,False,1,1,39.156,-94.1192,2.17708751235366,7.4710592882183,0,29.0266110562911,0,0,0,off race course(1),2121
92,False,'00:00:00,0.675725181748364,0.675725181748364,10.6576911539631,42869.7728142306,5.49508150925198,4872.15207184185,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:05:58 PM,7/24/2018 1:09:01 PM,18541,39.133,-94.078,7.85605387952408,False,1,1,39.156,-94.1192,2.17708751235366,7.4710592882183,0,29.0266110562911,0,0,0,off race course(1),2121
94,False,'00:00:00,0.675725181748364,0.675725181748364,10.6576911539631,42869.7728142306,5.49508150925198,4872.15207184185,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:05:58 PM,7/24/2018 1:17:55 PM,19075,39.1343,-94.0595,6.43641333080954,False,1,1,39.156,-94.1192,2.17708751235366,7.4710592882183,0,29.0266110562911,0,0,0,off race course(1),2121
96,False,'00:00:00,0.675725181748364,0.675725181748364,10.6576911539631,42869.7728142306,5.49508150925198,4872.15207184185,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:05:58 PM,7/24/2018 1:26:50 PM,19610,39.1411,-94.0433,7.04890284390434,False,1,1,39.156,-94.1192,2.17708751235366,7.4710592882183,0,29.0266110562911,0,0,0,off race course(1),2121
98,False,'00:00:00,0.675725181748364,0.675725181748364,10.6576911539631,42869.7728142306,5.49508150925198,4872.15207184185,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:05:58 PM,7/24/2018 1:34:54 PM,20094,39.1514,-94.0304,7.32430946015609,False,1,1,39.156,-94.1192,2.17708751235366,7.4710592882183,0,29.0266110562911,0,0,0,off race course(1),2121
100,False,'00:00:00,0.675725181748364,0.675725181748364,10.6576911539631,42869.7728142306,5.49508150925198,4872.15207184185,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:05:58 PM,7/24/2018 1:42:59 PM,20579,39.1594,-94.015,7.50430275708161,False,1,1,39.156,-94.1192,2.17708751235366,7.4710592882183,0,29.0266110562911,0,0,0,off race course(1),2121
102,False,'00:00:00,0.675725181748364,0.675725181748364,10.6576911539631,42869.7728142306,5.49508150925198,4872.15207184185,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:05:58 PM,7/24/2018 1:51:03 PM,21063,39.1583,-93.997,7.27382016285202,False,1,1,39.156,-94.1192,2.17708751235366,7.4710592882183,0,29.0266110562911,0,0,0,off race course(1),2121
104,False,'00:00:00,0.675725181748364,0.675725181748364,10.6576911539631,42869.7728142306,5.49508150925198,4872.15207184185,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:05:58 PM,7/24/2018 1:58:40 PM,21520,39.1482,-93.984,8.01972687842226,False,1,1,39.156,-94.1192,2.17708751235366,7.4710592882183,0,29.0266110562911,0,0,0,off race course(1),2121
106,False,'00:00:00,0.675725181748364,0.675725181748364,10.6576911539631,42869.7728142306,5.49508150925198,4872.15207184185,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:05:58 PM,7/24/2018 2:06:31 PM,21991,39.1417,-93.9678,7.0899906695051,False,1,1,39.156,-94.1192,2.17708751235366,7.4710592882183,0,29.0266110562911,0,0,0,off race course(1),2121
108,False,'00:00:00,0.675725181748364,0.675725181748364,10.6576911539631,42869.7728142306,5.49508150925198,4872.15207184185,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:05:58 PM,7/24/2018 2:14:47 PM,22487,39.1487,-93.9521,7.06301606468318,False,1,1,39.156,-94.1192,2.17708751235366,7.4710592882183,0,29.0266110562911,0,0,0,off race course(1),2121
110,False,'00:00:00,0.675725181748364,0.675725181748364,10.6576911539631,42869.7728142306,5.49508150925198,4872.15207184185,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:05:58 PM,7/24/2018 2:24:45 PM,23085,39.1586,-93.939,5.31197879460051,False,1,1,39.156,-94.1192,2.17708751235366,7.4710592882183,0,29.0266110562911,0,0,0,off race course(1),2121
112,False,'00:00:00,0.675725181748364,0.675725181748364,10.6576911539631,42869.7728142306,5.49508150925198,4872.15207184185,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:05:58 PM,7/24/2018 2:35:48 PM,23748,39.1648,-93.9224,5.72979069346379,False,1,1,39.156,-94.1192,2.17708751235366,7.4710592882183,0,29.0266110562911,0,0,0,off race course(1),2121
114,False,'00:00:00,0.675725181748364,0.675725181748364,10.6576911539631,42869.7728142306,5.49508150925198,4872.15207184185,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:05:58 PM,7/24/2018 2:45:25 PM,24325,39.1741,-93.9083,6.19167124057768,False,1,1,39.156,-94.1192,2.17708751235366,7.4710592882183,0,29.0266110562911,0,0,0,off race course(1),2121
116,False,'00:00:00,0.981637340149838,0.981637340149837,15.4826072478837,62277.640222472,5.65545879385935,2449.1069204342,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:01:25 PM,7/24/2018 2:53:45 PM,24825,39.1861,-93.898,7.34576652511264,False,1,1,39.1861,-93.898,4.71347571526364,7.4710592882183,0,41.2315097303058,0,0,0,,2121
118,False,'00:00:00,1.00218725184414,0.00218725184414101,15.7895903530927,63512.4570123374,5.42223947414413,-760.473491053537,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:43:50 PM,7/24/2018 3:04:46 PM,25486,39.1963,-93.885,4.15131156988447,True,2,2,39.1963,-93.885,3.3180136662821,7.4710592882183,0,42.2241455060154,0,0,0,,2121
120,False,'00:00:00,1.04179580811513,0.0417958081151331,16.1040149379279,64777.206602504,5.28625906873124,-4464.96444101107,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:51:06 PM,7/24/2018 3:15:19 PM,26119,39.2072,-93.8717,5.83929340281658,False,2,2,39.2072,-93.8717,4.88645680100092,7.4710592882183,0,43.2703258015882,0,0,0,,2121
122,False,'00:00:00,1.04179580811513,0.0417958081151331,16.1040149379279,64777.206602504,5.28625906873124,-4464.96444101107,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:51:06 PM,7/24/2018 3:24:25 PM,26665,39.2139,-93.8553,6.40698747072066,False,2,2,39.2072,-93.8717,4.88645680100092,7.4710592882183,0,43.2703258015882,0,0,0,off race course(1),2121
124,False,'00:00:00,1.04179580811513,0.0417958081151331,16.1040149379279,64777.206602504,5.28625906873124,-4464.96444101107,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:51:06 PM,7/24/2018 3:33:08 PM,27188,39.2166,-93.8371,6.83501704389821,False,2,2,39.2072,-93.8717,4.88645680100092,7.4710592882183,0,43.2703258015882,0,0,0,off race course(1),2121
126,False,'00:00:00,1.04179580811513,0.0417958081151331,16.1040149379279,64777.206602504,5.28625906873124,-4464.96444101107,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:51:06 PM,7/24/2018 3:42:07 PM,27727,39.2145,-93.8188,6.66026543617243,False,2,2,39.2072,-93.8717,4.88645680100092,7.4710592882183,0,43.2703258015882,0,0,0,off race course(1),2121
128,False,'00:00:00,1.228278207245,0.228278207245,17.5843680849683,70731.8174259613,5.26684197938915,-3332.10812312973,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:45:35 PM,7/24/2018 3:51:10 PM,28270,39.2078,-93.8025,6.33845936090385,False,2,2,39.2078,-93.8025,4.99809025164011,7.4710592882183,0,47.0734521331866,0,0,0,,2121
130,False,'00:00:00,1.26867782518705,0.26867782518705,17.9050723543192,72021.826581698,5.35532778094623,-369.440561347792,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:41:41 PM,7/24/2018 3:59:07 PM,28747,39.2005,-93.7867,7.46928792514415,False,2,2,39.2005,-93.7867,6.70091081503078,7.4710592882183,0,48.0728528730488,0,0,0,,2121
132,False,'00:00:00,1.31792706328785,0.317927063287848,18.2960275594863,73594.4149203852,5.52777273874644,-858.183325829265,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:34:37 PM,7/24/2018 4:07:44 PM,29264,39.2028,-93.7687,6.92241714671689,False,2,2,39.2028,-93.7687,6.69353951793892,7.4710592882183,0,49.0664240153656,0,0,0,,2121
