index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3402
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/22/2018 1:14:44 PM,-153916,38.9332,-94.5483,3.23591973931059,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3402
4,False,'00:00:00,0.024733841790098,0.024733841790098,0.390107774536091,1569.17961177816,5.81047487024737,2778.71696505945,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:56:39 PM,7/24/2018 8:19:39 AM,1179,39.1103,-94.5923,6.55504564496023,False,1,1,39.1103,-94.5923,5.81047487024737,5.81047487024737,0,1.11209850106863,0,0,0,,3402
6,False,'00:00:00,0.0968089791413292,0.0968089791413292,1.52689322299515,6141.81482985175,6.47647963016082,-4774.96220094327,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:09:33 PM,7/24/2018 8:39:42 AM,2382,39.1366,-94.5437,7.53224131869246,False,1,1,39.1366,-94.5437,6.07404003877817,6.54381388085908,0,4.31968755406196,0,0,0,,3402
8,False,'00:00:00,0.0968089791413292,0.0968089791413292,1.52689322299515,6141.81482985175,6.47647963016082,-4774.96220094327,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:09:33 PM,7/24/2018 12:02:42 PM,14562,39.2009,-94.1944,5.89804617590257,False,1,1,39.1366,-94.5437,6.07404003877817,6.54381388085908,0,4.31968755406196,0,0,0,off race course(1),3402
10,False,'00:00:00,0.0968089791413292,0.0968089791413292,1.52689322299515,6141.81482985175,6.47647963016082,-4774.96220094327,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:09:33 PM,7/24/2018 12:22:45 PM,15765,39.1892,-94.1909,4.86047621671906,False,1,1,39.1366,-94.5437,6.07404003877817,6.54381388085908,0,4.31968755406196,0,0,0,off race course(1),3402
12,False,'00:00:00,0.0968089791413292,0.0968089791413292,1.52689322299515,6141.81482985175,6.47647963016082,-4774.96220094327,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:09:33 PM,7/24/2018 12:37:47 PM,16667,39.185,-94.1893,3.63792104052586,False,1,1,39.1366,-94.5437,6.07404003877817,6.54381388085908,0,4.31968755406196,0,0,0,off race course(1),3402
14,False,'00:00:00,1.00309101493094,0.00309101493093517,15.7967646952073,63541.3152717956,5.15555095373566,-1413.42246340138,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:24:58 PM,7/24/2018 3:34:47 PM,27287,39.1981,-93.8849,6.58561011735938,True,2,2,39.1981,-93.8849,5.15555095373566,6.54381388085908,0,39.9205749724658,0,0,0,,3402
16,False,'00:00:00,1.03013568757441,0.0301356875744115,16.011453408165,64404.8847088638,5.14615104335132,-3597.5230435712,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:34:11 PM,7/24/2018 3:49:50 PM,28190,39.2046,-93.8757,0.813067155506862,False,2,2,39.2046,-93.8757,0.689272231346038,6.54381388085908,0,40.5884716585333,0,0,0,,3402
18,False,'00:00:00,1.03013568757441,0.0301356875744115,16.011453408165,64404.8847088638,5.14615104335132,-3597.5230435712,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:34:11 PM,7/24/2018 4:09:53 PM,29393,39.2164,-93.8342,7.25268481790057,False,2,2,39.2046,-93.8757,0.689272231346038,6.54381388085908,0,40.5884716585333,0,0,0,off race course(1),3402
20,False,'00:00:00,1.2535071608356,0.253507160835602,17.7846430761667,71537.4087354687,5.24954065541601,-1064.03277377614,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:19:14 PM,7/24/2018 4:29:57 PM,30597,39.2021,-93.7925,7.52860903271646,False,2,2,39.2021,-93.7925,5.86747391822124,6.54381388085908,0,45.3001149018727,0,0,0,,3402
22,False,'00:00:00,1.36715090195654,0.367150901956544,18.6867811363526,75166.1922241758,5.6447789673992,-2774.79302710015,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:03:28 PM,7/24/2018 4:50:01 PM,31801,39.209,-93.7511,6.97985263791437,False,2,2,39.209,-93.7511,6.64777677929757,6.54381388085908,0,47.607152749103,0,0,0,,3402
24,False,'00:00:00,1.47943196074774,0.479431960747743,19.5781018159993,78751.4636013512,5.91102083640032,-915.339685378317,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:54:55 PM,7/24/2018 5:10:05 PM,33005,39.2061,-93.7092,6.55335026056253,False,2,2,39.2061,-93.7092,6.45493924584337,6.54381388085908,0,49.8618512724055,0,0,0,,3402
26,False,'00:00:00,1.52043397938601,0.520433979386009,19.9035881225322,80060.7081472507,5.76249046773543,-3367.52624919423,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:59:10 PM,7/24/2018 5:30:08 PM,34208,39.2285,-93.686,6.75996980337584,False,2,2,39.2136,-93.6947,4.87303822676218,6.54381388085908,0,50.7962742604597,0,0,0,off race course(1),3402
28,False,'00:00:00,1.52043397938601,0.520433979386009,19.9035881225322,80060.7081472507,5.76249046773543,-3367.52624919423,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:59:10 PM,7/24/2018 5:50:12 PM,35412,39.2338,-93.6478,6.48898350749864,False,2,2,39.2136,-93.6947,4.87303822676218,6.54381388085908,0,50.7962742604597,0,0,0,off race course(1),3402
30,False,'00:00:00,1.52043397938601,0.520433979386009,19.9035881225322,80060.7081472507,5.76249046773543,-3367.52624919423,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:59:10 PM,7/24/2018 6:10:16 PM,36616,39.24,-93.6061,7.58709954490403,False,2,2,39.2136,-93.6947,4.87303822676218,6.54381388085908,0,50.7962742604597,0,0,0,off race course(1),3402
32,False,'00:00:00,1.52043397938601,0.520433979386009,19.9035881225322,80060.7081472507,5.76249046773543,-3367.52624919423,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:59:10 PM,7/24/2018 6:30:19 PM,37819,39.231,-93.5702,6.67489606375351,False,2,2,39.2136,-93.6947,4.87303822676218,6.54381388085908,0,50.7962742604597,0,0,0,off race course(1),3402
34,False,'00:00:00,1.96972346036896,0.969723460368955,23.4701826119246,94407.0701568013,5.94779603082403,-346.546489280182,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 6:56:26 PM,7/24/2018 6:50:23 PM,39023,39.2139,-93.5284,6.67100779362349,False,2,2,39.2139,-93.5284,6.57307325654132,6.54381388085908,0,59.7190241562025,0,0,0,,3402
36,False,'00:00:00,2.01048887812053,0.0104888781205299,23.861549905344,95981.3160899432,6.37838891658607,-246.750000017637,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:40:23 AM,7/24/2018 7:05:25 PM,39925,39.2143,-93.5102,0.128751916725609,False,3,3,39.2143,-93.5102,0.128601772633241,6.54381388085908,0,60.7376723675894,0,0,0,,3402
38,False,'00:00:00,2.01061678174777,0.0106167817477743,23.8633915128018,95988.7238194587,6.37838891658607,-136.810415867275,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:00:24 AM,7/24/2018 7:25:29 PM,41129,39.214,-93.5101,0.0886454782880737,False,3,3,39.214,-93.5101,0.0290524156999246,6.54381388085908,0,60.7594253853266,0,0,0,,3402
40,False,'00:00:00,2.01061678174777,0.0106167817477743,23.8633915128018,95988.7238194587,6.37838891658607,-136.810415867275,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:00:24 AM,7/24/2018 10:17:38 PM,51458,39.2442,-93.3502,6.49306725784452,False,3,3,39.214,-93.5101,0.0290524156999246,6.54381388085908,0,60.7594253853266,0,0,0,off race course(1),3402
42,False,'00:00:00,2.01061678174777,0.0106167817477743,23.8633915128018,95988.7238194587,6.37838891658607,-136.810415867275,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:00:24 AM,7/24/2018 10:37:42 PM,52662,39.2492,-93.3329,5.71873779127858,False,3,3,39.214,-93.5101,0.0290524156999246,6.54381388085908,0,60.7594253853266,0,0,0,off race course(1),3402
44,False,'00:00:00,2.01061678174777,0.0106167817477743,23.8633915128018,95988.7238194587,6.37838891658607,-136.810415867275,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:00:24 AM,7/24/2018 10:57:46 PM,53866,39.2768,-93.3388,6.46726332262305,False,3,3,39.214,-93.5101,0.0290524156999246,6.54381388085908,0,60.7594253853266,0,0,0,off race course(1),3402
46,False,'00:00:00,2.01061678174777,0.0106167817477743,23.8633915128018,95988.7238194587,6.37838891658607,-136.810415867275,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:00:24 AM,7/24/2018 11:17:49 PM,55069,39.3055,-93.3392,6.04162914563371,False,3,3,39.214,-93.5101,0.0290524156999246,6.54381388085908,0,60.7594253853266,0,0,0,off race course(1),3402
48,False,'00:00:00,2.01061678174777,0.0106167817477743,23.8633915128018,95988.7238194587,6.37838891658607,-136.810415867275,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:00:24 AM,7/24/2018 11:37:53 PM,56273,39.3101,-93.3006,6.81181343419617,False,3,3,39.214,-93.5101,0.0290524156999246,6.54381388085908,0,60.7594253853266,0,0,0,off race course(1),3402
50,False,'00:00:00,2.01061678174777,0.0106167817477743,23.8633915128018,95988.7238194587,6.37838891658607,-136.810415867275,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:00:24 AM,7/24/2018 11:57:57 PM,57477,39.3197,-93.2665,6.09885594988182,False,3,3,39.214,-93.5101,0.0290524156999246,6.54381388085908,0,60.7594253853266,0,0,0,off race course(1),3402
52,False,'00:00:00,2.01061678174777,0.0106167817477743,23.8633915128018,95988.7238194587,6.37838891658607,-136.810415867275,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:00:24 AM,7/25/2018 12:12:59 AM,58379,39.3259,-93.2299,5.93678140270408,False,3,3,39.214,-93.5101,0.0290524156999246,6.54381388085908,0,60.7594253853266,0,0,0,off race course(1),3402
54,False,'00:00:00,2.01061678174777,0.0106167817477743,23.8633915128018,95988.7238194587,6.37838891658607,-136.810415867275,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:00:24 AM,7/25/2018 12:43:05 AM,60185,39.3259,-93.2287,0.0674098799467612,False,3,3,39.214,-93.5101,0.0290524156999246,6.54381388085908,0,60.7594253853266,0,0,0,off race course(1),3402
56,False,'00:00:00,2.01061678174777,0.0106167817477743,23.8633915128018,95988.7238194587,6.37838891658607,-136.810415867275,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:00:24 AM,7/25/2018 1:13:10 AM,61990,39.3256,-93.2286,0.0619635183362435,False,3,3,39.214,-93.5101,0.0290524156999246,6.54381388085908,0,60.7594253853266,0,0,0,off race course(1),3402
58,False,'00:00:00,2.01061678174777,0.0106167817477743,23.8633915128018,95988.7238194587,6.37838891658607,-136.810415867275,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:00:24 AM,7/25/2018 1:43:15 AM,63795,39.3254,-93.2295,0.15288368736143,False,3,3,39.214,-93.5101,0.0290524156999246,6.54381388085908,0,60.7594253853266,0,0,0,off race course(1),3402
60,False,'00:00:00,2.01061678174777,0.0106167817477743,23.8633915128018,95988.7238194587,6.37838891658607,-136.810415867275,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:00:24 AM,7/25/2018 4:13:43 AM,72823,39.3255,-93.229,0.160419842774326,False,3,3,39.214,-93.5101,0.0290524156999246,6.54381388085908,0,60.7594253853266,0,0,0,off race course(1),3402
62,False,'00:00:00,2.01061678174777,0.0106167817477743,23.8633915128018,95988.7238194587,6.37838891658607,-136.810415867275,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:00:24 AM,7/25/2018 5:03:52 AM,75832,39.3256,-93.2292,0.013777299052059,False,3,3,39.214,-93.5101,0.0290524156999246,6.54381388085908,0,60.7594253853266,0,0,0,off race course(1),3402
64,False,'00:00:00,2.01061678174777,0.0106167817477743,23.8633915128018,95988.7238194587,6.37838891658607,-136.810415867275,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:00:24 AM,7/25/2018 5:33:58 AM,77638,39.3256,-93.2293,0.0261524906587635,False,3,3,39.214,-93.5101,0.0290524156999246,6.54381388085908,0,60.7594253853266,0,0,0,off race course(1),3402
66,False,'00:00:00,2.01061678174777,0.0106167817477743,23.8633915128018,95988.7238194587,6.37838891658607,-136.810415867275,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:00:24 AM,7/25/2018 6:04:04 AM,79444,39.3255,-93.2293,0.032083968551521,False,3,3,39.214,-93.5101,0.0290524156999246,6.54381388085908,0,60.7594253853266,0,0,0,off race course(1),3402
68,False,'00:00:00,2.01061678174777,0.0106167817477743,23.8633915128018,95988.7238194587,6.37838891658607,-136.810415867275,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:00:24 AM,7/25/2018 6:19:05 AM,80345,39.3257,-93.2293,0.256879109758059,False,3,3,39.214,-93.5101,0.0290524156999246,6.54381388085908,0,60.7594253853266,0,0,0,off race course(1),3402
70,False,'00:00:00,2.01061678174777,0.0106167817477743,23.8633915128018,95988.7238194587,6.37838891658607,-136.810415867275,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:00:24 AM,7/25/2018 6:39:08 AM,81548,39.3255,-93.2288,0.196886005468363,False,3,3,39.214,-93.5101,0.0290524156999246,6.54381388085908,0,60.7594253853266,0,0,0,off race course(1),3402
72,False,'00:00:00,2.01061678174777,0.0106167817477743,23.8633915128018,95988.7238194587,6.37838891658607,-136.810415867275,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:00:24 AM,7/25/2018 6:59:12 AM,82752,39.3282,-93.225,1.49794690920165,False,3,3,39.214,-93.5101,0.0290524156999246,6.54381388085908,0,60.7594253853266,0,0,0,off race course(1),3402
74,False,'00:00:00,2.01061678174777,0.0106167817477743,23.8633915128018,95988.7238194587,6.37838891658607,-136.810415867275,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:00:24 AM,7/25/2018 7:19:15 AM,83955,39.3551,-93.2046,6.36080937456287,False,3,3,39.214,-93.5101,0.0290524156999246,6.54381388085908,0,60.7594253853266,0,0,0,off race course(1),3402
76,False,'00:00:00,2.01061678174777,0.0106167817477743,23.8633915128018,95988.7238194587,6.37838891658607,-136.810415867275,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:00:24 AM,7/25/2018 7:39:19 AM,85159,39.3827,-93.1883,6.70717137443245,False,3,3,39.214,-93.5101,0.0290524156999246,6.54381388085908,0,60.7594253853266,0,0,0,off race course(1),3402
78,False,'00:00:00,2.01061678174777,0.0106167817477743,23.8633915128018,95988.7238194587,6.37838891658607,-136.810415867275,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:00:24 AM,7/25/2018 7:59:22 AM,86362,39.4094,-93.1942,6.3824291458182,False,3,3,39.214,-93.5101,0.0290524156999246,6.54381388085908,0,60.7594253853266,0,0,0,off race course(1),3402
80,False,'00:00:00,2.01061678174777,0.0106167817477743,23.8633915128018,95988.7238194587,6.37838891658607,-136.810415867275,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:00:24 AM,7/25/2018 9:15:18 AM,90918,39.3551,-93.0752,5.96246950413493,False,3,3,39.214,-93.5101,0.0290524156999246,6.54381388085908,0,60.7594253853266,0,0,0,off race course(1),3402
82,False,'00:00:00,2.01061678174777,0.0106167817477743,23.8633915128018,95988.7238194587,6.37838891658607,-136.810415867275,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:00:24 AM,7/25/2018 9:35:21 AM,92121,39.3443,-93.0789,0.197163358077821,False,3,3,39.214,-93.5101,0.0290524156999246,6.54381388085908,0,60.7594253853266,0,0,0,off race course(1),3402
84,False,'00:00:00,2.01061678174777,0.0106167817477743,23.8633915128018,95988.7238194587,6.37838891658607,-136.810415867275,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:00:24 AM,7/25/2018 9:55:25 AM,93325,39.3208,-93.0539,6.58841101662629,False,3,3,39.214,-93.5101,0.0290524156999246,6.54381388085908,0,60.7594253853266,0,0,0,off race course(1),3402
86,False,'00:00:00,2.01061678174777,0.0106167817477743,23.8633915128018,95988.7238194587,6.37838891658607,-136.810415867275,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:00:24 AM,7/25/2018 10:15:29 AM,94529,39.312,-93.0147,6.60906176105646,False,3,3,39.214,-93.5101,0.0290524156999246,6.54381388085908,0,60.7594253853266,0,0,0,off race course(1),3402
88,False,'00:00:00,2.01061678174777,0.0106167817477743,23.8633915128018,95988.7238194587,6.37838891658607,-136.810415867275,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:00:24 AM,7/25/2018 10:30:32 AM,95432,39.3147,-92.9748,13.0391438394306,False,3,3,39.214,-93.5101,0.0290524156999246,6.54381388085908,0,60.7594253853266,0,0,0,off race course(1),3402
90,False,'00:00:00,2.01061678174777,0.0106167817477743,23.8633915128018,95988.7238194587,6.37838891658607,-136.810415867275,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:00:24 AM,7/25/2018 10:42:02 AM,96122,39.3151,-92.9635,16.9050731723923,False,3,3,39.214,-93.5101,0.0290524156999246,6.54381388085908,0,60.7594253853266,0,0,0,off race course(1),3402
92,False,'00:00:00,2.01061678174777,0.0106167817477743,23.8633915128018,95988.7238194587,6.37838891658607,-136.810415867275,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:00:24 AM,7/25/2018 11:02:03 AM,97323,39.3151,-92.9633,0.285531101387891,False,3,3,39.214,-93.5101,0.0290524156999246,6.54381388085908,0,60.7594253853266,0,0,0,off race course(1),3402
94,False,'00:00:00,2.01061678174777,0.0106167817477743,23.8633915128018,95988.7238194587,6.37838891658607,-136.810415867275,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:00:24 AM,7/25/2018 11:22:07 AM,98527,39.3125,-92.9587,1.85462086926245,False,3,3,39.214,-93.5101,0.0290524156999246,6.54381388085908,0,60.7594253853266,0,0,0,off race course(1),3402
96,False,'00:00:00,2.01061678174777,0.0106167817477743,23.8633915128018,95988.7238194587,6.37838891658607,-136.810415867275,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:00:24 AM,7/25/2018 11:42:10 AM,99730,39.282,-92.9597,7.23625461460563,False,3,3,39.214,-93.5101,0.0290524156999246,6.54381388085908,0,60.7594253853266,0,0,0,off race course(1),3402
98,False,'00:00:00,2.01061678174777,0.0106167817477743,23.8633915128018,95988.7238194587,6.37838891658607,-136.810415867275,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:00:24 AM,7/25/2018 12:02:12 PM,100932,39.2643,-92.9253,7.24430360829295,False,3,3,39.214,-93.5101,0.0290524156999246,6.54381388085908,0,60.7594253853266,0,0,0,off race course(1),3402
100,False,'00:00:00,2.87960287846157,0.879602878461565,36.3754000532008,146317.350895236,6.37838891658607,-5245.40355809218,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:03:00 PM,7/25/2018 12:22:15 PM,102135,39.2353,-92.9207,6.35186816579637,False,3,3,39.2353,-92.9207,1.84542351323281,6.54381388085908,0,92.3813562942428,0,0,0,,3402
102,False,'00:00:00,2.92420867024165,0.924208670241645,37.017652040677,148900.761916896,6.82778781514492,12.9423964806299,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 12:56:15 PM,7/25/2018 12:32:17 PM,102737,39.2211,-92.8983,9.66346964472545,False,3,3,39.2211,-92.8983,10.425931727227,6.82778781514492,0,94.0641136281519,0,0,0,,3402
104,False,'00:00:00,2.93959060176482,0.939590601764812,37.2391272280402,149791.629444307,6.82778781514492,-640.368108958013,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:06:25 PM,7/25/2018 12:47:19 PM,103639,39.223,-92.887,2.85584016329065,False,3,3,39.223,-92.887,2.47755450257654,6.82778781514492,0,94.6850750342883,0,0,0,,3402
106,False,'00:00:00,2.98190819564679,0.981908195646788,37.8484328292031,152242.516068713,6.24935207198745,-4823.30118380691,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:13:38 PM,7/25/2018 1:07:23 PM,104843,39.2348,-92.8519,6.15942388386624,False,3,3,39.2348,-92.8519,5.85750896893298,6.82778781514492,0,96.8360074614518,0,0,0,,3402
108,False,'00:00:00,2.99984342442202,0.999843424422015,38.1066714091508,153281.261618222,5.88153485417872,657.948670477252,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:05:36 PM,7/25/2018 1:27:25 PM,106045,39.2198,-92.8487,0.178837138941128,True,4,3,39.2198,-92.8487,0.187319150328844,6.82778781514492,0,97.8936580840368,0,0,0,,3402
110,False,'00:00:00,3.00066729200762,0.000667292007621419,38.1240560421731,153351.190016161,5.88153485417872,3443.28757231714,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:30:15 PM,7/25/2018 1:52:31 PM,107551,39.2117,-92.8527,3.62886184847382,True,4,4,39.2117,-92.8527,0.395313426911557,6.82778781514492,0,98.522258493575,0,0,0,,3402
112,False,'00:00:00,3.00066729200762,0.000667292007621419,38.1240560421731,153351.190016161,5.88153485417872,3443.28757231714,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:30:15 PM,7/25/2018 2:12:35 PM,108755,39.187,-92.8739,6.27409923689861,True,4,4,39.2117,-92.8527,0.395313426911557,6.82778781514492,0,98.522258493575,0,0,0,off race course(1),3402
114,False,'00:00:00,3.00066729200762,0.000667292007621419,38.1240560421731,153351.190016161,5.88153485417872,3443.28757231714,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:30:15 PM,7/25/2018 2:32:39 PM,109959,39.1648,-92.906,7.38626453196497,True,4,4,39.2117,-92.8527,0.395313426911557,6.82778781514492,0,98.522258493575,0,0,0,off race course(1),3402
116,False,'00:00:00,3.00066729200762,0.000667292007621419,38.1240560421731,153351.190016161,5.88153485417872,3443.28757231714,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:30:15 PM,7/25/2018 2:52:42 PM,111162,39.1328,-92.917,6.77847714967796,True,4,4,39.2117,-92.8527,0.395313426911557,6.82778781514492,0,98.522258493575,0,0,0,off race course(1),3402
118,False,'00:00:00,3.00066729200762,0.000667292007621419,38.1240560421731,153351.190016161,5.88153485417872,3443.28757231714,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:30:15 PM,7/25/2018 3:12:46 PM,112366,39.1172,-92.9461,5.57951264942836,True,4,4,39.2117,-92.8527,0.395313426911557,6.82778781514492,0,98.522258493575,0,0,0,off race course(1),3402
120,False,'00:00:00,3.00066729200762,0.000667292007621419,38.1240560421731,153351.190016161,5.88153485417872,3443.28757231714,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:30:15 PM,7/25/2018 3:32:50 PM,113570,39.0972,-92.924,6.79606825888781,True,4,4,39.2117,-92.8527,0.395313426911557,6.82778781514492,0,98.522258493575,0,0,0,off race course(1),3402
122,False,'00:00:00,3.00066729200762,0.000667292007621419,38.1240560421731,153351.190016161,5.88153485417872,3443.28757231714,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:30:15 PM,7/25/2018 3:52:53 PM,114773,39.0757,-92.913,6.76646444284824,True,4,4,39.2117,-92.8527,0.395313426911557,6.82778781514492,0,98.522258493575,0,0,0,off race course(1),3402
124,False,'00:00:00,3.00066729200762,0.000667292007621419,38.1240560421731,153351.190016161,5.88153485417872,3443.28757231714,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:30:15 PM,7/25/2018 4:12:57 PM,115977,39.0513,-92.9321,6.61405778623538,True,4,4,39.2117,-92.8527,0.395313426911557,6.82778781514492,0,98.522258493575,0,0,0,off race course(1),3402
126,False,'00:00:00,3.00066729200762,0.000667292007621419,38.1240560421731,153351.190016161,5.88153485417872,3443.28757231714,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:30:15 PM,7/25/2018 4:33:01 PM,117181,39.021,-92.9145,7.1997226874995,True,4,4,39.2117,-92.8527,0.395313426911557,6.82778781514492,0,98.522258493575,0,0,0,off race course(1),3402
128,False,'00:00:00,3.00066729200762,0.000667292007621419,38.1240560421731,153351.190016161,5.88153485417872,3443.28757231714,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:30:15 PM,7/25/2018 4:53:04 PM,118384,39.0042,-92.8799,7.04417056497921,True,4,4,39.2117,-92.8527,0.395313426911557,6.82778781514492,0,98.522258493575,0,0,0,off race course(1),3402
130,False,'00:00:00,3.00066729200762,0.000667292007621419,38.1240560421731,153351.190016161,5.88153485417872,3443.28757231714,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Jeff City,7/25/2018 11:30:15 PM,7/25/2018 5:13:08 PM,119588,38.9804,-92.848,6.94367821579594,True,4,4,39.2117,-92.8527,0.395313426911557,6.82778781514492,0,98.522258493575,0,0,0,off race course(1),3402
