index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0630
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/15/2018 10:22:50 AM,-765430,44.9521,-68.6631,0.117116586853958,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0630
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/15/2018 10:42:07 AM,-764273,44.9566,-68.6823,3.06153550906237,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0630
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/15/2018 11:12:03 AM,-762477,44.9854,-68.6773,4.71491536410385,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0630
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/15/2018 11:31:55 AM,-761285,45.0055,-68.6852,4.29035712511258,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0630
10,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/15/2018 12:01:46 PM,-759494,45.0219,-68.702,1.31595590437506,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0630
12,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/15/2018 1:01:04 PM,-755936,44.9793,-68.6638,4.08183831963502,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0630
14,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/15/2018 1:50:45 PM,-752955,44.9439,-68.6571,3.2818674742939,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0630
16,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 5:40:02 AM,-4798,39.1158,-94.6127,3.91034753278951,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0630
18,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 6:22:32 AM,-2248,39.1155,-94.6125,0.0750638162842572,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0630
20,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 6:29:20 AM,-1840,39.1157,-94.6124,0.119552052132225,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0630
22,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 6:59:06 AM,-54,39.1145,-94.612,0.153715786021415,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0630
24,False,'00:00:00,0.0601048509914613,0.0601048509914613,0.947987371233582,3813.20894445616,8.41225338787961,32.0676278788145,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:43:15 AM,7/24/2018 7:18:59 AM,1139,39.1206,-94.568,8.97511959613709,False,1,1,39.1206,-94.568,8.41225338787961,8.41225338787961,0,2.59100903009617,0,0,0,,0630
26,False,'00:00:00,0.0923193098136459,0.0923193098136458,1.45608113788968,5856.97846547236,8.30703390119827,-3618.84384490229,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:47:21 AM,7/24/2018 7:48:47 AM,2927,39.1521,-94.4998,8.54525584187382,False,1,1,39.1331,-94.5464,7.67077378374933,8.41225338787961,0,4.03710839605993,0,0,0,off race course(1),0630
28,False,'00:00:00,0.210710200936183,0.210710200936183,3.32336918206435,13368.0062365042,7.65008056546986,2256.00901645685,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:12:39 PM,7/24/2018 8:08:37 AM,4117,39.1266,-94.4577,8.66624751481141,False,1,1,39.1266,-94.4577,5.97518647326954,8.41225338787961,0,9.14101297364414,0,0,0,,0630
30,False,'00:00:00,0.243585295529655,0.243585295529655,3.8418826462629,15453.6882186703,7.67898266150628,863.271267550343,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:11:30 PM,7/24/2018 8:38:53 AM,5933,39.1658,-94.4025,8.38210880895488,False,1,1,39.133,-94.4345,7.8544388202728,8.41225338787961,0,10.4622812838512,0,0,0,off race course(1),0630
32,False,'00:00:00,0.243585295529655,0.243585295529655,3.8418826462629,15453.6882186703,7.67898266150628,863.271267550343,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:11:30 PM,7/24/2018 8:58:11 AM,7091,39.1703,-94.3522,8.43112555862669,False,1,1,39.133,-94.4345,7.8544388202728,8.41225338787961,0,10.4622812838512,0,0,0,off race course(1),0630
34,False,'00:00:00,0.243585295529655,0.243585295529655,3.8418826462629,15453.6882186703,7.67898266150628,863.271267550343,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:11:30 PM,7/24/2018 9:20:06 AM,8406,39.2038,-94.319,9.55597705691626,False,1,1,39.133,-94.4345,7.8544388202728,8.41225338787961,0,10.4622812838512,0,0,0,off race course(1),0630
36,False,'00:00:00,0.243585295529655,0.243585295529655,3.8418826462629,15453.6882186703,7.67898266150628,863.271267550343,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:11:30 PM,7/24/2018 9:30:07 AM,9007,39.2232,-94.3131,8.2713978568906,False,1,1,39.133,-94.4345,7.8544388202728,8.41225338787961,0,10.4622812838512,0,0,0,off race course(1),0630
38,False,'00:00:00,0.243585295529655,0.243585295529655,3.8418826462629,15453.6882186703,7.67898266150628,863.271267550343,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:11:30 PM,7/24/2018 9:40:08 AM,9608,39.2368,-94.2959,7.72902740594739,False,1,1,39.133,-94.4345,7.8544388202728,8.41225338787961,0,10.4622812838512,0,0,0,off race course(1),0630
40,False,'00:00:00,0.243585295529655,0.243585295529655,3.8418826462629,15453.6882186703,7.67898266150628,863.271267550343,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:11:30 PM,7/24/2018 9:50:08 AM,10208,39.2355,-94.2707,9.11056770611389,False,1,1,39.133,-94.4345,7.8544388202728,8.41225338787961,0,10.4622812838512,0,0,0,off race course(1),0630
42,False,'00:00:00,0.243585295529655,0.243585295529655,3.8418826462629,15453.6882186703,7.67898266150628,863.271267550343,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:11:30 PM,7/24/2018 9:57:54 AM,10674,39.2355,-94.2499,7.85431986215034,False,1,1,39.133,-94.4345,7.8544388202728,8.41225338787961,0,10.4622812838512,0,0,0,off race course(1),0630
44,False,'00:00:00,0.243585295529655,0.243585295529655,3.8418826462629,15453.6882186703,7.67898266150628,863.271267550343,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:11:30 PM,7/24/2018 10:05:09 AM,11109,39.2252,-94.2345,8.70657261012447,False,1,1,39.133,-94.4345,7.8544388202728,8.41225338787961,0,10.4622812838512,0,0,0,off race course(1),0630
46,False,'00:00:00,0.243585295529655,0.243585295529655,3.8418826462629,15453.6882186703,7.67898266150628,863.271267550343,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:11:30 PM,7/24/2018 10:15:10 AM,11710,39.2088,-94.2201,8.37224879375862,False,1,1,39.133,-94.4345,7.8544388202728,8.41225338787961,0,10.4622812838512,0,0,0,off race course(1),0630
48,False,'00:00:00,0.243585295529655,0.243585295529655,3.8418826462629,15453.6882186703,7.67898266150628,863.271267550343,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:11:30 PM,7/24/2018 10:38:03 AM,13083,39.1785,-94.1802,8.60236544000611,False,1,1,39.133,-94.4345,7.8544388202728,8.41225338787961,0,10.4622812838512,0,0,0,off race course(1),0630
50,False,'00:00:00,0.63348914211171,0.63348914211171,9.99153473686861,40190.2079960136,6.18464359597075,-3819.75444512525,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:07:48 PM,7/24/2018 11:17:21 AM,15441,39.1378,-94.0974,8.12137346819953,False,1,1,39.1764,-94.1534,6.18464359597075,8.41225338787961,0,25.8404384693957,0,0,0,off race course(1),0630
52,False,'00:00:00,0.63348914211171,0.63348914211171,9.99153473686861,40190.2079960136,6.18464359597075,-3819.75444512525,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:07:48 PM,7/24/2018 11:57:06 AM,17826,39.1603,-94.0098,7.94217308567595,False,1,1,39.1764,-94.1534,6.18464359597075,8.41225338787961,0,25.8404384693957,0,0,0,off race course(1),0630
54,False,'00:00:00,0.63348914211171,0.63348914211171,9.99153473686861,40190.2079960136,6.18464359597075,-3819.75444512525,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:07:48 PM,7/24/2018 12:17:02 PM,19022,39.1418,-93.9656,8.11578325556953,False,1,1,39.1764,-94.1534,6.18464359597075,8.41225338787961,0,25.8404384693957,0,0,0,off race course(1),0630
56,False,'00:00:00,0.63348914211171,0.63348914211171,9.99153473686861,40190.2079960136,6.18464359597075,-3819.75444512525,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:07:48 PM,7/24/2018 12:46:43 PM,20803,39.1763,-93.9061,8.22611130877298,False,1,1,39.1764,-94.1534,6.18464359597075,8.41225338787961,0,25.8404384693957,0,0,0,off race course(1),0630
58,False,'00:00:00,1.00687496129809,0.00687496129808481,15.8268027949903,63662.141302018,6.56406768701016,-836.178880774365,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:06:41 PM,7/24/2018 1:06:35 PM,21995,39.1966,-93.8833,3.16441186669363,True,2,2,39.1966,-93.8833,2.84643823521151,8.41225338787961,0,40.4471577483269,0,0,0,,0630
60,False,'00:00:00,1.00687496129809,0.00687496129808481,15.8268027949903,63662.141302018,6.56406768701016,-836.178880774365,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 4:06:41 PM,7/24/2018 1:36:59 PM,23819,39.215,-93.8207,8.30812557070291,True,2,2,39.1966,-93.8833,2.84643823521151,8.41225338787961,0,40.4471577483269,0,0,0,off race course(1),0630
62,False,'00:00:00,1.37063510520879,0.370635105208788,18.7144397854984,75277.4470905532,7.10548721899862,-3079.17869034779,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:51:42 PM,7/24/2018 2:06:16 PM,25576,39.2099,-93.7499,8.05247038057617,False,2,2,39.2099,-93.7499,8.03946587129347,8.41225338787961,0,47.6577714834145,0,0,0,,0630
64,False,'00:00:00,1.5049020914743,0.504902091474302,19.7802913435501,79564.7559914476,7.35099360477069,-2051.4209726361,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:46:21 PM,7/24/2018 2:26:11 PM,26771,39.2097,-93.7001,8.1634388413049,False,2,2,39.2097,-93.7001,8.14348416314902,8.41225338787961,0,50.3510608548482,0,0,0,,0630
66,False,'00:00:00,1.5049020914743,0.504902091474302,19.7802913435501,79564.7559914476,7.35099360477069,-2051.4209726361,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:46:21 PM,7/24/2018 2:46:06 PM,27966,39.2362,-93.6683,7.79030532837585,False,2,2,39.2097,-93.7001,8.14348416314902,8.41225338787961,0,50.3510608548482,0,0,0,off race course(1),0630
68,False,'00:00:00,1.5049020914743,0.504902091474302,19.7802913435501,79564.7559914476,7.35099360477069,-2051.4209726361,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:46:21 PM,7/24/2018 3:05:56 PM,29156,39.233,-93.6194,8.39450974737471,False,2,2,39.2097,-93.7001,8.14348416314902,8.41225338787961,0,50.3510608548482,0,0,0,off race course(1),0630
70,False,'00:00:00,1.88402099514793,0.884020995147932,22.7898507699329,91670.4857424906,6.51931685838567,-2761.83559719366,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:56:40 PM,7/24/2018 3:35:30 PM,30930,39.2189,-93.5604,9.12289197538033,False,2,2,39.2189,-93.5604,6.51111807343694,8.41225338787961,0,57.8654265247866,0,0,0,,0630
72,False,'00:00:00,1.94764834908526,0.947648349085262,23.2949437657249,93702.1848850961,6.67101749369917,-753.629466224721,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:54:46 PM,7/24/2018 3:45:26 PM,31526,39.2146,-93.5366,7.79143382073636,False,2,2,39.2146,-93.5366,7.68437584763636,8.41225338787961,0,59.1829813161349,0,0,0,,0630
74,False,'00:00:00,2.00631304062861,0.00631304062860952,23.8014245310028,95739.4662276097,6.79790633804965,-261.969333216983,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:11:04 PM,7/24/2018 3:55:27 PM,32127,39.2143,-93.513,7.79806362538843,False,3,3,39.2143,-93.513,7.79376130100777,8.41225338787961,0,60.4534441702568,0,0,0,,0630
76,False,'00:00:00,2.01018347082424,0.0101834708242419,23.8571525292365,95963.6279704448,6.79790633804965,-211.370789972453,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:19:44 PM,7/24/2018 4:05:20 PM,32720,39.2142,-93.5104,0.156970826698446,False,3,3,39.2142,-93.5104,0.128768373680451,8.41225338787961,0,60.6168963660882,0,0,0,,0630
78,False,'00:00:00,2.02298682456259,0.022986824562587,24.0415003248177,96705.1533159633,6.79790633804965,-931.090526658032,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:25:26 PM,7/24/2018 4:35:36 PM,34536,39.2475,-93.4902,6.57064542473526,False,3,3,39.2163,-93.5019,2.8306221499676,8.41225338787961,0,61.095032707889,0,0,0,off race course(1),0630
80,False,'00:00:00,2.02298682456259,0.022986824562587,24.0415003248177,96705.1533159633,6.79790633804965,-931.090526658032,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:25:26 PM,7/24/2018 5:04:49 PM,36289,39.2948,-93.4784,7.15920819145541,False,3,3,39.2163,-93.5019,2.8306221499676,8.41225338787961,0,61.095032707889,0,0,0,off race course(1),0630
82,False,'00:00:00,2.02298682456259,0.022986824562587,24.0415003248177,96705.1533159633,6.79790633804965,-931.090526658032,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:25:26 PM,7/24/2018 5:10:31 PM,36631,39.2931,-93.464,7.81603767976127,False,3,3,39.2163,-93.5019,2.8306221499676,8.41225338787961,0,61.095032707889,0,0,0,off race course(1),0630
84,False,'00:00:00,2.02298682456259,0.022986824562587,24.0415003248177,96705.1533159633,6.79790633804965,-931.090526658032,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:25:26 PM,7/24/2018 5:20:31 PM,37231,39.2779,-93.454,7.3893022540429,False,3,3,39.2163,-93.5019,2.8306221499676,8.41225338787961,0,61.095032707889,0,0,0,off race course(1),0630
86,False,'00:00:00,2.02298682456259,0.022986824562587,24.0415003248177,96705.1533159633,6.79790633804965,-931.090526658032,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:25:26 PM,7/24/2018 5:35:07 PM,38107,39.2667,-93.4275,7.50904584999694,False,3,3,39.2163,-93.5019,2.8306221499676,8.41225338787961,0,61.095032707889,0,0,0,off race course(1),0630
88,False,'00:00:00,2.02298682456259,0.022986824562587,24.0415003248177,96705.1533159633,6.79790633804965,-931.090526658032,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:25:26 PM,7/24/2018 5:40:33 PM,38433,39.2685,-93.4133,7.86887269989868,False,3,3,39.2163,-93.5019,2.8306221499676,8.41225338787961,0,61.095032707889,0,0,0,off race course(1),0630
90,False,'00:00:00,2.02298682456259,0.022986824562587,24.0415003248177,96705.1533159633,6.79790633804965,-931.090526658032,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:25:26 PM,7/24/2018 5:50:33 PM,39033,39.255,-93.4035,7.11925243363008,False,3,3,39.2163,-93.5019,2.8306221499676,8.41225338787961,0,61.095032707889,0,0,0,off race course(1),0630
92,False,'00:00:00,2.18287628962067,0.182876289620665,26.3436526376013,105965.390379231,6.79790633804965,-4158.53698783515,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:33:42 PM,7/24/2018 6:14:10 PM,40450,39.2267,-93.394,7.04001233184508,False,3,3,39.2267,-93.394,2.89957385946214,8.41225338787961,0,66.9220806967581,0,0,0,,0630
94,False,'00:00:00,2.18287628962067,0.182876289620665,26.3436526376013,105965.390379231,6.79790633804965,-4158.53698783515,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:33:42 PM,7/24/2018 6:34:36 PM,41676,39.244,-93.352,7.56765109847061,False,3,3,39.2267,-93.394,2.89957385946214,8.41225338787961,0,66.9220806967581,0,0,0,off race course(1),0630
96,False,'00:00:00,2.18287628962067,0.182876289620665,26.3436526376013,105965.390379231,6.79790633804965,-4158.53698783515,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:33:42 PM,7/24/2018 6:54:01 PM,42841,39.2698,-93.3306,7.5143353616398,False,3,3,39.2267,-93.394,2.89957385946214,8.41225338787961,0,66.9220806967581,0,0,0,off race course(1),0630
98,False,'00:00:00,2.18287628962067,0.182876289620665,26.3436526376013,105965.390379231,6.79790633804965,-4158.53698783515,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:33:42 PM,7/24/2018 7:23:52 PM,44632,39.3121,-93.3225,7.17905512700102,False,3,3,39.2267,-93.394,2.89957385946214,8.41225338787961,0,66.9220806967581,0,0,0,off race course(1),0630
100,False,'00:00:00,2.18287628962067,0.182876289620665,26.3436526376013,105965.390379231,6.79790633804965,-4158.53698783515,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:33:42 PM,7/24/2018 7:30:39 PM,45039,39.3108,-93.3048,7.72458737328377,False,3,3,39.2267,-93.394,2.89957385946214,8.41225338787961,0,66.9220806967581,0,0,0,off race course(1),0630
102,False,'00:00:00,2.18287628962067,0.182876289620665,26.3436526376013,105965.390379231,6.79790633804965,-4158.53698783515,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:33:42 PM,7/24/2018 7:40:41 PM,45641,39.3097,-93.2814,7.57044828737056,False,3,3,39.2267,-93.394,2.89957385946214,8.41225338787961,0,66.9220806967581,0,0,0,off race course(1),0630
104,False,'00:00:00,2.18287628962067,0.182876289620665,26.3436526376013,105965.390379231,6.79790633804965,-4158.53698783515,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:33:42 PM,7/24/2018 7:53:40 PM,46420,39.325,-93.2576,8.05347315408321,False,3,3,39.2267,-93.394,2.89957385946214,8.41225338787961,0,66.9220806967581,0,0,0,off race course(1),0630
106,False,'00:00:00,2.18287628962067,0.182876289620665,26.3436526376013,105965.390379231,6.79790633804965,-4158.53698783515,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:33:42 PM,7/24/2018 8:00:42 PM,46842,39.3263,-93.2378,8.66257315907146,False,3,3,39.2267,-93.394,2.89957385946214,8.41225338787961,0,66.9220806967581,0,0,0,off race course(1),0630
108,False,'00:00:00,2.18287628962067,0.182876289620665,26.3436526376013,105965.390379231,6.79790633804965,-4158.53698783515,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:33:42 PM,7/24/2018 9:35:48 PM,52548,39.3258,-93.2282,0.00487035368755599,False,3,3,39.2267,-93.394,2.89957385946214,8.41225338787961,0,66.9220806967581,0,0,0,off race course(1),0630
110,False,'00:00:00,2.18287628962067,0.182876289620665,26.3436526376013,105965.390379231,6.79790633804965,-4158.53698783515,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:33:42 PM,7/24/2018 9:56:01 PM,53761,39.3259,-93.2283,0.0749451678508708,False,3,3,39.2267,-93.394,2.89957385946214,8.41225338787961,0,66.9220806967581,0,0,0,off race course(1),0630
112,False,'00:00:00,2.18287628962067,0.182876289620665,26.3436526376013,105965.390379231,6.79790633804965,-4158.53698783515,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:33:42 PM,7/24/2018 10:24:56 PM,55496,39.3569,-93.2029,6.17393893707494,False,3,3,39.2267,-93.394,2.89957385946214,8.41225338787961,0,66.9220806967581,0,0,0,off race course(1),0630
114,False,'00:00:00,2.18287628962067,0.182876289620665,26.3436526376013,105965.390379231,6.79790633804965,-4158.53698783515,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:33:42 PM,7/24/2018 10:31:16 PM,55876,39.3638,-93.1929,6.46636360738643,False,3,3,39.2267,-93.394,2.89957385946214,8.41225338787961,0,66.9220806967581,0,0,0,off race course(1),0630
116,False,'00:00:00,2.18287628962067,0.182876289620665,26.3436526376013,105965.390379231,6.79790633804965,-4158.53698783515,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:33:42 PM,7/24/2018 10:41:27 PM,56487,39.3779,-93.1876,6.45651181489496,False,3,3,39.2267,-93.394,2.89957385946214,8.41225338787961,0,66.9220806967581,0,0,0,off race course(1),0630
118,False,'00:00:00,2.18287628962067,0.182876289620665,26.3436526376013,105965.390379231,6.79790633804965,-4158.53698783515,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:33:42 PM,7/24/2018 10:51:38 PM,57098,39.3913,-93.1975,6.20723472204106,False,3,3,39.2267,-93.394,2.89957385946214,8.41225338787961,0,66.9220806967581,0,0,0,off race course(1),0630
120,False,'00:00:00,2.18287628962067,0.182876289620665,26.3436526376013,105965.390379231,6.79790633804965,-4158.53698783515,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:33:42 PM,7/24/2018 11:01:49 PM,57709,39.4023,-93.2006,4.9251711929653,False,3,3,39.2267,-93.394,2.89957385946214,8.41225338787961,0,66.9220806967581,0,0,0,off race course(1),0630
122,False,'00:00:00,2.18287628962067,0.182876289620665,26.3436526376013,105965.390379231,6.79790633804965,-4158.53698783515,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:33:42 PM,7/24/2018 11:12:00 PM,58320,39.4121,-93.1815,8.00837689378146,False,3,3,39.2267,-93.394,2.89957385946214,8.41225338787961,0,66.9220806967581,0,0,0,off race course(1),0630
124,False,'00:00:00,2.18287628962067,0.182876289620665,26.3436526376013,105965.390379231,6.79790633804965,-4158.53698783515,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:33:42 PM,7/24/2018 11:22:11 PM,58931,39.4033,-93.1615,7.65183916034744,False,3,3,39.2267,-93.394,2.89957385946214,8.41225338787961,0,66.9220806967581,0,0,0,off race course(1),0630
126,False,'00:00:00,2.18287628962067,0.182876289620665,26.3436526376013,105965.390379231,6.79790633804965,-4158.53698783515,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:33:42 PM,7/24/2018 11:27:17 PM,59237,39.3952,-93.1563,8.35082649358579,False,3,3,39.2267,-93.394,2.89957385946214,8.41225338787961,0,66.9220806967581,0,0,0,off race course(1),0630
128,False,'00:00:00,2.18287628962067,0.182876289620665,26.3436526376013,105965.390379231,6.79790633804965,-4158.53698783515,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:33:42 PM,7/24/2018 11:34:24 PM,59664,39.3852,-93.1494,5.16027755579026,False,3,3,39.2267,-93.394,2.89957385946214,8.41225338787961,0,66.9220806967581,0,0,0,off race course(1),0630
130,False,'00:00:00,2.18287628962067,0.182876289620665,26.3436526376013,105965.390379231,6.79790633804965,-4158.53698783515,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:33:42 PM,7/24/2018 11:42:33 PM,60153,39.3772,-93.1344,7.07931888951532,False,3,3,39.2267,-93.394,2.89957385946214,8.41225338787961,0,66.9220806967581,0,0,0,off race course(1),0630
132,False,'00:00:00,2.18287628962067,0.182876289620665,26.3436526376013,105965.390379231,6.79790633804965,-4158.53698783515,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 10:33:42 PM,7/24/2018 11:52:43 PM,60763,39.3823,-93.1109,7.82551154476204,False,3,3,39.2267,-93.394,2.89957385946214,8.41225338787961,0,66.9220806967581,0,0,0,off race course(1),0630
