index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,7650
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/21/2018 10:40:01 AM,-245999,38.9432,-92.3784,0.198004977404655,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7650
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/21/2018 10:59:59 AM,-244801,38.9415,-92.3773,0.229601202434876,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7650
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 6:22:31 AM,-2249,39.1161,-94.6115,1.80600836785836,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7650
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 6:52:31 AM,-449,39.1149,-94.6129,0.326750894965764,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7650
10,False,'00:00:00,0.0770689813374661,0.0770689813374661,1.21554949087443,4889.45774140427,8.62653800827586,-1418.17918493724,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:35:33 AM,7/24/2018 7:22:30 AM,1350,39.1259,-94.5564,8.73340863534662,False,1,1,39.1259,-94.5564,8.62653800827586,8.62653800827586,0,3.14665134535516,0,0,0,,7650
12,False,'00:00:00,0.0770689813374661,0.0770689813374661,1.21554949087443,4889.45774140427,8.62653800827586,-1418.17918493724,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:35:33 AM,7/24/2018 7:42:27 AM,2547,39.1517,-94.5117,9.48807099974962,False,1,1,39.1259,-94.5564,8.62653800827586,8.62653800827586,0,3.14665134535516,0,0,0,off race course(1),7650
14,False,'00:00:00,0.234952355832246,0.234952355832246,3.70572195915085,14905.9919457723,7.92202708407561,1861.71043043363,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:00:50 PM,7/24/2018 8:12:25 AM,4345,39.1296,-94.4403,8.47252162989423,False,1,1,39.1296,-94.4403,8.43353746944789,8.62653800827586,0,9.38180682519033,0,0,0,,7650
16,False,'00:00:00,0.265279965700112,0.265279965700112,4.18405591523237,16830.0548342828,7.70944502649645,-3137.88199833474,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:08:45 PM,7/24/2018 8:32:26 AM,5546,39.1613,-94.4091,8.24665413368869,False,1,1,39.1456,-94.4206,6.56098342274563,8.62653800827586,0,10.9122318272033,0,0,0,off race course(1),7650
18,False,'00:00:00,0.265279965700112,0.265279965700112,4.18405591523237,16830.0548342828,7.70944502649645,-3137.88199833474,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:08:45 PM,7/24/2018 9:12:24 AM,7944,39.1959,-94.3231,7.98647211050237,False,1,1,39.1456,-94.4206,6.56098342274563,8.62653800827586,0,10.9122318272033,0,0,0,off race course(1),7650
20,False,'00:00:00,0.265279965700112,0.265279965700112,4.18405591523237,16830.0548342828,7.70944502649645,-3137.88199833474,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:08:45 PM,7/24/2018 9:42:22 AM,9742,39.2375,-94.2808,7.44285086961987,False,1,1,39.1456,-94.4206,6.56098342274563,8.62653800827586,0,10.9122318272033,0,0,0,off race course(1),7650
22,False,'00:00:00,0.265279965700112,0.265279965700112,4.18405591523237,16830.0548342828,7.70944502649645,-3137.88199833474,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:08:45 PM,7/24/2018 10:02:24 AM,10944,39.2229,-94.2338,8.02737031256069,False,1,1,39.1456,-94.4206,6.56098342274563,8.62653800827586,0,10.9122318272033,0,0,0,off race course(1),7650
24,False,'00:00:00,0.265279965700112,0.265279965700112,4.18405591523237,16830.0548342828,7.70944502649645,-3137.88199833474,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:08:45 PM,7/24/2018 10:22:19 AM,12139,39.2002,-94.1946,8.88331027593575,False,1,1,39.1456,-94.4206,6.56098342274563,8.62653800827586,0,10.9122318272033,0,0,0,off race course(1),7650
26,False,'00:00:00,0.664219085453032,0.664219085453031,10.4762143879409,42139.7959723386,6.46489281150389,-447.139846901835,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:55:09 PM,7/24/2018 10:52:18 AM,13938,39.1696,-94.1297,8.71925635123573,False,1,1,39.1696,-94.1297,7.92908969495816,8.62653800827586,0,26.7438107816102,0,0,0,,7650
28,False,'00:00:00,0.664219085453032,0.664219085453031,10.4762143879409,42139.7959723386,6.46489281150389,-447.139846901835,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:55:09 PM,7/24/2018 11:32:19 AM,16339,39.1393,-94.0465,8.02022874467026,False,1,1,39.1696,-94.1297,7.92908969495816,8.62653800827586,0,26.7438107816102,0,0,0,off race course(1),7650
30,False,'00:00:00,0.664219085453032,0.664219085453031,10.4762143879409,42139.7959723386,6.46489281150389,-447.139846901835,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:55:09 PM,7/24/2018 12:12:14 PM,18734,39.1437,-93.9588,7.57121240982921,False,1,1,39.1696,-94.1297,7.92908969495816,8.62653800827586,0,26.7438107816102,0,0,0,off race course(1),7650
32,False,'00:00:00,0.664219085453032,0.664219085453031,10.4762143879409,42139.7959723386,6.46489281150389,-447.139846901835,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:55:09 PM,7/24/2018 12:32:13 PM,19933,39.1668,-93.9193,8.26680514860376,False,1,1,39.1696,-94.1297,7.92908969495816,8.62653800827586,0,26.7438107816102,0,0,0,off race course(1),7650
34,False,'00:00:00,1.0528642956217,0.0528642956217015,16.1918799074359,65130.6369305856,6.58175325122342,-4713.91969438355,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:53:29 PM,7/24/2018 1:02:11 PM,21731,39.2081,-93.8677,7.59826387403804,False,2,2,39.2081,-93.8677,6.35180709423323,8.62653800827586,0,41.208374311457,0,0,0,,7650
36,False,'00:00:00,1.0528642956217,0.0528642956217015,16.1918799074359,65130.6369305856,6.58175325122342,-4713.91969438355,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:53:29 PM,7/24/2018 1:22:09 PM,22929,39.214,-93.8189,8.65494201431519,False,2,2,39.2081,-93.8677,6.35180709423323,8.62653800827586,0,41.208374311457,0,0,0,off race course(1),7650
38,False,'00:00:00,1.31517091447768,0.315170914477678,18.274148424598,73506.4077217827,7.2224422910077,-804.724060634803,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:34:59 PM,7/24/2018 1:42:07 PM,24127,39.2026,-93.7697,8.36522042234495,False,2,2,39.2026,-93.7697,8.30619323140714,8.62653800827586,0,46.4764427316399,0,0,0,,7650
40,False,'00:00:00,1.45306167820329,0.453061678203292,19.3687666136683,77909.4282640245,7.46096191020912,-846.307026855887,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:29:48 PM,7/24/2018 2:22:06 PM,26526,39.2293,-93.684,7.66138171031428,False,2,2,39.2054,-93.7189,8.04022384255541,8.62653800827586,0,49.2062775841621,0,0,0,off race course(1),7650
42,False,'00:00:00,1.45306167820329,0.453061678203292,19.3687666136683,77909.4282640245,7.46096191020912,-846.307026855887,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:29:48 PM,7/24/2018 2:42:05 PM,27725,39.2299,-93.6314,8.94224338896025,False,2,2,39.2054,-93.7189,8.04022384255541,8.62653800827586,0,49.2062775841621,0,0,0,off race course(1),7650
44,False,'00:00:00,1.9287796823098,0.928779682309797,23.1451586365553,93099.6853037434,7.12062647425376,-1029.40286407659,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 3:33:58 PM,7/24/2018 3:22:04 PM,30124,39.215,-93.5436,8.28474243363167,False,2,2,39.215,-93.5436,7.12062647425376,8.62653800827586,0,58.6256793836877,0,0,0,,7650
46,False,'00:00:00,2.00161860972357,0.00161860972357267,23.733832241784,95467.5812535623,7.23663860296468,49.3412094510651,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 8:49:55 PM,7/24/2018 3:52:02 PM,31922,39.2134,-93.5161,0.468951590776571,True,3,3,39.2134,-93.5161,0.465084293437076,8.62653800827586,0,60.1036294650845,0,0,0,,7650
48,False,'00:00:00,2.02662097662435,0.0266209766243505,24.0938262962065,96915.6306579424,6.97406964281861,-1319.24890179661,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:03:24 PM,7/24/2018 4:11:59 PM,33119,39.2332,-93.4857,7.9563741050786,False,3,3,39.2174,-93.4995,5.39865588194216,8.62653800827586,0,61.035309013813,0,0,0,off race course(1),7650
50,False,'00:00:00,2.02662097662435,0.0266209766243505,24.0938262962065,96915.6306579424,6.97406964281861,-1319.24890179661,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:03:24 PM,7/24/2018 4:32:03 PM,34323,39.273,-93.4978,8.59307509774824,False,3,3,39.2174,-93.4995,5.39865588194216,8.62653800827586,0,61.035309013813,0,0,0,off race course(1),7650
52,False,'00:00:00,2.02662097662435,0.0266209766243505,24.0938262962065,96915.6306579424,6.97406964281861,-1319.24890179661,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:03:24 PM,7/24/2018 4:52:05 PM,35525,39.2919,-93.4631,7.27247871701299,False,3,3,39.2174,-93.4995,5.39865588194216,8.62653800827586,0,61.035309013813,0,0,0,off race course(1),7650
54,False,'00:00:00,2.02662097662435,0.0266209766243505,24.0938262962065,96915.6306579424,6.97406964281861,-1319.24890179661,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 9:03:24 PM,7/24/2018 5:21:57 PM,37317,39.2659,-93.4061,7.40768269292493,False,3,3,39.2174,-93.4995,5.39865588194216,8.62653800827586,0,61.035309013813,0,0,0,off race course(1),7650
56,False,'00:00:00,2.19657223933428,0.196572239334283,26.5408523861747,106758.611753189,3.33759536605188,-4293.87241011333,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:31:45 AM,7/24/2018 5:51:59 PM,39119,39.2272,-93.3847,5.85966114481373,False,3,3,39.2272,-93.3847,3.33759536605188,8.62653800827586,0,67.224696098989,0,0,0,,7650
58,False,'00:00:00,2.19657223933428,0.196572239334283,26.5408523861747,106758.611753189,3.33759536605188,-4293.87241011333,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:31:45 AM,7/24/2018 6:11:54 PM,40314,39.2463,-93.3409,8.40441578178515,False,3,3,39.2272,-93.3847,3.33759536605188,8.62653800827586,0,67.224696098989,0,0,0,off race course(1),7650
60,False,'00:00:00,2.19657223933428,0.196572239334283,26.5408523861747,106758.611753189,3.33759536605188,-4293.87241011333,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:31:45 AM,7/24/2018 6:43:00 PM,42180,39.2998,-93.3435,8.25637108776679,False,3,3,39.2272,-93.3847,3.33759536605188,8.62653800827586,0,67.224696098989,0,0,0,off race course(1),7650
62,False,'00:00:00,2.19657223933428,0.196572239334283,26.5408523861747,106758.611753189,3.33759536605188,-4293.87241011333,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:31:45 AM,7/24/2018 7:11:48 PM,43908,39.3109,-93.2772,8.68686368424287,False,3,3,39.2272,-93.3847,3.33759536605188,8.62653800827586,0,67.224696098989,0,0,0,off race course(1),7650
64,False,'00:00:00,2.19657223933428,0.196572239334283,26.5408523861747,106758.611753189,3.33759536605188,-4293.87241011333,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:31:45 AM,7/24/2018 7:31:51 PM,45111,39.3273,-93.2282,9.32858222570517,False,3,3,39.2272,-93.3847,3.33759536605188,8.62653800827586,0,67.224696098989,0,0,0,off race course(1),7650
66,False,'00:00:00,2.19657223933428,0.196572239334283,26.5408523861747,106758.611753189,3.33759536605188,-4293.87241011333,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:31:45 AM,7/24/2018 8:11:48 PM,47508,39.3941,-93.1994,7.20753910542622,False,3,3,39.2272,-93.3847,3.33759536605188,8.62653800827586,0,67.224696098989,0,0,0,off race course(1),7650
68,False,'00:00:00,2.19657223933428,0.196572239334283,26.5408523861747,106758.611753189,3.33759536605188,-4293.87241011333,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:31:45 AM,7/24/2018 8:31:47 PM,48707,39.409,-93.1697,7.88630267945607,False,3,3,39.2272,-93.3847,3.33759536605188,8.62653800827586,0,67.224696098989,0,0,0,off race course(1),7650
70,False,'00:00:00,2.19657223933428,0.196572239334283,26.5408523861747,106758.611753189,3.33759536605188,-4293.87241011333,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:31:45 AM,7/24/2018 8:52:01 PM,49921,39.3769,-93.1345,8.82614644015017,False,3,3,39.2272,-93.3847,3.33759536605188,8.62653800827586,0,67.224696098989,0,0,0,off race course(1),7650
72,False,'00:00:00,2.19657223933428,0.196572239334283,26.5408523861747,106758.611753189,3.33759536605188,-4293.87241011333,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:31:45 AM,7/24/2018 9:11:48 PM,51108,39.3774,-93.0855,7.58783668631753,False,3,3,39.2272,-93.3847,3.33759536605188,8.62653800827586,0,67.224696098989,0,0,0,off race course(1),7650
74,False,'00:00:00,2.19657223933428,0.196572239334283,26.5408523861747,106758.611753189,3.33759536605188,-4293.87241011333,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:31:45 AM,7/24/2018 9:31:40 PM,52300,39.3377,-93.0748,8.4791092348071,False,3,3,39.2272,-93.3847,3.33759536605188,8.62653800827586,0,67.224696098989,0,0,0,off race course(1),7650
76,False,'00:00:00,2.19657223933428,0.196572239334283,26.5408523861747,106758.611753189,3.33759536605188,-4293.87241011333,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:31:45 AM,7/24/2018 10:02:00 PM,54120,39.3123,-93.0084,7.99062131918081,False,3,3,39.2272,-93.3847,3.33759536605188,8.62653800827586,0,67.224696098989,0,0,0,off race course(1),7650
78,False,'00:00:00,2.19657223933428,0.196572239334283,26.5408523861747,106758.611753189,3.33759536605188,-4293.87241011333,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:31:45 AM,7/24/2018 10:21:44 PM,55304,39.3124,-92.9598,7.61777849423025,False,3,3,39.2272,-93.3847,3.33759536605188,8.62653800827586,0,67.224696098989,0,0,0,off race course(1),7650
80,False,'00:00:00,2.19657223933428,0.196572239334283,26.5408523861747,106758.611753189,3.33759536605188,-4293.87241011333,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:31:45 AM,7/24/2018 10:41:38 PM,56498,39.275,-92.9544,7.44819050941102,False,3,3,39.2272,-93.3847,3.33759536605188,8.62653800827586,0,67.224696098989,0,0,0,off race course(1),7650
82,False,'00:00:00,2.19657223933428,0.196572239334283,26.5408523861747,106758.611753189,3.33759536605188,-4293.87241011333,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 2:31:45 AM,7/24/2018 11:01:38 PM,57698,39.2519,-92.9161,7.05965822964641,False,3,3,39.2272,-93.3847,3.33759536605188,8.62653800827586,0,67.224696098989,0,0,0,off race course(1),7650
84,False,'00:00:00,2.94927181380031,0.949271813800306,37.3785211816691,150352.331292149,3.70746253840228,-2649.32674762439,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:01:09 AM,7/24/2018 11:31:37 PM,59497,39.2286,-92.8774,7.87161013217967,False,3,3,39.2286,-92.8774,5.93532467018514,8.62653800827586,0,94.5152030960539,0,0,0,,7650
86,False,'00:00:00,2.99906357529079,0.999063575290789,38.0954428302045,153236.095491573,3.70746253840228,583.661788792275,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 3:09:41 PM,7/24/2018 11:52:00 PM,60720,39.22,-92.8491,6.83916387715637,True,4,3,39.22,-92.8491,5.27456690869124,8.62653800827586,0,96.1440730581062,0,0,0,,7650
88,False,'00:00:00,2.99891321226618,0.998913212266181,38.0932778433823,153227.38699253,3.70746253840228,583.32481818916,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 3:33:56 PM,7/25/2018 12:16:09 AM,62169,39.22,-92.8492,0.0551748794533798,True,4,3,39.22,-92.8492,0.0138971430734249,8.62653800827586,0,96.159740146026,0,0,0,,7650
90,False,'00:00:00,2.99891321226618,0.998913212266181,38.0932778433823,153227.38699253,3.70746253840228,583.32481818916,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 3:33:56 PM,7/25/2018 12:36:11 AM,63371,39.1897,-92.8709,7.29400559286678,True,4,3,39.22,-92.8492,0.0138971430734249,8.62653800827586,0,96.159740146026,0,0,0,off race course(1),7650
92,False,'00:00:00,2.99891321226618,0.998913212266181,38.0932778433823,153227.38699253,3.70746253840228,583.32481818916,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 3:33:56 PM,7/25/2018 1:16:09 AM,65769,39.1298,-92.925,7.68262146240784,True,4,3,39.22,-92.8492,0.0138971430734249,8.62653800827586,0,96.159740146026,0,0,0,off race course(1),7650
94,False,'00:00:00,2.99891321226618,0.998913212266181,38.0932778433823,153227.38699253,3.70746253840228,583.32481818916,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 3:33:56 PM,7/25/2018 1:36:06 AM,66966,39.101,-92.94,8.27580688033694,True,4,3,39.22,-92.8492,0.0138971430734249,8.62653800827586,0,96.159740146026,0,0,0,off race course(1),7650
96,False,'00:00:00,2.99891321226618,0.998913212266181,38.0932778433823,153227.38699253,3.70746253840228,583.32481818916,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 3:33:56 PM,7/25/2018 1:56:07 AM,68167,39.0834,-92.9074,6.30098779833474,True,4,3,39.22,-92.8492,0.0138971430734249,8.62653800827586,0,96.159740146026,0,0,0,off race course(1),7650
98,False,'00:00:00,2.99891321226618,0.998913212266181,38.0932778433823,153227.38699253,3.70746253840228,583.32481818916,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 3:33:56 PM,7/25/2018 2:26:05 AM,69965,39.0376,-92.9206,6.67850905473681,True,4,3,39.22,-92.8492,0.0138971430734249,8.62653800827586,0,96.159740146026,0,0,0,off race course(1),7650
100,False,'00:00:00,2.99891321226618,0.998913212266181,38.0932778433823,153227.38699253,3.70746253840228,583.32481818916,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 3:33:56 PM,7/25/2018 2:46:07 AM,71167,39.0087,-92.8959,7.10774995138841,True,4,3,39.22,-92.8492,0.0138971430734249,8.62653800827586,0,96.159740146026,0,0,0,off race course(1),7650
102,False,'00:00:00,2.99891321226618,0.998913212266181,38.0932778433823,153227.38699253,3.70746253840228,583.32481818916,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 3:33:56 PM,7/25/2018 3:06:38 AM,72398,38.9834,-92.8554,8.36680512616317,True,4,3,39.22,-92.8492,0.0138971430734249,8.62653800827586,0,96.159740146026,0,0,0,off race course(1),7650
104,False,'00:00:00,2.99891321226618,0.998913212266181,38.0932778433823,153227.38699253,3.70746253840228,583.32481818916,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 3:33:56 PM,7/25/2018 3:26:05 AM,73565,38.9768,-92.8108,6.98790346592001,True,4,3,39.22,-92.8492,0.0138971430734249,8.62653800827586,0,96.159740146026,0,0,0,off race course(1),7650
106,False,'00:00:00,2.99891321226618,0.998913212266181,38.0932778433823,153227.38699253,3.70746253840228,583.32481818916,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 3:33:56 PM,7/25/2018 3:56:00 AM,75360,38.9829,-92.7394,8.33132876901829,True,4,3,39.22,-92.8492,0.0138971430734249,8.62653800827586,0,96.159740146026,0,0,0,off race course(1),7650
108,False,'00:00:00,2.99891321226618,0.998913212266181,38.0932778433823,153227.38699253,3.70746253840228,583.32481818916,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 3:33:56 PM,7/25/2018 4:15:57 AM,76557,38.9767,-92.6975,6.11752355922479,True,4,3,39.22,-92.8492,0.0138971430734249,8.62653800827586,0,96.159740146026,0,0,0,off race course(1),7650
110,False,'00:00:00,2.99891321226618,0.998913212266181,38.0932778433823,153227.38699253,3.70746253840228,583.32481818916,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 3:33:56 PM,7/25/2018 4:45:57 AM,78357,38.9739,-92.6287,7.30409131946398,True,4,3,39.22,-92.8492,0.0138971430734249,8.62653800827586,0,96.159740146026,0,0,0,off race course(1),7650
112,False,'00:00:00,3.39509278667024,0.395092786670238,47.067269400177,189324.602957881,3.70746253840228,1143.15967223929,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 2:20:46 PM,7/25/2018 5:05:59 AM,79559,38.9689,-92.5836,6.94800314945374,False,4,4,38.9689,-92.5836,4.64330960801566,8.62653800827586,0,118.615323517085,0,0,0,,7650
114,False,'00:00:00,3.45984856632998,0.459848566329975,48.5355435393938,195230.626867555,4.19246454036186,-5165.75978808139,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 12:53:57 PM,7/25/2018 5:35:52 AM,81352,38.9461,-92.5307,7.48037722893802,False,4,4,38.9461,-92.5307,7.50785135972734,8.62653800827586,0,121.981747792682,0,0,0,,7650
116,False,'00:00:00,3.45984856632998,0.459848566329975,48.5355435393938,195230.626867555,4.19246454036186,-5165.75978808139,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 12:53:57 PM,7/25/2018 5:55:53 AM,82553,38.9221,-92.5001,6.34295548281493,False,4,4,38.9461,-92.5307,7.50785135972734,8.62653800827586,0,121.981747792682,0,0,0,off race course(1),7650
118,False,'00:00:00,3.45984856632998,0.459848566329975,48.5355435393938,195230.626867555,4.19246454036186,-5165.75978808139,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 12:53:57 PM,7/25/2018 6:15:52 AM,83752,38.9054,-92.4754,3.05690680303091,False,4,4,38.9461,-92.5307,7.50785135972734,8.62653800827586,0,121.981747792682,0,0,0,off race course(1),7650
120,False,'00:00:00,3.59454245962229,0.594542459622287,51.5895961856706,207515.327298183,4.54755605130722,-235.943034138488,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:59:03 AM,7/25/2018 6:55:53 AM,86153,38.8467,-92.4481,7.30919722758971,False,4,4,38.8467,-92.4481,6.66984717486438,8.62653800827586,0,130.16920779007,0,0,0,,7650
122,False,'00:00:00,3.63850069000367,0.638500690003671,52.586306181502,211524.519389199,5.38789610240206,-73.173689003235,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 11:03:57 AM,7/25/2018 7:25:48 AM,87948,38.8193,-92.395,7.80297176029758,False,4,4,38.8184,-92.419,7.4985829865901,8.62653800827586,0,132.677102839459,0,0,0,off race course(1),7650
124,False,'00:00:00,3.68965807066101,0.689658070661006,53.7462498875916,216190.306982309,5.56253094658244,-546.718292433333,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:55:32 AM,7/25/2018 7:45:50 AM,89150,38.7874,-92.3842,7.88515403510203,False,4,4,38.7874,-92.3842,5.79515115268391,8.62653800827586,0,135.52586759696,0,0,0,,7650
126,False,'00:00:00,3.68965807066101,0.689658070661006,53.7462498875916,216190.306982309,5.56253094658244,-546.718292433333,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:55:32 AM,7/25/2018 8:15:49 AM,90949,38.7438,-92.4034,7.13562566594327,False,4,4,38.7874,-92.3842,5.79515115268391,8.62653800827586,0,135.52586759696,0,0,0,off race course(1),7650
128,False,'00:00:00,3.68965807066101,0.689658070661006,53.7462498875916,216190.306982309,5.56253094658244,-546.718292433333,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:55:32 AM,7/25/2018 8:45:43 AM,92743,38.7175,-92.345,7.42370704677538,False,4,4,38.7874,-92.3842,5.79515115268391,8.62653800827586,0,135.52586759696,0,0,0,off race course(1),7650
130,False,'00:00:00,3.68965807066101,0.689658070661006,53.7462498875916,216190.306982309,5.56253094658244,-546.718292433333,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:55:32 AM,7/25/2018 9:05:43 AM,93943,38.6882,-92.364,7.36926789846685,False,4,4,38.7874,-92.3842,5.79515115268391,8.62653800827586,0,135.52586759696,0,0,0,off race course(1),7650
132,False,'00:00:00,3.68965807066101,0.689658070661006,53.7462498875916,216190.306982309,5.56253094658244,-546.718292433333,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:55:32 AM,7/25/2018 9:35:39 AM,95739,38.6684,-92.3057,7.26636953854645,False,4,4,38.7874,-92.3842,5.79515115268391,8.62653800827586,0,135.52586759696,0,0,0,off race course(1),7650
