index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2344
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/11/2018 12:19:30 PM,-1107630,38.6044,-90.4526,0.000785654325982447,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2344
4,False,'00:00:00,0.00168322636587488,0.00168322636587488,0.026548228827711,106.788282942593,3,179.64185962842,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 9:10:10 PM,7/24/2018 8:03:04 AM,184,39.1155,-94.6103,5.25365181890576,True,1,1,39.1155,-94.6103,0,3,0,0.0759915035291115,0,0,0,,2344
6,False,'00:00:00,0.0128223159217691,0.0128223159217691,0.202236481137459,813.481257419286,3,2646.72673831012,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 9:26:27 PM,7/24/2018 8:28:08 AM,1688,39.1097,-94.601,1.9058637729357,False,1,1,39.1097,-94.601,1.29812816640999,3,0,0.717547955626809,0,0,0,,2344
8,False,'00:00:00,0.0956228983992735,0.0956228983992735,1.5081860879439,6066.56676551337,5.20893612117529,-4441.78940151318,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:28:48 PM,7/24/2018 8:38:09 AM,2289,39.1356,-94.5444,7.04227391061155,False,1,1,39.1356,-94.5444,4.97682913570665,5.22685461376982,0,4.29751903774969,0,0,0,,2344
10,False,'00:00:00,0.0956228983992735,0.0956228983992735,1.5081860879439,6066.56676551337,5.20893612117529,-4441.78940151318,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:28:48 PM,7/24/2018 8:48:11 AM,2891,39.1481,-94.5302,7.24063658134429,False,1,1,39.1356,-94.5444,4.97682913570665,5.22685461376982,0,4.29751903774969,0,0,0,off race course(1),2344
12,False,'00:00:00,0.0956228983992735,0.0956228983992735,1.5081860879439,6066.56676551337,5.20893612117529,-4441.78940151318,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:28:48 PM,7/24/2018 8:58:12 AM,3492,39.1521,-94.5077,7.12391563682262,False,1,1,39.1356,-94.5444,4.97682913570665,5.22685461376982,0,4.29751903774969,0,0,0,off race course(1),2344
14,False,'00:00:00,0.0956228983992735,0.0956228983992735,1.5081860879439,6066.56676551337,5.20893612117529,-4441.78940151318,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:28:48 PM,7/24/2018 9:08:12 AM,4092,39.1474,-94.4863,7.39872668017089,False,1,1,39.1356,-94.5444,4.97682913570665,5.22685461376982,0,4.29751903774969,0,0,0,off race course(1),2344
16,False,'00:00:00,0.191347983559355,0.191347983559355,3.01798388870558,12139.6165263905,5.62545954544035,-629.903213555972,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:58:14 PM,7/24/2018 9:18:14 AM,4694,39.1329,-94.4731,7.40783916242053,False,1,1,39.1329,-94.4731,2.91037323982479,5.62545954544035,0,8.44297182471089,0,0,0,,2344
18,False,'00:00:00,0.215918153914442,0.215918153914442,3.40551020016735,13698.4123942672,5.65171954072858,2518.90484572482,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:56:24 PM,7/24/2018 9:28:16 AM,5296,39.1263,-94.4538,6.72802526444438,False,1,1,39.1263,-94.4538,6.41759470740073,5.65171954072858,0,9.60620439598148,0,0,0,,2344
20,False,'00:00:00,0.24277046181008,0.24277046181008,3.82903090363199,15401.9930363934,5.74279492324131,1060.1874944618,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:50:10 PM,7/24/2018 9:38:18 AM,5898,39.1324,-94.435,6.37863642837485,False,1,1,39.1324,-94.435,5.8058393138466,5.74279492324131,0,10.7136834460349,0,0,0,,2344
22,False,'00:00:00,0.263696731747662,0.263696731747662,4.15908478947675,16729.6103315669,5.62872796255957,-2595.57136250677,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 2:57:43 PM,7/24/2018 9:48:19 AM,6499,39.144,-94.4215,5.69024359953934,False,1,1,39.144,-94.4215,4.26063837072605,5.74279492324131,0,11.7948192279741,0,0,0,,2344
24,False,'00:00:00,0.27095300636845,0.270953006368449,4.27353240209435,17189.9673714895,5.47052368140056,-4921.72718602027,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:08:33 PM,7/24/2018 9:58:21 AM,7101,39.1589,-94.4126,7.26779870598399,False,1,1,39.1509,-94.4173,3.42122636499206,5.74279492324131,0,12.3226076894256,0,0,0,off race course(1),2344
26,False,'00:00:00,0.27095300636845,0.270953006368449,4.27353240209435,17189.9673714895,5.47052368140056,-4921.72718602027,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:08:33 PM,7/24/2018 10:08:23 AM,7703,39.1692,-94.3938,7.40265091834267,False,1,1,39.1509,-94.4173,3.42122636499206,5.74279492324131,0,12.3226076894256,0,0,0,off race course(1),2344
28,False,'00:00:00,0.27095300636845,0.270953006368449,4.27353240209435,17189.9673714895,5.47052368140056,-4921.72718602027,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:08:33 PM,7/24/2018 10:18:24 AM,8304,39.1686,-94.3732,6.37655861901306,False,1,1,39.1509,-94.4173,3.42122636499206,5.74279492324131,0,12.3226076894256,0,0,0,off race course(1),2344
30,False,'00:00:00,0.27095300636845,0.270953006368449,4.27353240209435,17189.9673714895,5.47052368140056,-4921.72718602027,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:08:33 PM,7/24/2018 10:28:26 AM,8906,39.1701,-94.3519,6.89210538828367,False,1,1,39.1509,-94.4173,3.42122636499206,5.74279492324131,0,12.3226076894256,0,0,0,off race course(1),2344
32,False,'00:00:00,0.27095300636845,0.270953006368449,4.27353240209435,17189.9673714895,5.47052368140056,-4921.72718602027,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:08:33 PM,7/24/2018 10:38:28 AM,9508,39.1796,-94.3368,6.37238815312763,False,1,1,39.1509,-94.4173,3.42122636499206,5.74279492324131,0,12.3226076894256,0,0,0,off race course(1),2344
34,False,'00:00:00,0.27095300636845,0.270953006368449,4.27353240209435,17189.9673714895,5.47052368140056,-4921.72718602027,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:08:33 PM,7/24/2018 10:48:29 AM,10109,39.1928,-94.3254,6.5915621442099,False,1,1,39.1509,-94.4173,3.42122636499206,5.74279492324131,0,12.3226076894256,0,0,0,off race course(1),2344
36,False,'00:00:00,0.27095300636845,0.270953006368449,4.27353240209435,17189.9673714895,5.47052368140056,-4921.72718602027,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:08:33 PM,7/24/2018 10:58:31 AM,10711,39.2074,-94.3179,6.53165741902249,False,1,1,39.1509,-94.4173,3.42122636499206,5.74279492324131,0,12.3226076894256,0,0,0,off race course(1),2344
38,False,'00:00:00,0.27095300636845,0.270953006368449,4.27353240209435,17189.9673714895,5.47052368140056,-4921.72718602027,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:08:33 PM,7/24/2018 11:08:33 AM,11313,39.223,-94.3134,7.00941564397022,False,1,1,39.1509,-94.4173,3.42122636499206,5.74279492324131,0,12.3226076894256,0,0,0,off race course(1),2344
40,False,'00:00:00,0.27095300636845,0.270953006368449,4.27353240209435,17189.9673714895,5.47052368140056,-4921.72718602027,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:08:33 PM,7/24/2018 11:18:35 AM,11915,39.2359,-94.298,7.40785336608799,False,1,1,39.1509,-94.4173,3.42122636499206,5.74279492324131,0,12.3226076894256,0,0,0,off race course(1),2344
42,False,'00:00:00,0.27095300636845,0.270953006368449,4.27353240209435,17189.9673714895,5.47052368140056,-4921.72718602027,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:08:33 PM,7/24/2018 11:28:36 AM,12516,39.2366,-94.2761,7.68823728964309,False,1,1,39.1509,-94.4173,3.42122636499206,5.74279492324131,0,12.3226076894256,0,0,0,off race course(1),2344
44,False,'00:00:00,0.27095300636845,0.270953006368449,4.27353240209435,17189.9673714895,5.47052368140056,-4921.72718602027,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:08:33 PM,7/24/2018 11:38:39 AM,13119,39.2362,-94.2524,7.40522307066617,False,1,1,39.1509,-94.4173,3.42122636499206,5.74279492324131,0,12.3226076894256,0,0,0,off race course(1),2344
46,False,'00:00:00,0.27095300636845,0.270953006368449,4.27353240209435,17189.9673714895,5.47052368140056,-4921.72718602027,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:08:33 PM,7/24/2018 11:48:40 AM,13720,39.2257,-94.2349,7.23813053938315,False,1,1,39.1509,-94.4173,3.42122636499206,5.74279492324131,0,12.3226076894256,0,0,0,off race course(1),2344
48,False,'00:00:00,0.27095300636845,0.270953006368449,4.27353240209435,17189.9673714895,5.47052368140056,-4921.72718602027,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:08:33 PM,7/24/2018 11:58:42 AM,14322,39.2104,-94.2241,7.40236590646827,False,1,1,39.1509,-94.4173,3.42122636499206,5.74279492324131,0,12.3226076894256,0,0,0,off race course(1),2344
50,False,'00:00:00,0.27095300636845,0.270953006368449,4.27353240209435,17189.9673714895,5.47052368140056,-4921.72718602027,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:08:33 PM,7/24/2018 12:08:44 PM,14924,39.2051,-94.202,7.84001683256537,False,1,1,39.1509,-94.4173,3.42122636499206,5.74279492324131,0,12.3226076894256,0,0,0,off race course(1),2344
52,False,'00:00:00,0.27095300636845,0.270953006368449,4.27353240209435,17189.9673714895,5.47052368140056,-4921.72718602027,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:08:33 PM,7/24/2018 12:18:46 PM,15526,39.1917,-94.1908,6.67423791563735,False,1,1,39.1509,-94.4173,3.42122636499206,5.74279492324131,0,12.3226076894256,0,0,0,off race course(1),2344
54,False,'00:00:00,0.27095300636845,0.270953006368449,4.27353240209435,17189.9673714895,5.47052368140056,-4921.72718602027,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:08:33 PM,7/24/2018 12:43:48 PM,17028,39.1892,-94.1911,0.0933821778672172,False,1,1,39.1509,-94.4173,3.42122636499206,5.74279492324131,0,12.3226076894256,0,0,0,off race course(1),2344
56,False,'00:00:00,0.27095300636845,0.270953006368449,4.27353240209435,17189.9673714895,5.47052368140056,-4921.72718602027,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:08:33 PM,7/24/2018 12:53:49 PM,17629,39.1798,-94.1816,5.58772440413167,False,1,1,39.1509,-94.4173,3.42122636499206,5.74279492324131,0,12.3226076894256,0,0,0,off race course(1),2344
58,False,'00:00:00,0.6246602634254,0.624660263425399,9.8522836554881,39630.0808412031,4.48571939092213,-3778.23829909117,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 4:21:44 PM,7/24/2018 1:03:50 PM,18230,39.1756,-94.1598,6.7705176213217,False,1,1,39.1756,-94.1598,6.41114852806417,5.74279492324131,0,26.272466526901,0,0,0,,2344
60,False,'00:00:00,0.638783975791315,0.638783975791315,10.0750460571406,40526.1260926968,4.55303232617937,-3448.31547108879,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 4:21:32 PM,7/24/2018 1:13:53 PM,18833,39.1758,-94.1494,5.42382805663943,False,1,1,39.1758,-94.1494,5.42185955012875,5.74279492324131,0,26.8412769100268,0,0,0,,2344
62,False,'00:00:00,0.666362092479016,0.666362092479016,10.5100143818447,42275.7539428638,4.81996696610826,-92.4612751243083,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 4:07:35 PM,7/24/2018 1:23:52 PM,19432,39.1688,-94.128,7.2166725402577,False,1,1,39.1688,-94.128,5.4483160126841,5.74279492324131,0,28.1099446844537,0,0,0,,2344
64,False,'00:00:00,0.671649314170933,0.671649314170932,10.5934056441167,42611.1891151397,4.81996696610826,3031.13824467488,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 4:09:57 PM,7/24/2018 1:33:51 PM,20031,39.1532,-94.1177,7.04122056341992,False,1,1,39.1607,-94.1229,2.51794275155053,5.74279492324131,0,28.7334177314781,0,0,0,off race course(1),2344
66,False,'00:00:00,0.671649314170933,0.671649314170932,10.5934056441167,42611.1891151397,4.81996696610826,3031.13824467488,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 4:09:57 PM,7/24/2018 1:43:51 PM,20631,39.1399,-94.1026,7.18676578774169,False,1,1,39.1607,-94.1229,2.51794275155053,5.74279492324131,0,28.7334177314781,0,0,0,off race course(1),2344
68,False,'00:00:00,0.671649314170933,0.671649314170932,10.5934056441167,42611.1891151397,4.81996696610826,3031.13824467488,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 4:09:57 PM,7/24/2018 1:53:53 PM,21233,39.1336,-94.0812,7.43808626913746,False,1,1,39.1607,-94.1229,2.51794275155053,5.74279492324131,0,28.7334177314781,0,0,0,off race course(1),2344
70,False,'00:00:00,0.671649314170933,0.671649314170932,10.5934056441167,42611.1891151397,4.81996696610826,3031.13824467488,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 4:09:57 PM,7/24/2018 2:03:55 PM,21835,39.1345,-94.0591,7.05256184868011,False,1,1,39.1607,-94.1229,2.51794275155053,5.74279492324131,0,28.7334177314781,0,0,0,off race course(1),2344
72,False,'00:00:00,0.671649314170933,0.671649314170932,10.5934056441167,42611.1891151397,4.81996696610826,3031.13824467488,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 4:09:57 PM,7/24/2018 2:13:56 PM,22436,39.143,-94.0413,6.95540099185794,False,1,1,39.1607,-94.1229,2.51794275155053,5.74279492324131,0,28.7334177314781,0,0,0,off race course(1),2344
74,False,'00:00:00,0.671649314170933,0.671649314170932,10.5934056441167,42611.1891151397,4.81996696610826,3031.13824467488,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 4:09:57 PM,7/24/2018 2:23:58 PM,23038,39.1554,-94.0248,7.42787644227955,False,1,1,39.1607,-94.1229,2.51794275155053,5.74279492324131,0,28.7334177314781,0,0,0,off race course(1),2344
76,False,'00:00:00,0.671649314170933,0.671649314170932,10.5934056441167,42611.1891151397,4.81996696610826,3031.13824467488,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 4:09:57 PM,7/24/2018 2:34:00 PM,23640,39.1598,-94.0034,7.40402370067468,False,1,1,39.1607,-94.1229,2.51794275155053,5.74279492324131,0,28.7334177314781,0,0,0,off race course(1),2344
78,False,'00:00:00,0.671649314170933,0.671649314170932,10.5934056441167,42611.1891151397,4.81996696610826,3031.13824467488,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 4:09:57 PM,7/24/2018 2:44:01 PM,24241,39.1492,-93.986,7.34625977352427,False,1,1,39.1607,-94.1229,2.51794275155053,5.74279492324131,0,28.7334177314781,0,0,0,off race course(1),2344
80,False,'00:00:00,0.671649314170933,0.671649314170932,10.5934056441167,42611.1891151397,4.81996696610826,3031.13824467488,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 4:09:57 PM,7/24/2018 2:54:03 PM,24843,39.1432,-93.9772,1.14246685536697,False,1,1,39.1607,-94.1229,2.51794275155053,5.74279492324131,0,28.7334177314781,0,0,0,off race course(1),2344
82,False,'00:00:00,0.671649314170933,0.671649314170932,10.5934056441167,42611.1891151397,4.81996696610826,3031.13824467488,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 4:09:57 PM,7/24/2018 3:04:04 PM,25444,39.1482,-93.9543,4.94709473057411,False,1,1,39.1607,-94.1229,2.51794275155053,5.74279492324131,0,28.7334177314781,0,0,0,off race course(1),2344
84,False,'00:00:00,0.671649314170933,0.671649314170932,10.5934056441167,42611.1891151397,4.81996696610826,3031.13824467488,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 4:09:57 PM,7/24/2018 3:14:06 PM,26046,39.1599,-93.9421,6.39675064483602,False,1,1,39.1607,-94.1229,2.51794275155053,5.74279492324131,0,28.7334177314781,0,0,0,off race course(1),2344
86,False,'00:00:00,0.671649314170933,0.671649314170932,10.5934056441167,42611.1891151397,4.81996696610826,3031.13824467488,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 4:09:57 PM,7/24/2018 3:24:08 PM,26648,39.1669,-93.9226,6.95242545012228,False,1,1,39.1607,-94.1229,2.51794275155053,5.74279492324131,0,28.7334177314781,0,0,0,off race course(1),2344
88,False,'00:00:00,0.671649314170933,0.671649314170932,10.5934056441167,42611.1891151397,4.81996696610826,3031.13824467488,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 4:09:57 PM,7/24/2018 3:34:09 PM,27249,39.1757,-93.907,6.5256849643044,False,1,1,39.1607,-94.1229,2.51794275155053,5.74279492324131,0,28.7334177314781,0,0,0,off race course(1),2344
90,False,'00:00:00,0.984963987939187,0.984963987939187,15.5350758929402,62488.6914587059,5.41870024257342,1845.64867370195,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Lexington,7/24/2018 3:50:43 PM,7/24/2018 3:44:10 PM,27850,39.188,-93.8958,5.8798355545848,False,1,1,39.188,-93.8958,3.88262036589557,5.74279492324131,0,41.2135517086043,0,0,0,,2344
92,False,'00:00:00,1.01076291575495,0.0107629157549494,15.8576665421462,63786.2884376081,5.33135381210562,-2053.57584065021,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:35:10 PM,7/24/2018 3:54:17 PM,28457,39.2,-93.8823,6.50522084627996,False,2,2,39.2,-93.8823,5.05126997640195,5.74279492324131,0,42.317277806628,0,0,0,,2344
94,False,'00:00:00,1.05690621632651,0.0569062163265043,16.2239658847901,65259.7003965678,5.35904067223015,-5270.573527467,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:33:47 PM,7/24/2018 4:04:17 PM,29057,39.2097,-93.8664,7.40443965267135,False,2,2,39.2097,-93.8664,6.54963365826113,5.74279492324131,0,43.4070152625306,0,0,0,,2344
96,False,'00:00:00,1.05690621632651,0.0569062163265043,16.2239658847901,65259.7003965678,5.35904067223015,-5270.573527467,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:33:47 PM,7/24/2018 4:14:18 PM,29658,39.2159,-93.8452,7.22039362052356,False,2,2,39.2097,-93.8664,6.54963365826113,5.74279492324131,0,43.4070152625306,0,0,0,off race course(1),2344
98,False,'00:00:00,1.05690621632651,0.0569062163265043,16.2239658847901,65259.7003965678,5.35904067223015,-5270.573527467,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:33:47 PM,7/24/2018 4:24:17 PM,30257,39.2155,-93.8231,7.10842195894772,False,2,2,39.2097,-93.8664,6.54963365826113,5.74279492324131,0,43.4070152625306,0,0,0,off race course(1),2344
100,False,'00:00:00,1.22794768521775,0.227947685217748,17.5817443021047,70721.2634538436,5.40822800556152,-3261.27668637748,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:24:14 PM,7/24/2018 4:34:18 PM,30858,39.2076,-93.8026,7.50915448794795,False,2,2,39.2076,-93.8026,6.04537555592359,5.74279492324131,0,46.9229235082299,0,0,0,,2344
102,False,'00:00:00,1.27920743567168,0.279207435671676,17.9886595566008,72358.0499081412,5.50847864833137,35.5014966311992,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:20:02 PM,7/24/2018 4:44:16 PM,31456,39.1996,-93.7827,7.0830795280468,False,2,2,39.1996,-93.7827,6.53969254285769,5.74279492324131,0,48.140955115739,0,0,0,,2344
104,False,'00:00:00,1.33419084781761,0.334190847817606,18.4251343530698,74113.7374293359,5.65117211277525,-1876.16121762926,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:14:31 PM,7/24/2018 4:54:16 PM,32056,39.2059,-93.763,7.11934389558953,False,2,2,39.2059,-93.763,6.51123208889808,5.74279492324131,0,49.2904307001137,0,0,0,,2344
106,False,'00:00:00,1.39368654496072,0.393686544960716,18.8974290195483,76013.5077229967,5.84572402972469,-3097.57589982603,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:07:46 PM,7/24/2018 5:04:18 PM,32658,39.2104,-93.7414,7.07556698713581,False,2,2,39.2104,-93.7414,7.05154487320952,5.84572402972469,0,50.4977648526745,0,0,0,,2344
108,False,'00:00:00,1.45259963526299,0.452599635262986,19.3650987783984,77894.6746684783,6.00325846153487,-959.305428214106,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:02:53 PM,7/24/2018 5:14:20 PM,33260,39.2057,-93.7191,7.4391121727096,False,2,2,39.2057,-93.7191,6.86992378362141,6.00325846153487,0,51.7380546649621,0,0,0,,2344
110,False,'00:00:00,1.50711071518535,0.507110715185345,19.7978240601846,79635.2800447422,6.07032598911568,-2108.92175526202,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:00:58 PM,7/24/2018 5:24:19 PM,33859,39.2099,-93.6993,6.81978194670317,False,2,2,39.2099,-93.6993,6.2460445613631,6.07032598911568,0,52.8650505050046,0,0,0,,2344
112,False,'00:00:00,1.52531142575608,0.525311425756082,19.9423067529078,80216.4509684584,5.9462650936273,-4173.96266101913,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:04:21 PM,7/24/2018 5:34:19 PM,34459,39.2239,-93.6894,7.0473986125226,False,2,2,39.2159,-93.6931,4.33347345227827,6.07032598911568,0,53.3967129621679,0,0,0,off race course(1),2344
114,False,'00:00:00,1.52531142575608,0.525311425756082,19.9423067529078,80216.4509684584,5.9462650936273,-4173.96266101913,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:04:21 PM,7/24/2018 5:44:19 PM,35059,39.2349,-93.673,7.21345321164594,False,2,2,39.2159,-93.6931,4.33347345227827,6.07032598911568,0,53.3967129621679,0,0,0,off race course(1),2344
116,False,'00:00:00,1.52531142575608,0.525311425756082,19.9423067529078,80216.4509684584,5.9462650936273,-4173.96266101913,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:04:21 PM,7/24/2018 5:54:21 PM,35661,39.235,-93.652,6.73273478167824,False,2,2,39.2159,-93.6931,4.33347345227827,6.07032598911568,0,53.3967129621679,0,0,0,off race course(1),2344
118,False,'00:00:00,1.52531142575608,0.525311425756082,19.9423067529078,80216.4509684584,5.9462650936273,-4173.96266101913,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:04:21 PM,7/24/2018 6:04:23 PM,36263,39.2299,-93.6325,6.92517125548151,False,2,2,39.2159,-93.6931,4.33347345227827,6.07032598911568,0,53.3967129621679,0,0,0,off race course(1),2344
120,False,'00:00:00,1.52531142575608,0.525311425756082,19.9423067529078,80216.4509684584,5.9462650936273,-4173.96266101913,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:04:21 PM,7/24/2018 6:14:22 PM,36862,39.2367,-93.6128,7.0609261951669,False,2,2,39.2159,-93.6931,4.33347345227827,6.07032598911568,0,53.3967129621679,0,0,0,off race course(1),2344
122,False,'00:00:00,1.52531142575608,0.525311425756082,19.9423067529078,80216.4509684584,5.9462650936273,-4173.96266101913,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:04:21 PM,7/24/2018 6:24:22 PM,37462,39.2429,-93.5944,6.38046225006608,False,2,2,39.2159,-93.6931,4.33347345227827,6.07032598911568,0,53.3967129621679,0,0,0,off race course(1),2344
124,False,'00:00:00,1.52531142575608,0.525311425756082,19.9423067529078,80216.4509684584,5.9462650936273,-4173.96266101913,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:04:21 PM,7/24/2018 6:34:23 PM,38063,39.2369,-93.5752,6.66751336438706,False,2,2,39.2159,-93.6931,4.33347345227827,6.07032598911568,0,53.3967129621679,0,0,0,off race course(1),2344
126,False,'00:00:00,1.87287349899905,0.872873498999054,22.7013586061543,91314.5325719378,5.51069830606012,-3824.72474803349,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:11:51 PM,7/24/2018 6:44:24 PM,38664,39.2216,-93.5647,7.24017106140258,False,2,2,39.2216,-93.5647,5.51069830606012,6.07032598911568,0,60.2891269597625,0,0,0,,2344
128,False,'00:00:00,1.92423117066293,0.924231170662929,23.1090511885484,92954.445770096,5.59450502148974,-1170.2261978594,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:10:33 PM,7/24/2018 6:54:26 PM,39266,39.2153,-93.5453,6.99083601926102,False,2,2,39.2153,-93.5453,6.72519786524464,6.07032598911568,0,61.4334413173869,0,0,0,,2344
130,False,'00:00:00,1.9742776411814,0.974277641181401,23.5063350634662,94552.4907138315,5.63920458468614,-205.810621526929,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Waverly,7/24/2018 7:09:53 PM,7/24/2018 7:04:28 PM,39868,39.2136,-93.5267,5.43246060615755,False,2,2,39.2136,-93.5267,5.39290393190826,6.07032598911568,0,62.4378490720733,0,0,0,,2344
132,False,'00:00:00,2.00132810286834,0.00132810286833603,23.729649408172,95450.7561153519,5.64008169077489,11.7857895911365,DNS,Kaw Point_DNS,7/24/2018 8:00:00 AM,Glasgow,7/25/2018 1:41:50 AM,7/24/2018 7:19:31 PM,40771,39.2135,-93.5163,0.515814312312619,True,3,3,39.2135,-93.5163,0.512089027111852,6.07032598911568,0,62.9954957781276,0,0,0,,2344
