index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1247
2,False,'00:00:00,0.0931152015063492,False,0.0931152015063491,1.4686341225674,5907.47191602373,3,-3779.44119492227,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 7:26:03 PM,7/24/2018 7:31:03 AM,1863,39.1336,-94.5459,4.44764193552599,False,1,1,39.1336,-94.5459,2.16727380090457,7.12513670140928,0,3.73931187487991,0,0,0,,1247
4,False,'00:00:00,0.0931152015063492,False,0.0931152015063491,1.4686341225674,5907.47191602373,3,-3779.44119492227,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 7:26:03 PM,7/24/2018 7:41:03 AM,2463,39.1483,-94.5291,8.47475121415766,False,1,1,39.1336,-94.5459,2.16727380090457,7.12513670140928,0,3.73931187487991,0,0,0,off race course(1),1247
6,False,'00:00:00,0.0931152015063492,False,0.0931152015063491,1.4686341225674,5907.47191602373,3,-3779.44119492227,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 7:26:03 PM,7/24/2018 7:51:03 AM,3063,39.1524,-94.503,8.57717056077361,False,1,1,39.1336,-94.5459,2.16727380090457,7.12513670140928,0,3.73931187487991,0,0,0,off race course(1),1247
8,False,'00:00:00,0.182136204013281,False,0.182136204013281,2.87269360793429,11555.1971396019,3,-4690.94086763559,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 6:45:53 PM,7/24/2018 8:01:04 AM,3664,39.1432,-94.4817,8.53609202932006,False,1,1,39.1432,-94.4817,7.01476882226583,7.12513670140928,0,7.24732704351002,0,0,0,,1247
10,False,'00:00:00,0.197292186569256,False,0.197292186569256,3.11173720965192,12516.732311741,3.0897909536266,832.447100724698,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 6:25:33 PM,7/24/2018 8:11:04 AM,4264,39.1294,-94.4681,7.85035002270016,False,1,1,39.1294,-94.4681,4.25707335077244,7.12513670140928,0,8.4507750321166,0,0,0,,1247
12,False,'00:00:00,0.227610951992924,False,0.227610951992924,3.58993166914928,14440.2340855799,3.65156854646838,2346.01004517486,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 4:41:23 PM,7/24/2018 8:21:05 AM,4865,39.1277,-94.4454,7.21111218394526,False,1,1,39.1277,-94.4454,7.2137933704642,7.12513670140928,0,9.70610171843891,0,0,0,,1247
14,False,'00:00:00,0.254389572297805,False,0.254389572297805,4.01229015518383,16139.1397942268,4.02465449135623,-954.645523510624,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 3:49:16 PM,7/24/2018 8:31:05 AM,5465,39.1388,-94.4275,8.88236233962077,False,1,1,39.1388,-94.4275,7.03566713408795,7.12513670140928,0,10.948064598426,0,0,0,,1247
16,False,'00:00:00,0.265348618816577,False,0.265348618816577,4.18513872778962,16834.410367546,4.10748289073157,-3246.23286214691,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 3:39:07 PM,7/24/2018 8:41:05 AM,6065,39.1539,-94.4156,7.37475597293312,False,1,1,39.1459,-94.4206,5.18425208261105,7.12513670140928,0,11.5630676714661,0,0,0,off race course(1),1247
18,False,'00:00:00,0.265348618816577,False,0.265348618816577,4.18513872778962,16834.410367546,4.10748289073157,-3246.23286214691,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 3:39:07 PM,7/24/2018 8:51:06 AM,6666,39.1676,-94.3984,8.35610723892941,False,1,1,39.1459,-94.4206,5.18425208261105,7.12513670140928,0,11.5630676714661,0,0,0,off race course(1),1247
20,False,'00:00:00,0.265348618816577,False,0.265348618816577,4.18513872778962,16834.410367546,4.10748289073157,-3246.23286214691,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 3:39:07 PM,7/24/2018 9:01:06 AM,7266,39.1692,-94.3749,7.64264898773381,False,1,1,39.1459,-94.4206,5.18425208261105,7.12513670140928,0,11.5630676714661,0,0,0,off race course(1),1247
22,False,'00:00:00,0.265348618816577,False,0.265348618816577,4.18513872778962,16834.410367546,4.10748289073157,-3246.23286214691,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 3:39:07 PM,7/24/2018 9:11:07 AM,7867,39.1705,-94.3521,7.5519724305674,False,1,1,39.1459,-94.4206,5.18425208261105,7.12513670140928,0,11.5630676714661,0,0,0,off race course(1),1247
24,False,'00:00:00,0.265348618816577,False,0.265348618816577,4.18513872778962,16834.410367546,4.10748289073157,-3246.23286214691,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 3:39:07 PM,7/24/2018 9:21:07 AM,8467,39.1808,-94.3358,6.32700773762593,False,1,1,39.1459,-94.4206,5.18425208261105,7.12513670140928,0,11.5630676714661,0,0,0,off race course(1),1247
26,False,'00:00:00,0.265348618816577,False,0.265348618816577,4.18513872778962,16834.410367546,4.10748289073157,-3246.23286214691,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 3:39:07 PM,7/24/2018 9:36:07 AM,9367,39.202,-94.3196,5.94616366940351,False,1,1,39.1459,-94.4206,5.18425208261105,7.12513670140928,0,11.5630676714661,0,0,0,off race course(1),1247
28,False,'00:00:00,0.265348618816577,False,0.265348618816577,4.18513872778962,16834.410367546,4.10748289073157,-3246.23286214691,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 3:39:07 PM,7/24/2018 9:46:08 AM,9968,39.2179,-94.3156,6.53600690991673,False,1,1,39.1459,-94.4206,5.18425208261105,7.12513670140928,0,11.5630676714661,0,0,0,off race course(1),1247
30,False,'00:00:00,0.265348618816577,False,0.265348618816577,4.18513872778962,16834.410367546,4.10748289073157,-3246.23286214691,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 3:39:07 PM,7/24/2018 9:56:09 AM,10569,39.2327,-94.3037,6.35645502738577,False,1,1,39.1459,-94.4206,5.18425208261105,7.12513670140928,0,11.5630676714661,0,0,0,off race course(1),1247
32,False,'00:00:00,0.265348618816577,False,0.265348618816577,4.18513872778962,16834.410367546,4.10748289073157,-3246.23286214691,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 3:39:07 PM,7/24/2018 10:11:11 AM,11471,39.2357,-94.2717,6.6431336156678,False,1,1,39.1459,-94.4206,5.18425208261105,7.12513670140928,0,11.5630676714661,0,0,0,off race course(1),1247
34,False,'00:00:00,0.265348618816577,False,0.265348618816577,4.18513872778962,16834.410367546,4.10748289073157,-3246.23286214691,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 3:39:07 PM,7/24/2018 10:21:12 AM,12072,39.2346,-94.2463,8.38555322592887,False,1,1,39.1459,-94.4206,5.18425208261105,7.12513670140928,0,11.5630676714661,0,0,0,off race course(1),1247
36,False,'00:00:00,0.265348618816577,False,0.265348618816577,4.18513872778962,16834.410367546,4.10748289073157,-3246.23286214691,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 3:39:07 PM,7/24/2018 10:31:15 AM,12675,39.22,-94.2323,7.87049256410713,False,1,1,39.1459,-94.4206,5.18425208261105,7.12513670140928,0,11.5630676714661,0,0,0,off race course(1),1247
38,False,'00:00:00,0.265348618816577,False,0.265348618816577,4.18513872778962,16834.410367546,4.10748289073157,-3246.23286214691,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 3:39:07 PM,7/24/2018 10:46:17 AM,13577,39.2059,-94.2083,5.08260523089563,False,1,1,39.1459,-94.4206,5.18425208261105,7.12513670140928,0,11.5630676714661,0,0,0,off race course(1),1247
40,False,'00:00:00,0.265348618816577,False,0.265348618816577,4.18513872778962,16834.410367546,4.10748289073157,-3246.23286214691,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 3:39:07 PM,7/24/2018 10:56:18 AM,14178,39.19,-94.189,8.97696595753517,False,1,1,39.1459,-94.4206,5.18425208261105,7.12513670140928,0,11.5630676714661,0,0,0,off race course(1),1247
42,False,'00:00:00,0.265348618816577,False,0.265348618816577,4.18513872778962,16834.410367546,4.10748289073157,-3246.23286214691,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 3:39:07 PM,7/24/2018 11:06:19 AM,14779,39.1779,-94.1773,6.55445470842283,False,1,1,39.1459,-94.4206,5.18425208261105,7.12513670140928,0,11.5630676714661,0,0,0,off race course(1),1247
44,False,'00:00:00,0.636170384266555,False,0.636170384266555,10.0338238975617,40360.3130108079,4.34819259401264,-3449.50274292853,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:34:15 PM,7/24/2018 11:16:21 AM,15381,39.1756,-94.1513,7.60985730460422,False,1,1,39.1756,-94.1513,7.46622293651393,7.12513670140928,0,26.1703032873601,0,0,0,,1247
46,False,'00:00:00,0.665920497431658,False,0.665920497431658,10.5030494443864,42247.7379981166,4.71525019576255,-288.56505524351,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:13:56 PM,7/24/2018 11:26:22 AM,15982,39.1693,-94.1284,8.06946972953932,False,1,1,39.1693,-94.1284,6.58044585488438,7.12513670140928,0,27.4914473437455,0,0,0,,1247
48,False,'00:00:00,0.673045547639532,False,0.673045547639531,10.6154273557372,42699.769818081,4.618077777788,2997.4517281433,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:18:50 PM,7/24/2018 11:36:24 AM,16584,39.1518,-94.117,8.15187855024801,False,1,1,39.1609,-94.1219,3.35935599146655,7.12513670140928,0,28.1690202084658,0,0,0,off race course(1),1247
50,False,'00:00:00,0.673045547639532,False,0.673045547639531,10.6154273557372,42699.769818081,4.618077777788,2997.4517281433,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:18:50 PM,7/24/2018 11:46:24 AM,17184,39.139,-94.1009,8.07671988691784,False,1,1,39.1609,-94.1219,3.35935599146655,7.12513670140928,0,28.1690202084658,0,0,0,off race course(1),1247
52,False,'00:00:00,0.673045547639532,False,0.673045547639531,10.6154273557372,42699.769818081,4.618077777788,2997.4517281433,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:18:50 PM,7/24/2018 11:56:25 AM,17785,39.133,-94.0806,6.85284709562857,False,1,1,39.1609,-94.1219,3.35935599146655,7.12513670140928,0,28.1690202084658,0,0,0,off race course(1),1247
54,False,'00:00:00,0.673045547639532,False,0.673045547639531,10.6154273557372,42699.769818081,4.618077777788,2997.4517281433,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:18:50 PM,7/24/2018 12:06:27 PM,18387,39.1345,-94.0587,6.8919222884484,False,1,1,39.1609,-94.1219,3.35935599146655,7.12513670140928,0,28.1690202084658,0,0,0,off race course(1),1247
56,False,'00:00:00,0.673045547639532,False,0.673045547639531,10.6154273557372,42699.769818081,4.618077777788,2997.4517281433,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:18:50 PM,7/24/2018 12:16:28 PM,18988,39.143,-94.0412,6.00988482751496,False,1,1,39.1609,-94.1219,3.35935599146655,7.12513670140928,0,28.1690202084658,0,0,0,off race course(1),1247
58,False,'00:00:00,0.673045547639532,False,0.673045547639531,10.6154273557372,42699.769818081,4.618077777788,2997.4517281433,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:18:50 PM,7/24/2018 12:31:29 PM,19889,39.1592,-94.0168,6.65996587265112,False,1,1,39.1609,-94.1219,3.35935599146655,7.12513670140928,0,28.1690202084658,0,0,0,off race course(1),1247
60,False,'00:00:00,2.00585810781203,False,0.00585810781203173,23.7948742267944,95713.1181143814,5.10954611640399,-227.135953240377,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:58:19 AM,7/25/2018 2:12:43 PM,112363,38.9859,-92.7202,2.24806920980419,False,3,3,39.2142,-93.5133,5.10954611640399,7.12513670140928,0,61.017793325586,0,0,0,off race course(1),1247
62,False,'00:00:00,2.00585810781203,False,0.00585810781203173,23.7948742267944,95713.1181143814,5.10954611640399,-227.135953240377,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:58:19 AM,7/25/2018 2:29:15 PM,113355,38.9852,-92.7176,0.655363433634497,False,3,3,39.2142,-93.5133,5.10954611640399,7.12513670140928,0,61.017793325586,0,0,0,off race course(1),1247
64,False,'00:00:00,2.00585810781203,False,0.00585810781203173,23.7948742267944,95713.1181143814,5.10954611640399,-227.135953240377,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:58:19 AM,7/25/2018 2:39:16 PM,113956,38.9782,-92.7008,6.51635134151728,False,3,3,39.2142,-93.5133,5.10954611640399,7.12513670140928,0,61.017793325586,0,0,0,off race course(1),1247
66,False,'00:00:00,2.00585810781203,False,0.00585810781203173,23.7948742267944,95713.1181143814,5.10954611640399,-227.135953240377,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:58:19 AM,7/25/2018 2:49:17 PM,114557,38.9752,-92.6821,6.77550207037682,False,3,3,39.2142,-93.5133,5.10954611640399,7.12513670140928,0,61.017793325586,0,0,0,off race course(1),1247
68,False,'00:00:00,2.00585810781203,False,0.00585810781203173,23.7948742267944,95713.1181143814,5.10954611640399,-227.135953240377,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:58:19 AM,7/25/2018 2:59:21 PM,115161,38.9762,-92.6615,6.54643061294938,False,3,3,39.2142,-93.5133,5.10954611640399,7.12513670140928,0,61.017793325586,0,0,0,off race course(1),1247
70,False,'00:00:00,2.00585810781203,False,0.00585810781203173,23.7948742267944,95713.1181143814,5.10954611640399,-227.135953240377,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:58:19 AM,7/25/2018 3:09:22 PM,115762,38.9761,-92.6409,7.01157852055851,False,3,3,39.2142,-93.5133,5.10954611640399,7.12513670140928,0,61.017793325586,0,0,0,off race course(1),1247
72,False,'00:00:00,2.00585810781203,False,0.00585810781203173,23.7948742267944,95713.1181143814,5.10954611640399,-227.135953240377,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:58:19 AM,7/25/2018 3:19:24 PM,116364,38.9725,-92.6207,6.61573000869923,False,3,3,39.2142,-93.5133,5.10954611640399,7.12513670140928,0,61.017793325586,0,0,0,off race course(1),1247
74,False,'00:00:00,2.00585810781203,False,0.00585810781203173,23.7948742267944,95713.1181143814,5.10954611640399,-227.135953240377,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:58:19 AM,7/25/2018 3:29:24 PM,116964,38.9677,-92.6017,6.58102402072643,False,3,3,39.2142,-93.5133,5.10954611640399,7.12513670140928,0,61.017793325586,0,0,0,off race course(1),1247
76,False,'00:00:00,3.39390187793798,False,0.393901877937973,47.040266706318,189215.986623031,5.09111358495493,1406.37614816617,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:24:13 PM,7/25/2018 3:39:25 PM,117565,38.9689,-92.5848,5.02120734616661,False,4,4,38.9689,-92.5848,4.85234800316131,7.12513670140928,0,113.640480307136,0,0,0,,1247
78,False,'00:00:00,3.40807925053458,False,0.408079250534582,47.3617248009472,190509.027985082,5.07153212176944,-3189.42174223662,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:26:03 PM,7/25/2018 3:49:12 PM,118152,38.9731,-92.5683,6.1604339511263,False,4,4,38.9731,-92.5683,5.41782616957129,7.12513670140928,0,114.574609570312,0,0,0,,1247
80,False,'00:00:00,3.41934103465992,False,0.419341034659913,47.6170747709352,191536.154315107,5.2551236630359,-5075.80900830707,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 10:09:55 PM,7/25/2018 3:59:14 PM,118754,38.9657,-92.5503,6.79680062751439,False,4,4,38.9714,-92.5579,7.63327455804565,7.12513670140928,0,115.146110178889,0,0,0,off race course(1),1247
82,False,'00:00:00,3.44537031360163,False,0.445370313601629,48.2072632812643,193910.143858421,5.56858104912024,-5014.20679112086,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:45:25 PM,7/25/2018 4:06:45 PM,119205,38.9548,-92.5406,7.12429467068287,False,4,4,38.9548,-92.5406,6.45606467642211,7.12513670140928,0,116.628076411279,0,0,0,,1247
84,False,'00:00:00,3.44537031360163,False,0.445370313601629,48.2072632812643,193910.143858421,5.56858104912024,-5014.20679112086,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:45:25 PM,7/25/2018 4:16:45 PM,119805,38.9443,-92.5252,6.35572834407989,False,4,4,38.9548,-92.5406,6.45606467642211,7.12513670140928,0,116.628076411279,0,0,0,off race course(1),1247
86,False,'00:00:00,3.44537031360163,False,0.445370313601629,48.2072632812643,193910.143858421,5.56858104912024,-5014.20679112086,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:45:25 PM,7/25/2018 4:26:46 PM,120406,38.9345,-92.5091,6.49542539151787,False,4,4,38.9548,-92.5406,6.45606467642211,7.12513670140928,0,116.628076411279,0,0,0,off race course(1),1247
88,False,'00:00:00,3.44537031360163,False,0.445370313601629,48.2072632812643,193910.143858421,5.56858104912024,-5014.20679112086,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:45:25 PM,7/25/2018 4:36:48 PM,121008,38.9217,-92.4989,6.52178990955434,False,4,4,38.9548,-92.5406,6.45606467642211,7.12513670140928,0,116.628076411279,0,0,0,off race course(1),1247
90,False,'00:00:00,3.44537031360163,False,0.445370313601629,48.2072632812643,193910.143858421,5.56858104912024,-5014.20679112086,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:45:25 PM,7/25/2018 4:46:50 PM,121610,38.9103,-92.4823,7.1713699550393,False,4,4,38.9548,-92.5406,6.45606467642211,7.12513670140928,0,116.628076411279,0,0,0,off race course(1),1247
92,False,'00:00:00,3.44537031360163,False,0.445370313601629,48.2072632812643,193910.143858421,5.56858104912024,-5014.20679112086,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:45:25 PM,7/25/2018 4:56:54 PM,122214,38.8967,-92.4739,5.75467094056773,False,4,4,38.9548,-92.5406,6.45606467642211,7.12513670140928,0,116.628076411279,0,0,0,off race course(1),1247
94,False,'00:00:00,3.54627813776021,False,0.546278137760203,50.4952497657942,203113.399927382,5.54271529680275,-463.242813332419,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:47:01 PM,7/25/2018 5:08:41 PM,122921,38.8779,-92.48,6.54729622052419,False,4,4,38.8779,-92.48,3.523047864668,7.12513670140928,0,122.885700717454,0,0,0,,1247
96,False,'00:00:00,3.5771446207613,False,0.577144620761295,51.1951171598279,205928.564651982,5.91227974441912,-1332.12666005577,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:25:58 PM,7/25/2018 5:22:47 PM,123767,38.8609,-92.4581,7.13200288895718,False,4,4,38.8609,-92.4581,7.69870058285656,7.12513670140928,0,124.55916661593,0,0,0,,1247
98,False,'00:00:00,3.59434167670244,False,0.594341676702439,51.5850436288122,207497.014975614,5.90001520337512,-55.1132394823414,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:26:35 PM,7/25/2018 5:32:48 PM,124368,38.8463,-92.4485,6.81407355615156,False,4,4,38.8463,-92.4485,5.4505064916857,7.12513670140928,0,125.696999470833,0,0,0,,1247
100,False,'00:00:00,3.61086413875077,False,0.610864138750771,51.9596743392944,209003.939244257,5.86049564855804,1398.09098398848,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:28:36 PM,7/25/2018 5:42:50 PM,124970,38.8316,-92.4396,6.4729984258366,False,4,4,38.8316,-92.4396,5.9912706419162,7.12513670140928,0,126.829513385361,0,0,0,,1247
102,False,'00:00:00,3.63107868741911,False,0.631078687419103,52.4180195125223,210847.598735129,5.99840920889366,781.210223139405,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:21:58 PM,7/25/2018 5:52:51 PM,125571,38.8206,-92.4252,6.2307888312489,False,4,4,38.8206,-92.4252,6.80532000099015,7.12513670140928,0,127.921030886667,0,0,0,,1247
104,False,'00:00:00,3.652056290992,False,0.652056290991998,52.8936662114065,212760.852330718,6.15180383923203,-3480.00141483922,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:15:12 PM,7/25/2018 6:02:53 PM,126173,38.8198,-92.405,7.03852898075392,False,4,4,38.8198,-92.405,7.08334228088457,7.12513670140928,0,129.031383009273,0,0,0,,1247
106,False,'00:00:00,3.652056290992,False,0.652056290991998,52.8936662114065,212760.852330718,6.15180383923203,-3480.00141483922,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:15:12 PM,7/25/2018 6:13:02 PM,126782,38.8154,-92.3846,7.18291432810941,False,4,4,38.8198,-92.405,7.08334228088457,7.12513670140928,0,129.031383009273,0,0,0,off race course(1),1247
108,False,'00:00:00,3.68930169034443,False,0.689301690344424,53.7381693115363,216157.803463986,6.18872738682277,-4517.60636346632,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:13:45 PM,7/25/2018 6:23:03 PM,127383,38.7993,-92.3787,6.83405006525245,False,4,4,38.7993,-92.3787,6.27996821929907,7.12513670140928,0,131.036292219205,0,0,0,,1247
110,False,'00:00:00,3.68906635919499,False,0.689066359194988,53.7328334072713,216136.34018453,6.18872738682277,703.172060489413,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:23:55 PM,7/25/2018 6:33:05 PM,127985,38.7841,-92.3864,6.62483393927218,False,4,4,38.7841,-92.3864,1.08234403904219,7.12513670140928,0,132.176047572276,0,0,0,,1247
112,False,'00:00:00,3.6848311153184,False,0.684831115318393,53.6368033835428,215750.066530967,6.18872738682277,3453.51978042421,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:31:15 PM,7/25/2018 6:43:08 PM,128588,38.7747,-92.403,7.12318479973977,False,4,4,38.7787,-92.3932,2.87066231873662,7.12513670140928,0,132.699452041672,0,0,0,off race course(1),1247
114,False,'00:00:00,3.6848311153184,False,0.684831115318393,53.6368033835428,215750.066530967,6.18872738682277,3453.51978042421,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:31:15 PM,7/25/2018 6:53:09 PM,129189,38.7591,-92.4096,7.4664999257081,False,4,4,38.7787,-92.3932,2.87066231873662,7.12513670140928,0,132.699452041672,0,0,0,off race course(1),1247
116,False,'00:00:00,3.6848311153184,False,0.684831115318393,53.6368033835428,215750.066530967,6.18872738682277,3453.51978042421,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:31:15 PM,7/25/2018 7:03:11 PM,129791,38.7434,-92.403,6.81541375014443,False,4,4,38.7787,-92.3932,2.87066231873662,7.12513670140928,0,132.699452041672,0,0,0,off race course(1),1247
118,False,'00:00:00,3.6848311153184,False,0.684831115318393,53.6368033835428,215750.066530967,6.18872738682277,3453.51978042421,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:31:15 PM,7/25/2018 7:13:13 PM,130393,38.7349,-92.3868,6.92252400601633,False,4,4,38.7787,-92.3932,2.87066231873662,7.12513670140928,0,132.699452041672,0,0,0,off race course(1),1247
120,False,'00:00:00,3.6848311153184,False,0.684831115318393,53.6368033835428,215750.066530967,6.18872738682277,3453.51978042421,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:31:15 PM,7/25/2018 7:23:14 PM,130994,38.7322,-92.3654,7.09181736968214,False,4,4,38.7787,-92.3932,2.87066231873662,7.12513670140928,0,132.699452041672,0,0,0,off race course(1),1247
122,False,'00:00:00,3.6848311153184,False,0.684831115318393,53.6368033835428,215750.066530967,6.18872738682277,3453.51978042421,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:31:15 PM,7/25/2018 7:33:16 PM,131596,38.7213,-92.3485,7.23780293530776,False,4,4,38.7787,-92.3932,2.87066231873662,7.12513670140928,0,132.699452041672,0,0,0,off race course(1),1247
124,False,'00:00:00,3.6848311153184,False,0.684831115318393,53.6368033835428,215750.066530967,6.18872738682277,3453.51978042421,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:31:15 PM,7/25/2018 7:43:18 PM,132198,38.7052,-92.3426,7.10444211297113,False,4,4,38.7787,-92.3932,2.87066231873662,7.12513670140928,0,132.699452041672,0,0,0,off race course(1),1247
126,False,'00:00:00,3.6848311153184,False,0.684831115318393,53.6368033835428,215750.066530967,6.18872738682277,3453.51978042421,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:31:15 PM,7/25/2018 7:53:20 PM,132800,38.6948,-92.3591,7.06467021664007,False,4,4,38.7787,-92.3932,2.87066231873662,7.12513670140928,0,132.699452041672,0,0,0,off race course(1),1247
128,False,'00:00:00,3.6848311153184,False,0.684831115318393,53.6368033835428,215750.066530967,6.18872738682277,3453.51978042421,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:31:15 PM,7/25/2018 8:03:22 PM,133402,38.6814,-92.3604,5.98756922514819,False,4,4,38.7787,-92.3932,2.87066231873662,7.12513670140928,0,132.699452041672,0,0,0,off race course(1),1247
130,False,'00:00:00,3.6848311153184,False,0.684831115318393,53.6368033835428,215750.066530967,6.18872738682277,3453.51978042421,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Jeff City,7/25/2018 9:31:15 PM,7/25/2018 8:13:24 PM,134004,38.6735,-92.3418,6.84892574188033,False,4,4,38.7787,-92.3932,2.87066231873662,7.12513670140928,0,132.699452041672,0,0,0,off race course(1),1247
