index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/24/2018 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0717
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/20/2018 9:17:00 PM,-294180,34.6288,-98.4754,0.0424272611903196,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0717
4,False,'00:00:00,0.0139040097297703,0.0139040097297703,0.219297201738402,882.106741648817,6.51226447327354,2678.79464411844,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:03:12 PM,7/24/2018 7:05:03 AM,303,39.1097,-94.6002,7.77428695000927,False,1,1,39.1097,-94.6002,6.51226447327354,6.51226447327354,0,0.745689191099177,0,0,0,,0717
6,False,'00:00:00,0.0470369778477018,0.0470369778477018,0.741877905777518,2984.14889464619,7.93776999534599,1008.13418505301,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 11:59:05 AM,7/24/2018 7:15:08 AM,908,39.1169,-94.577,8.11677189485284,False,1,1,39.1169,-94.577,7.57923413073338,7.96564691784474,0,2.09802223452624,0,0,0,,0717
8,False,'00:00:00,0.0782469068683644,0.0782469068683644,1.23412800008168,4964.18841781778,7.84997344838785,-1530.66560490533,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:02:58 PM,7/24/2018 7:25:14 AM,1514,39.1263,-94.5556,7.79710723967073,False,1,1,39.1263,-94.5556,7.24381181113194,7.96564691784474,0,3.41775351340332,0,0,0,,0717
10,False,'00:00:00,0.0918658421218905,0.0918658421218905,1.4489289423854,5828.20928911305,7.7438346983802,-3558.59574427083,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:07:39 PM,7/24/2018 7:35:20 AM,2120,39.1415,-94.5411,7.9136132785274,False,1,1,39.1329,-94.5467,6.37874325026208,7.96564691784474,0,4.07842798537609,0,0,0,off race course(1),0717
12,False,'00:00:00,0.0918658421218905,0.0918658421218905,1.4489289423854,5828.20928911305,7.7438346983802,-3558.59574427083,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:07:39 PM,7/24/2018 7:45:25 AM,2725,39.1509,-94.5188,8.58403003235566,False,1,1,39.1329,-94.5467,6.37874325026208,7.96564691784474,0,4.07842798537609,0,0,0,off race course(1),0717
14,False,'00:00:00,0.0918658421218905,0.0918658421218905,1.4489289423854,5828.20928911305,7.7438346983802,-3558.59574427083,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:07:39 PM,7/24/2018 7:55:29 AM,3329,39.1514,-94.4946,7.72167666433951,False,1,1,39.1329,-94.5467,6.37874325026208,7.96564691784474,0,4.07842798537609,0,0,0,off race course(1),0717
16,False,'00:00:00,0.186294086056686,0.186294086056686,2.93827266857927,11818.9840509139,7.03128240791548,-2397.48983796162,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:39:17 PM,7/24/2018 8:05:34 AM,3934,39.1373,-94.4776,8.04581212821848,False,1,1,39.1373,-94.4776,6.33017403708977,7.96564691784474,0,7.79843429122715,0,0,0,,0717
18,False,'00:00:00,0.210327518885168,0.210327518885168,3.31733343377489,13343.7278863254,6.84203747759955,2208.00382235224,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:48:39 PM,7/24/2018 8:15:40 AM,4540,39.1267,-94.458,7.59791087880838,False,1,1,39.1267,-94.458,6.75855187020613,7.96564691784474,0,9.12369757103069,0,0,0,,0717
20,False,'00:00:00,0.24028566960916,0.24028566960916,3.78984019626385,15244.3513204692,6.86617005097859,1281.85656558404,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:47:27 PM,7/24/2018 8:25:45 AM,5145,39.1316,-94.4367,7.1671569617115,False,1,1,39.1316,-94.4367,6.7188405710685,7.96564691784474,0,10.3400958592068,0,0,0,,0717
22,False,'00:00:00,0.262365170310194,0.262365170310194,4.13808309983076,16645.132591423,6.62873812994334,-2450.55018531079,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 12:59:03 PM,7/24/2018 8:35:51 AM,5751,39.1435,-94.4224,6.67273968523988,False,1,1,39.1435,-94.4224,4.85808437547423,7.96564691784474,0,11.4679353709399,0,0,0,,0717
24,False,'00:00:00,0.270545608022412,0.270545608022412,4.26710682278196,17164.1209549118,6.42851544574054,-4712.92350095373,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:09:16 PM,7/24/2018 8:45:56 AM,6356,39.158,-94.4127,7.02435699171294,False,1,1,39.1503,-94.4175,3.8441842436793,7.96564691784474,0,12.0067665642577,0,0,0,off race course(1),0717
26,False,'00:00:00,0.270545608022412,0.270545608022412,4.26710682278196,17164.1209549118,6.42851544574054,-4712.92350095373,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:09:16 PM,7/24/2018 8:56:02 AM,6962,39.1688,-94.3948,7.35463708738835,False,1,1,39.1503,-94.4175,3.8441842436793,7.96564691784474,0,12.0067665642577,0,0,0,off race course(1),0717
28,False,'00:00:00,0.270545608022412,0.270545608022412,4.26710682278196,17164.1209549118,6.42851544574054,-4712.92350095373,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:09:16 PM,7/24/2018 9:06:07 AM,7567,39.1682,-94.3717,7.50290709485269,False,1,1,39.1503,-94.4175,3.8441842436793,7.96564691784474,0,12.0067665642577,0,0,0,off race course(1),0717
30,False,'00:00:00,0.270545608022412,0.270545608022412,4.26710682278196,17164.1209549118,6.42851544574054,-4712.92350095373,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:09:16 PM,7/24/2018 9:16:12 AM,8172,39.1713,-94.3503,7.05476575554693,False,1,1,39.1503,-94.4175,3.8441842436793,7.96564691784474,0,12.0067665642577,0,0,0,off race course(1),0717
32,False,'00:00:00,0.270545608022412,0.270545608022412,4.26710682278196,17164.1209549118,6.42851544574054,-4712.92350095373,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:09:16 PM,7/24/2018 9:26:18 AM,8778,39.1825,-94.3344,6.87759416625698,False,1,1,39.1503,-94.4175,3.8441842436793,7.96564691784474,0,12.0067665642577,0,0,0,off race course(1),0717
34,False,'00:00:00,0.270545608022412,0.270545608022412,4.26710682278196,17164.1209549118,6.42851544574054,-4712.92350095373,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:09:16 PM,7/24/2018 9:36:24 AM,9384,39.1967,-94.3227,6.76716238767862,False,1,1,39.1503,-94.4175,3.8441842436793,7.96564691784474,0,12.0067665642577,0,0,0,off race course(1),0717
36,False,'00:00:00,0.270545608022412,0.270545608022412,4.26710682278196,17164.1209549118,6.42851544574054,-4712.92350095373,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:09:16 PM,7/24/2018 9:46:29 AM,9989,39.2124,-94.3167,6.91095640121305,False,1,1,39.1503,-94.4175,3.8441842436793,7.96564691784474,0,12.0067665642577,0,0,0,off race course(1),0717
38,False,'00:00:00,0.270545608022412,0.270545608022412,4.26710682278196,17164.1209549118,6.42851544574054,-4712.92350095373,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:09:16 PM,7/24/2018 9:56:35 AM,10595,39.2279,-94.3098,6.83142258190132,False,1,1,39.1503,-94.4175,3.8441842436793,7.96564691784474,0,12.0067665642577,0,0,0,off race course(1),0717
40,False,'00:00:00,0.270545608022412,0.270545608022412,4.26710682278196,17164.1209549118,6.42851544574054,-4712.92350095373,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:09:16 PM,7/24/2018 10:06:40 AM,11200,39.2376,-94.2917,7.33398603807318,False,1,1,39.1503,-94.4175,3.8441842436793,7.96564691784474,0,12.0067665642577,0,0,0,off race course(1),0717
42,False,'00:00:00,0.270545608022412,0.270545608022412,4.26710682278196,17164.1209549118,6.42851544574054,-4712.92350095373,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:09:16 PM,7/24/2018 10:16:46 AM,11806,39.2352,-94.2674,7.8953386108847,False,1,1,39.1503,-94.4175,3.8441842436793,7.96564691784474,0,12.0067665642577,0,0,0,off race course(1),0717
44,False,'00:00:00,0.270545608022412,0.270545608022412,4.26710682278196,17164.1209549118,6.42851544574054,-4712.92350095373,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:09:16 PM,7/24/2018 10:26:51 AM,12411,39.2326,-94.2429,8.09697361873398,False,1,1,39.1503,-94.4175,3.8441842436793,7.96564691784474,0,12.0067665642577,0,0,0,off race course(1),0717
46,False,'00:00:00,0.270545608022412,0.270545608022412,4.26710682278196,17164.1209549118,6.42851544574054,-4712.92350095373,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:09:16 PM,7/24/2018 10:36:56 AM,13016,39.217,-94.2309,7.77487751905605,False,1,1,39.1503,-94.4175,3.8441842436793,7.96564691784474,0,12.0067665642577,0,0,0,off race course(1),0717
48,False,'00:00:00,0.270545608022412,0.270545608022412,4.26710682278196,17164.1209549118,6.42851544574054,-4712.92350095373,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:09:16 PM,7/24/2018 10:47:02 AM,13622,39.2064,-94.2117,7.47018362517182,False,1,1,39.1503,-94.4175,3.8441842436793,7.96564691784474,0,12.0067665642577,0,0,0,off race course(1),0717
50,False,'00:00:00,0.270545608022412,0.270545608022412,4.26710682278196,17164.1209549118,6.42851544574054,-4712.92350095373,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:09:16 PM,7/24/2018 10:57:07 AM,14227,39.1974,-94.1914,8.09345625986923,False,1,1,39.1503,-94.4175,3.8441842436793,7.96564691784474,0,12.0067665642577,0,0,0,off race course(1),0717
52,False,'00:00:00,0.270545608022412,0.270545608022412,4.26710682278196,17164.1209549118,6.42851544574054,-4712.92350095373,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 1:09:16 PM,7/24/2018 11:25:55 AM,15955,39.1798,-94.1842,7.27480466596093,False,1,1,39.1503,-94.4175,3.8441842436793,7.96564691784474,0,12.0067665642577,0,0,0,off race course(1),0717
54,False,'00:00:00,0.623543559259302,0.623543559259302,9.83467074356166,39559.2342082902,4.87123840861769,-3993.71629942641,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:38:47 PM,7/24/2018 11:36:00 AM,16560,39.1761,-94.1607,7.28886487430809,False,1,1,39.1761,-94.1607,7.09306722760483,7.96564691784474,0,25.9154125512672,0,0,0,,0717
56,False,'00:00:00,0.656367666216319,0.656367666216319,10.3523800191689,41641.6814014471,5.22122972256027,-1918.88644651499,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:22:21 PM,7/24/2018 11:46:41 AM,17201,39.173,-94.136,7.53917474597701,False,1,1,39.173,-94.136,6.99340643092251,7.96564691784474,0,27.265612025671,0,0,0,,0717
58,False,'00:00:00,0.673905105516773,0.673905105516773,10.6289844979483,42754.3024178914,5.06311382817972,3682.575560167,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:29:05 PM,7/24/2018 11:56:45 AM,17805,39.1591,-94.121,7.60276977255046,False,1,1,39.1591,-94.121,3.05814320400235,7.96564691784474,0,28.5377662828796,0,0,0,,0717
60,False,'00:00:00,0.673905105516773,0.673905105516773,10.6289844979483,42754.3024178914,5.06311382817972,3682.575560167,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:29:05 PM,7/24/2018 12:06:50 PM,18410,39.1432,-94.1076,7.90198712543426,False,1,1,39.1591,-94.121,3.05814320400235,7.96564691784474,0,28.5377662828796,0,0,0,off race course(1),0717
62,False,'00:00:00,0.673905105516773,0.673905105516773,10.6289844979483,42754.3024178914,5.06311382817972,3682.575560167,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:29:05 PM,7/24/2018 12:16:56 PM,19016,39.1345,-94.0878,7.17773225581541,False,1,1,39.1591,-94.121,3.05814320400235,7.96564691784474,0,28.5377662828796,0,0,0,off race course(1),0717
64,False,'00:00:00,0.673905105516773,0.673905105516773,10.6289844979483,42754.3024178914,5.06311382817972,3682.575560167,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:29:05 PM,7/24/2018 12:27:01 PM,19621,39.1339,-94.0652,7.17567828414798,False,1,1,39.1591,-94.121,3.05814320400235,7.96564691784474,0,28.5377662828796,0,0,0,off race course(1),0717
66,False,'00:00:00,0.673905105516773,0.673905105516773,10.6289844979483,42754.3024178914,5.06311382817972,3682.575560167,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:29:05 PM,7/24/2018 12:37:06 PM,20226,39.1404,-94.045,7.07554899124056,False,1,1,39.1591,-94.121,3.05814320400235,7.96564691784474,0,28.5377662828796,0,0,0,off race course(1),0717
68,False,'00:00:00,0.673905105516773,0.673905105516773,10.6289844979483,42754.3024178914,5.06311382817972,3682.575560167,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:29:05 PM,7/24/2018 12:47:43 PM,20863,39.1532,-94.0275,7.38081139010188,False,1,1,39.1591,-94.121,3.05814320400235,7.96564691784474,0,28.5377662828796,0,0,0,off race course(1),0717
70,False,'00:00:00,0.673905105516773,0.673905105516773,10.6289844979483,42754.3024178914,5.06311382817972,3682.575560167,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:29:05 PM,7/24/2018 12:57:48 PM,21468,39.1602,-94.0058,7.79322359266097,False,1,1,39.1591,-94.121,3.05814320400235,7.96564691784474,0,28.5377662828796,0,0,0,off race course(1),0717
72,False,'00:00:00,0.673905105516773,0.673905105516773,10.6289844979483,42754.3024178914,5.06311382817972,3682.575560167,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:29:05 PM,7/24/2018 1:07:54 PM,22074,39.1504,-93.9867,7.3176701265673,False,1,1,39.1591,-94.121,3.05814320400235,7.96564691784474,0,28.5377662828796,0,0,0,off race course(1),0717
74,False,'00:00:00,0.673905105516773,0.673905105516773,10.6289844979483,42754.3024178914,5.06311382817972,3682.575560167,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:29:05 PM,7/24/2018 1:18:00 PM,22680,39.1419,-93.9672,7.34360972016236,False,1,1,39.1591,-94.121,3.05814320400235,7.96564691784474,0,28.5377662828796,0,0,0,off race course(1),0717
76,False,'00:00:00,0.673905105516773,0.673905105516773,10.6289844979483,42754.3024178914,5.06311382817972,3682.575560167,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:29:05 PM,7/24/2018 1:28:05 PM,23285,39.152,-93.9492,7.29638210243446,False,1,1,39.1591,-94.121,3.05814320400235,7.96564691784474,0,28.5377662828796,0,0,0,off race course(1),0717
78,False,'00:00:00,0.673905105516773,0.673905105516773,10.6289844979483,42754.3024178914,5.06311382817972,3682.575560167,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:29:05 PM,7/24/2018 1:38:11 PM,23891,39.1633,-93.9317,7.77063473728063,False,1,1,39.1591,-94.121,3.05814320400235,7.96564691784474,0,28.5377662828796,0,0,0,off race course(1),0717
80,False,'00:00:00,1.00067299087449,0.000672990874491074,15.7775696959029,63464.1048096551,5.06311382817972,-38.6922181685966,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:39:02 PM,7/24/2018 1:48:18 PM,24498,39.1715,-93.9154,32.0040906489254,True,2,2,39.1943,-93.8853,7.1946727819012,7.96564691784474,0,41.4117960323158,0,0,0,off race course(1),0717
82,False,'00:00:00,0.992925589665007,0.992925589665007,15.6606480849741,62993.7962948764,4.92642900735288,492.005618164862,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Lexington,7/24/2018 2:12:39 PM,7/24/2018 2:09:16 PM,25756,39.1923,-93.8905,4.95404178194379,False,1,1,39.1923,-93.8905,3.16219910144886,7.96564691784474,0,42.53015506432,0,0,0,,0717
84,False,'00:00:00,1.03185429891217,0.0318542989121742,16.0250962597921,64459.7620684479,4.99764395382326,-3694.88953940226,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:09:58 PM,7/24/2018 2:19:21 PM,26361,39.2049,-93.8751,7.21397866014112,False,2,2,39.2049,-93.8751,5.92719350091572,7.96564691784474,0,43.73733019216,0,0,0,,0717
86,False,'00:00:00,1.05673594237705,0.0567359423770524,16.2226141991721,65254.2633413438,5.06144391893033,-5088.64914417721,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:06:14 PM,7/24/2018 2:29:26 PM,26966,39.2132,-93.8569,6.8969175818332,False,2,2,39.2092,-93.8664,5.88492823676923,7.96564691784474,0,44.2904298474074,0,0,0,off race course(1),0717
88,False,'00:00:00,1.05673594237705,0.0567359423770524,16.2226141991721,65254.2633413438,5.06144391893033,-5088.64914417721,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 6:06:14 PM,7/24/2018 2:39:31 PM,27571,39.2163,-93.8347,7.70814699523781,False,2,2,39.2092,-93.8664,5.88492823676923,7.96564691784474,0,44.2904298474074,0,0,0,off race course(1),0717
90,False,'00:00:00,1.201395987202,0.201395987201998,17.3709689694176,69873.4352988891,5.06144391893033,-5173.55345546888,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:57:26 PM,7/24/2018 2:49:36 PM,28176,39.2123,-93.813,7.3530025454342,False,2,2,39.2123,-93.813,6.82933975063545,7.96564691784474,0,47.1605017968998,0,0,0,,0717
92,False,'00:00:00,1.25161887196112,0.251618871961124,17.7696532734245,71477.1133648479,5.18151880280105,-1077.60538600389,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:51:37 PM,7/24/2018 2:59:41 PM,28781,39.2021,-93.7932,7.66803814188435,False,2,2,39.2021,-93.7932,5.84139373107065,7.96564691784474,0,48.4354802330369,0,0,0,,0717
94,False,'00:00:00,1.3053779934113,0.305377993411295,18.1964092836014,73193.7077884526,5.34316374413036,-435.705136719312,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:44:31 PM,7/24/2018 3:09:46 PM,29386,39.2014,-93.7732,6.37035883459089,False,2,2,39.2014,-93.7732,6.31047965913442,7.96564691784474,0,49.5450849330543,0,0,0,,0717
96,False,'00:00:00,1.36227012847774,0.362270128477739,18.6480360943913,75010.3431643216,5.53480038085775,-2773.07394991211,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:37:01 PM,7/24/2018 3:19:51 PM,29991,39.2089,-93.7529,7.20039954995888,False,2,2,39.2089,-93.7529,6.88703557831386,7.96564691784474,0,50.7535036903513,0,0,0,,0717
98,False,'00:00:00,1.42000616278097,0.42000616278097,19.1063620301215,76853.9252737844,5.71256733909977,-2397.93939531648,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:30:48 PM,7/24/2018 3:29:56 PM,30596,39.209,-93.7315,6.99075589759369,False,2,2,39.209,-93.7315,6.77645664212971,7.96564691784474,0,51.9179017313991,0,0,0,,0717
100,False,'00:00:00,1.4771445031478,0.477144503147798,19.5599432923392,78678.4222856754,5.85641421070657,-748.697580189915,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:26:18 PM,7/24/2018 3:40:01 PM,31201,39.2056,-93.71,6.85929184301612,False,2,2,39.2056,-93.71,6.81459645586616,7.96564691784474,0,53.1090699712432,0,0,0,,0717
102,False,'00:00:00,1.52347371788958,0.523473717889579,19.9277184773589,80157.7707112154,5.80000768050105,-3857.90167416581,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:27:54 PM,7/24/2018 3:50:06 PM,31806,39.215,-93.6937,6.75879276371842,False,2,2,39.215,-93.6937,4.94440723288505,7.96564691784474,0,54.2172713372724,0,0,0,,0717
104,False,'00:00:00,1.52347371788958,0.523473717889579,19.9277184773589,80157.7707112154,5.80000768050105,-3857.90167416581,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:27:54 PM,7/24/2018 4:00:12 PM,32412,39.2285,-93.6848,5.79971706142574,False,2,2,39.215,-93.6937,4.94440723288505,7.96564691784474,0,54.2172713372724,0,0,0,off race course(1),0717
106,False,'00:00:00,1.52347371788958,0.523473717889579,19.9277184773589,80157.7707112154,5.80000768050105,-3857.90167416581,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:27:54 PM,7/24/2018 4:10:17 PM,33017,39.2365,-93.6653,7.09408000256644,False,2,2,39.215,-93.6937,4.94440723288505,7.96564691784474,0,54.2172713372724,0,0,0,off race course(1),0717
108,False,'00:00:00,1.52347371788958,0.523473717889579,19.9277184773589,80157.7707112154,5.80000768050105,-3857.90167416581,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:27:54 PM,7/24/2018 4:24:53 PM,33893,39.2302,-93.6365,7.2764514208291,False,2,2,39.215,-93.6937,4.94440723288505,7.96564691784474,0,54.2172713372724,0,0,0,off race course(1),0717
110,False,'00:00:00,1.52347371788958,0.523473717889579,19.9277184773589,80157.7707112154,5.80000768050105,-3857.90167416581,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:27:54 PM,7/24/2018 4:34:58 PM,34498,39.2345,-93.6165,6.61451389357853,False,2,2,39.215,-93.6937,4.94440723288505,7.96564691784474,0,54.2172713372724,0,0,0,off race course(1),0717
112,False,'00:00:00,1.52347371788958,0.523473717889579,19.9277184773589,80157.7707112154,5.80000768050105,-3857.90167416581,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:27:54 PM,7/24/2018 4:45:03 PM,35103,39.2424,-93.5967,6.98282863265567,False,2,2,39.215,-93.6937,4.94440723288505,7.96564691784474,0,54.2172713372724,0,0,0,off race course(1),0717
114,False,'00:00:00,1.52347371788958,0.523473717889579,19.9277184773589,80157.7707112154,5.80000768050105,-3857.90167416581,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:27:54 PM,7/24/2018 4:55:08 PM,35708,39.2381,-93.5767,6.8221974685755,False,2,2,39.215,-93.6937,4.94440723288505,7.96564691784474,0,54.2172713372724,0,0,0,off race course(1),0717
116,False,'00:00:00,1.87046902593671,0.870469025936711,22.6822711787005,91237.7548095938,5.49805077906951,-4462.0838237083,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:33:16 PM,7/24/2018 5:05:14 PM,36314,39.2233,-93.5657,7.22659570775763,False,2,2,39.2233,-93.5657,5.49805077906951,7.96564691784474,0,61.1010334301925,0,0,0,,0717
118,False,'00:00:00,1.91674203438237,0.916742034382369,23.0496001813044,92715.3084994332,5.49884467621367,-1404.33034000096,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:33:21 PM,7/24/2018 5:15:20 PM,36920,39.2158,-93.5481,7.10402589891743,False,2,2,39.2158,-93.5481,6.77206653886848,7.96564691784474,0,62.2163626330847,0,0,0,,0717
120,False,'00:00:00,1.97456348972642,0.974563489726417,23.5086042148454,94561.6182070853,5.68338887575195,-240.348869453709,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Waverly,7/24/2018 5:30:43 PM,7/24/2018 5:25:24 PM,37524,39.2137,-93.5266,6.69435415089273,False,2,2,39.2137,-93.5266,6.62553168001547,7.96564691784474,0,63.3780866937793,0,0,0,,0717
122,False,'00:00:00,2.01048887812053,0.0104888781205299,23.861549905344,95981.3160899432,5.61453492918841,-246.750000017637,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/24/2018 11:56:01 PM,7/24/2018 5:35:29 PM,38129,39.2143,-93.5102,3.59565098496063,False,3,3,39.2143,-93.5102,3.59282700806881,7.96564691784474,0,64.2580993020712,0,0,0,,0717
124,False,'00:00:00,2.01059552986125,0.0105955298612501,23.8630855196602,95987.4929847243,5.61453492918841,-27.4139348161449,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:16:00 AM,7/24/2018 5:55:30 PM,39330,39.2137,-93.5101,0.124130050522332,False,3,3,39.2137,-93.5101,0.00458119510998889,7.96564691784474,0,64.3002826133629,0,0,0,,0717
126,False,'00:00:00,2.01033262774885,0.0103326277488494,23.8593001501496,95972.2666164056,5.61453492918841,-210.8276312764,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 12:56:09 AM,7/24/2018 6:35:33 PM,41733,39.2142,-93.5103,0.0275997658943336,False,3,3,39.2142,-93.5103,0.00102199168141656,7.96564691784474,0,64.3500638964927,0,0,0,,0717
128,False,'00:00:00,2.0247963028197,0.0247963028196956,24.0675539147338,96809.9519505423,5.602032536673,-1070.4690217033,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:01:27 AM,7/24/2018 6:45:34 PM,42334,39.2167,-93.5007,5.64569416168477,False,3,3,39.2167,-93.5007,5.4400829406013,7.96564691784474,0,64.8940369821198,0,0,0,,0717
130,False,'00:00:00,2.04498017611172,0.0449801761117237,24.3581693756292,97978.9311041797,5.4253336803155,-4754.8778107406,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:15:41 AM,7/24/2018 6:55:36 PM,42936,39.227,-93.4874,6.2018325168518,False,3,3,39.227,-93.4874,3.79735714216804,7.96564691784474,0,65.912556042875,0,0,0,,0717
132,False,'00:00:00,2.04498017611172,0.0449801761117237,24.3581693756292,97978.9311041797,5.4253336803155,-4754.8778107406,DNS,Kaw Point_DNS,7/24/2018 7:00:00 AM,Glasgow,7/25/2018 1:15:41 AM,7/24/2018 7:05:41 PM,43541,39.2436,-93.4884,6.93928554859984,False,3,3,39.227,-93.4874,3.79735714216804,7.96564691784474,0,65.912556042875,0,0,0,off race course(1),0717
