index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.0282375770390189,0,577.448251684299,-2.23693578365991E-12,48.465565444169,DNS,Start - Port Mansfield_DNS,6/13/2022 7:00:00 AM,Camp 1 Port Mansfield Jetties,12/31/1969 6:00:00 PM,6/13/2022 7:00:00 AM,0,26.5556414633497,-97.428079264,0,True,1,4,26.5556414633497,-97.428079264,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0030
2,False,'00:00:00,-0.0426805550033919,False,-0.247363778139876,0,-57.1728289568994,3,699.296950652817,DNS,Start - Port Mansfield_DNS,6/13/2022 7:00:00 AM,Camp 1 Port Mansfield Jetties,6/13/2022 11:36:45 AM,6/13/2022 8:24:05 AM,5045,26.5509,-97.4296,0.000668821364514513,False,1,1,26.5509,-97.4296,0.281388821476951,3,0,0.341200955094047,0,0,0,,0030
4,False,'00:00:00,-0.0430600568871844,False,-0.271778107304345,0,-62.8156772183306,3,636.541299135014,DNS,Start - Port Mansfield_DNS,6/13/2022 7:00:00 AM,Camp 1 Port Mansfield Jetties,6/13/2022 11:37:36 AM,6/13/2022 8:24:52 AM,5092,26.5509,-97.4298,0.531072443901621,False,1,1,26.5509,-97.4298,0.148076560032455,3,0,0.353576118167418,0,0,0,,0030
6,False,'00:00:00,-0.031525414761087,False,0.470274993583091,0,108.693972791883,3,680.240968023258,DNS,Start - Port Mansfield_DNS,6/13/2022 7:00:00 AM,Camp 1 Port Mansfield Jetties,6/13/2022 12:22:18 PM,6/13/2022 9:11:42 AM,7902,26.552,-97.4293,0.161371119530624,False,1,1,26.552,-97.4293,0.0825125914009644,3,0,0.53945378724115,0,0,0,,0030
8,False,'02:29:34,0.0353245081895032,False,0.132601216366577,0.171129913821562,1102.69159865014,3,-701.364727530255,OUT,Start - Port Mansfield_OUT,6/13/2022 7:00:00 AM,Camp 1 Port Mansfield Jetties,6/13/2022 12:27:49 PM,6/13/2022 9:29:34 AM,8974,26.5597,-97.4241,1.3412453890915,False,1,6,26.5597,-97.4241,1.01953964208518,3.58317311564532,0.326371084718895,1.16172326121273,0,0,0,,0030
10,False,'02:40:19,0.0567577415478189,False,0.179869192300304,0.274963415419071,1421.38430811487,3,-5153.11003157554,OUT,Start - Port Mansfield_OUT,6/13/2022 7:00:00 AM,Camp 1 Port Mansfield Jetties,6/13/2022 12:34:36 PM,6/13/2022 9:40:19 AM,9619,26.5725,-97.4225,4.99000873612282,False,1,7,26.5725,-97.4225,0.790162401042671,3.58317311564532,0.524397553556339,2.05321155885347,0,0,0,,0030
12,False,'02:50:21,0.0603926016250641,False,0.309270859948195,0.292572529421038,1475.43137545075,3,-9344.37127685709,OUT,Start - Port Mansfield_OUT,6/13/2022 7:00:00 AM,Camp 1 Port Mansfield Jetties,6/13/2022 12:43:58 PM,6/13/2022 9:50:21 AM,10221,26.584,-97.4233,4.78268416063698,False,1,7,26.584,-97.4233,0.0586524238418821,3.58317311564532,0.557980844223764,2.8509423364669,0,0,0,,0030
14,False,'03:01:13,1.33004949421413,False,0.377496996375537,10.8324069454349,33824.9942397511,3.19534583392513,-2572.4494941607,IN,Camp 1 Port Mansfield Jetties_IN,6/13/2022 9:55:48 AM,Camp 2-The Land Cut,6/13/2022 5:16:29 PM,6/13/2022 10:01:13 AM,10873,26.5978,-97.4254,5.55572811417555,False,2,38,26.5978,-97.4254,5.5244692384171,3.58317311564532,20.6590672895707,3.8143811518201,0,0,0,,0030
16,False,'03:13:32,1.36159811115365,False,0.600566078745095,11.4047752950186,35581.7453589396,3.55172466515084,-2462.78692119517,IN,Camp 1 Port Mansfield Jetties_IN,6/13/2022 9:55:48 AM,Camp 2-The Land Cut,6/13/2022 4:26:41 PM,6/13/2022 10:13:32 AM,11612,26.6134,-97.4287,5.2383691933402,False,2,38,26.6134,-97.4287,5.23579933447822,3.58317311564532,21.7506618269651,4.91337733224237,0,0,0,,0030
18,False,'03:24:08,1.38957176386059,False,0.798357856807086,11.9122851317382,37139.428403966,3.83212346398948,-2558.82336620442,IN,Camp 1 Port Mansfield Jetties_IN,6/13/2022 9:55:48 AM,Camp 2-The Land Cut,6/13/2022 3:54:49 PM,6/13/2022 10:24:08 AM,12248,26.6271,-97.4322,5.47316098290459,False,2,38,26.6271,-97.4322,5.41910028422183,3.83212346398948,22.7185611977811,5.89922096732825,0,0,0,,0030
20,False,'03:34:29,1.41301650639481,False,0.964127317114222,12.3376295649491,38444.9239115836,3.96099993298655,-2762.52440049892,IN,Camp 1 Port Mansfield Jetties_IN,6/13/2022 9:55:48 AM,Camp 2-The Land Cut,6/13/2022 3:42:07 PM,6/13/2022 10:34:29 AM,12869,26.6385,-97.4355,6.21331169137054,False,2,38,26.6385,-97.4355,6.20784678296881,3.96099993298655,23.5297584978098,6.71429018528957,0,0,0,,0030
22,False,'03:44:53,1.44589240492615,False,0.193345330032623,12.9340780184436,40275.5832919926,4.33419285966362,-2606.18676704207,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 9:55:48 AM,Camp 2-The Land Cut,6/13/2022 3:10:17 PM,6/13/2022 10:44:53 AM,13493,26.6545,-97.44,6.7548495799073,False,2,39,26.6545,-97.44,6.7546896384355,4.33419285966362,24.6672774995951,7.85622735226858,0,0,0,,0030
24,False,'03:55:41,1.48088139131531,False,0.436667825308172,13.5688630054232,42223.9077182674,4.68906343452291,-2399.25798096614,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 9:55:48 AM,Camp 2-The Land Cut,6/13/2022 2:45:30 PM,6/13/2022 10:55:41 AM,14141,26.6715,-97.4449,6.73991574334531,False,2,39,26.6715,-97.4449,6.74427385891299,4.68906343452291,25.8779101712145,9.07052429737635,0,0,0,,0030
26,False,'04:06:49,1.51498929843263,False,0.673863066579383,14.1876630796682,44123.1701840806,4.94464074347524,-3349.46998653404,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 9:55:48 AM,Camp 2-The Land Cut,6/13/2022 2:30:26 PM,6/13/2022 11:06:49 AM,14809,26.6873,-97.4531,6.58753120494599,False,2,39,26.6873,-97.4531,6.41725093322907,4.94464074347524,27.0580571539685,10.2762710375751,0,0,0,,0030
28,False,'04:16:05,1.5447975848659,False,0.881157629335728,14.7284576172682,45783.0128533528,5.16652680223827,-3147.17165766899,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 9:55:48 AM,Camp 2-The Land Cut,6/13/2022 2:18:59 PM,6/13/2022 11:16:05 AM,15365,26.7018,-97.4572,6.63630474014134,False,2,39,26.7018,-97.4572,6.63500836816576,5.16652680223827,28.0894355723006,11.3122782672423,0,0,0,,0030
30,False,'04:27:09,1.57960355829612,False,0.0970780282325645,15.3599223057554,47721.1463980093,5.37236921315873,-2995.12092571004,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 9:55:48 AM,Camp 2-The Land Cut,6/13/2022 2:09:36 PM,6/13/2022 11:27:09 AM,16029,26.719,-97.4615,6.45568046924654,False,2,40,26.719,-97.4615,6.34822045401368,5.37236921315873,29.293735923659,12.5313274597174,0,0,0,,0030
32,False,'04:37:22,1.60980666239605,False,0.262573690773078,15.9078797924219,49402.974068371,5.47938701867843,-2260.73628918807,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 9:55:48 AM,Camp 2-The Land Cut,6/13/2022 2:05:12 PM,6/13/2022 11:37:22 AM,16642,26.7345,-97.4628,6.27735272753453,False,2,40,26.7345,-97.4628,6.04321113894468,5.47938701867843,30.3387751883293,13.6108625155338,0,0,0,,0030
34,False,'04:48:51,1.64050297432385,False,0.430771848923783,16.4647852640662,51112.2654911144,5.49669851647111,-889.10625915588,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 9:55:48 AM,Camp 2-The Land Cut,6/13/2022 2:04:37 PM,6/13/2022 11:48:51 AM,17331,26.7504,-97.4622,6.88976899776956,False,2,40,26.7504,-97.4622,6.73298890023308,5.49669851647111,31.4008796375604,14.7116406098856,0,0,0,,0030
36,False,'04:58:36,1.67208351151586,False,0.60381505364491,17.0377327243689,52870.7940555522,5.66203731638023,-60.9559791891288,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 9:55:48 AM,Camp 2-The Land Cut,6/13/2022 1:58:49 PM,6/13/2022 11:58:36 AM,17916,26.7663,-97.4633,6.78299837858022,False,2,40,26.7663,-97.4633,6.78828335648556,5.66203731638023,32.4935786282286,15.821281158251,0,0,0,,0030
38,False,'05:08:51,1.70607477348008,False,0.79006764545619,17.6544165729202,54763.5612603006,5.83472707672096,-132.188874401483,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 9:55:48 AM,Camp 2-The Land Cut,6/13/2022 1:53:25 PM,6/13/2022 12:08:51 PM,18531,26.783,-97.4674,6.91547455239229,False,2,40,26.783,-97.4674,6.9197426565493,5.83472707672096,33.6696896428708,17.0043593131899,0,0,0,,0030
40,False,'05:19:18,1.74155480538489,False,0.984477841428677,18.2981103152946,56739.2290329042,6.01031349628842,143.962324168081,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 9:55:48 AM,Camp 2-The Land Cut,6/13/2022 1:48:34 PM,6/13/2022 12:19:18 PM,19158,26.8005,-97.4706,7.23243597061088,False,2,40,26.8005,-97.4706,7.27115327876957,6.01031349628842,34.8973126821984,18.2308723909397,0,0,0,,0030
42,False,'05:29:05,1.77728806973044,False,0.0846424235975159,18.9463983076942,58728.9977841512,6.221483629553,41.5546367467803,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 9:55:48 AM,Camp 2-The Land Cut,6/13/2022 1:43:23 PM,6/13/2022 12:29:05 PM,19745,26.8183,-97.4694,7.44592102001059,False,2,42,26.8183,-97.4694,7.4029361735747,6.221483629553,36.1336976634373,19.4705633804575,0,0,0,,0030
44,False,'05:39:16,1.81335350143311,False,0.340427158644065,19.6007126207514,60737.2629207546,6.37733092719756,191.585556828992,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 9:55:48 AM,Camp 2-The Land Cut,6/13/2022 1:40:01 PM,6/13/2022 12:39:16 PM,20356,26.8363,-97.4671,6.90447970805134,False,2,43,26.8363,-97.4671,6.89973622029276,6.37733092719756,37.3815757656973,20.7238398835077,0,0,0,,0030
46,False,'05:49:27,1.84576577928444,False,0.466094620305656,20.1887498718164,62542.106077586,6.41010624650674,191.553733319219,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 9:55:48 AM,Camp 2-The Land Cut,6/13/2022 1:39:24 PM,6/13/2022 12:49:27 PM,20967,26.8525,-97.4654,6.70646718796401,False,2,44,26.8525,-97.4654,6.70970159209588,6.41010624650674,38.503053309859,21.8493074303472,0,0,0,,0030
48,False,'05:59:22,1.87818803346576,False,0.592313888949703,20.7769681176788,64347.504755723,6.4630583977862,141.175630012069,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 9:55:48 AM,Camp 2-The Land Cut,6/13/2022 1:38:29 PM,6/13/2022 12:59:22 PM,21562,26.8687,-97.4636,7.05894319381624,False,2,45,26.8687,-97.4636,7.05832798751573,6.4630583977862,39.6248760389567,22.9753784100925,0,0,0,,0030
50,False,'06:42:47,1.91115913731661,False,0.73768305314305,21.3751438263396,66183.4655429076,6.50706206989115,14.1573679080518,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 9:55:48 AM,Camp 2-The Land Cut,6/13/2022 2:11:07 PM,6/13/2022 1:42:47 PM,24167,26.8852,-97.462,0.83858567237023,False,2,46,26.8852,-97.462,0.838425920946422,6.50706206989115,40.7656891821906,24.1217833711489,0,0,0,,0030
52,False,'06:49:54,1.93262934664528,False,0.483478938678197,21.7646654431582,67379.0112728416,6.48277414030246,80.7066024849141,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 9:55:48 AM,Camp 2-The Land Cut,6/13/2022 2:11:28 PM,6/13/2022 1:49:54 PM,24594,26.8959,-97.4605,6.25127805485363,False,2,47,26.8959,-97.4605,6.25010189005625,6.50706206989115,41.5085668577739,24.8676767674028,0,0,0,,0030
54,False,'07:00:12,1.96300801043445,False,0.538684636503528,22.3158080079466,69070.6147974401,6.43303614889551,-28.9159240233963,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 9:55:48 AM,Camp 2-The Land Cut,6/13/2022 2:12:08 PM,6/13/2022 2:00:12 PM,25212,26.9111,-97.459,6.4322544290622,False,2,48,26.9111,-97.459,6.43129226089634,6.50706206989115,42.5596805566465,25.923136144186,0,0,0,,0030
56,False,'07:10:11,1.99384205124778,False,0.698438575527011,22.8752122152739,70787.5755064238,6.42984280801255,-26.4556483842545,OUT,Camp 1 Port Mansfield Jetties_OUT,6/13/2022 9:55:48 AM,Camp 2-The Land Cut,6/13/2022 2:12:10 PM,6/13/2022 2:10:11 PM,25811,26.9265,-97.4572,6.36128153271286,False,2,49,26.9265,-97.4572,6.35819501829614,6.50706206989115,43.6265504794124,26.9947190064697,0,0,0,,0030
58,False,'07:20:55,2.02928736448366,False,0.750783465390337,23.4555711005735,72568.8517108514,6.39569968460308,-5.51001091853025,OUT,Camp 2-The Land Cut_OUT,6/13/2022 2:12:39 PM,Camp 3 - Texas Coastal Explore,6/13/2022 6:58:49 PM,6/13/2022 2:20:55 PM,26455,26.9425,-97.4556,6.58370345520465,False,3,50,26.9425,-97.4556,6.58312907036655,6.50706206989115,44.7333841982616,28.1059393615287,0,0,0,,0030
60,False,'07:31:40,2.06791689534414,False,0.300627652425029,24.0736975978064,74466.0467891674,6.42296104163064,111.153041109068,OUT,Camp 2-The Land Cut_OUT,6/13/2022 2:12:39 PM,Camp 3 - Texas Coastal Explore,6/13/2022 6:57:22 PM,6/13/2022 2:31:40 PM,27100,26.9595,-97.4534,6.5966310909685,False,3,51,26.9595,-97.4534,6.59530812737399,6.50706206989115,45.9122465659816,29.2896414549446,0,0,0,,0030
62,False,'49:24:53,2.67324121052383,False,0.58235293295197,33.7597328743756,104195.072380796,6.4247700913642,288.031619074877,OUT,Camp 2-The Land Cut_OUT,6/13/2022 2:12:39 PM,Camp 3 - Texas Coastal Explore,6/15/2022 9:58:00 AM,6/15/2022 8:24:53 AM,177893,27.2255,-97.4209,0.42780876955405,False,3,54,27.2255,-97.4209,0.428680977303306,6.50706206989115,64.3850066419062,47.7979340631694,0,0,0,,0030
64,False,'49:36:00,2.7085436917497,False,0.687331836314113,34.3246219262926,105928.867540669,6.3345126792782,383.729180630712,OUT,Camp 2-The Land Cut_OUT,6/13/2022 2:12:39 PM,Camp 3 - Texas Coastal Explore,6/15/2022 10:00:14 AM,6/15/2022 8:36:00 AM,178560,27.2408,-97.4173,6.3595407284517,False,3,54,27.2408,-97.4173,6.36397452723662,6.50706206989115,65.4623370074917,48.8797181003689,0,0,0,,0030
66,False,'49:45:47,2.7436274666895,False,0.79166037332034,34.8860113718847,107651.921475363,6.36531210462068,89.1242778991334,OUT,Camp 2-The Land Cut_OUT,6/13/2022 2:12:39 PM,Camp 3 - Texas Coastal Explore,6/15/2022 9:59:31 AM,6/15/2022 8:45:47 AM,179147,27.2562,-97.4149,6.49945256809539,False,3,54,27.2562,-97.4149,6.48328955276143,6.50706206989115,66.5329930851818,49.955599687574,0,0,0,,0030
68,False,'49:56:43,2.78191234332632,False,0.905508018730131,35.4986229197181,109532.189703099,6.3713724800116,-7.98715810724291,OUT,Camp 2-The Land Cut_OUT,6/13/2022 2:12:39 PM,Camp 3 - Texas Coastal Explore,6/15/2022 9:59:23 AM,6/15/2022 8:56:43 AM,179803,27.2729,-97.4116,6.28459650321416,False,3,54,27.2729,-97.4116,6.2775364138671,6.50706206989115,67.7013375955761,51.1289981504986,0,0,0,,0030
70,False,'50:06:14,2.81629030997129,False,0.0424082246350055,36.0487184458841,111220.579586914,6.40364008262018,71.2743199836153,OUT,Camp 2-The Land Cut_OUT,6/13/2022 2:12:39 PM,Camp 3 - Texas Coastal Explore,6/15/2022 9:58:45 AM,6/15/2022 9:06:14 AM,180374,27.2878,-97.4081,6.68437741373921,False,3,55,27.2878,-97.4081,6.68209349971198,6.50706206989115,68.7504544306434,52.1828582186126,0,0,0,,0030
72,False,'50:15:04,2.84822864593228,False,0.562940368490999,36.5597764705419,112789.152967047,6.43059125775471,-66.5288139575089,OUT,Camp 2-The Land Cut_OUT,6/13/2022 2:12:39 PM,Camp 3 - Texas Coastal Explore,6/15/2022 9:58:16 AM,6/15/2022 9:15:04 AM,180904,27.3017,-97.4051,6.79264502444082,False,3,55,27.3017,-97.4051,6.78476812901657,6.50706206989115,69.7251207419687,53.1618748067469,0,0,0,,0030
74,False,'50:24:52,2.88145050025343,False,0.0398492553191719,37.0913725833004,114420.763217202,6.39839657703891,-6.67437330605758,OUT,Camp 2-The Land Cut_OUT,6/13/2022 2:12:39 PM,Camp 3 - Texas Coastal Explore,6/15/2022 9:58:47 AM,6/15/2022 9:24:52 AM,181492,27.3159,-97.4009,5.64315556995387,False,3,56,27.3159,-97.4009,5.65951062795576,6.50706206989115,70.7389563483738,54.1779999280819,0,0,0,,0030
76,False,'50:35:52,2.91986989763095,False,0.278873278464343,37.7061366510426,116307.638102629,6.39733726531605,51.2208817508438,OUT,Camp 2-The Land Cut_OUT,6/13/2022 2:12:39 PM,Camp 3 - Texas Coastal Explore,6/15/2022 9:58:48 AM,6/15/2022 9:35:52 AM,182152,27.3317,-97.3938,6.31027318869235,False,3,56,27.3317,-97.3938,6.30114287221848,6.50706206989115,71.9114060455345,55.3548877888625,0,0,0,,0030
78,False,'50:44:55,2.95189747384732,False,0.478130961858052,38.218622644543,117880.594299989,6.41040644393048,-44.770020199586,OUT,Camp 2-The Land Cut_OUT,6/13/2022 2:12:39 PM,Camp 3 - Texas Coastal Explore,6/15/2022 9:58:39 AM,6/15/2022 9:44:55 AM,182695,27.345,-97.3883,6.98920773621268,False,3,56,27.345,-97.3883,6.99095159531105,6.50706206989115,72.888795713225,56.3349883746309,0,0,0,,0030
80,False,'50:55:00,2.99074721860265,False,0.719832365925802,38.840272871949,119788.604646007,6.49949441084847,-14.5444862546725,OUT,Camp 2-The Land Cut_OUT,6/13/2022 2:12:39 PM,Camp 3 - Texas Coastal Explore,6/15/2022 9:57:36 AM,6/15/2022 9:55:00 AM,183300,27.361,-97.3812,6.97589809583949,False,3,56,27.361,-97.3812,6.97465015690158,6.50706206989115,74.0743783767317,57.52458941321,0,0,0,,0030
82,False,'51:04:59,3.018994176268,False,0.962396712917023,39.4641425679042,121703.42713295,6.58805476750363,-28.4781415604602,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 9:57:36 AM,Camp 4 - Quarantine Shore,6/15/2022 5:11:49 PM,6/15/2022 10:04:59 AM,183899,27.3771,-97.3742,6.97218192631423,False,4,56,27.3771,-97.3742,6.97197340579382,6.58805476750363,75.264193908366,58.718575850949,0,0,0,,0030
84,False,'51:14:31,3.04330774008787,False,0.0503493779400249,40.0732077648688,123572.810664035,6.68334343174381,-166.769263400241,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 9:57:36 AM,Camp 4 - Quarantine Shore,6/15/2022 5:04:50 PM,6/15/2022 10:14:31 AM,184471,27.3926,-97.3668,7.36022328481203,False,4,57,27.3926,-97.3668,7.35591398640075,6.68334343174381,76.4257749818255,59.8846196221588,0,0,0,,0030
86,False,'51:24:39,3.06942310096487,False,0.114638602559144,40.7274087505491,125580.727968694,6.78119956400107,-151.810429347184,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 9:57:36 AM,Camp 4 - Quarantine Shore,6/15/2022 4:58:01 PM,6/15/2022 10:24:39 AM,185079,27.409,-97.3582,7.31511753731094,False,4,57,27.409,-97.3582,7.31521021512361,6.78119956400107,77.6734369513353,61.1359406827443,0,0,0,,0030
88,False,'51:34:52,3.09432252629886,False,0.175934510194584,41.3511500296024,127495.156309915,6.81096668778083,-103.178455152934,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 9:57:36 AM,Camp 4 - Quarantine Shore,6/15/2022 4:56:02 PM,6/15/2022 10:34:52 AM,185692,27.4246,-97.3499,7.16891450831232,False,4,57,27.4246,-97.3499,7.16547086542763,6.81096668778083,78.8630075721728,62.3293158481863,0,0,0,,0030
90,False,'51:44:55,3.1189039129146,False,0.236447489242883,41.9669243024201,129385.131784147,6.83888570229609,-54.0344971704171,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 9:57:36 AM,Camp 4 - Quarantine Shore,6/15/2022 4:54:13 PM,6/15/2022 10:44:55 AM,186295,27.44,-97.3417,7.05704837575516,False,4,57,27.44,-97.3417,7.05073025790412,6.83888570229609,80.0373838858957,63.5075716007211,0,0,0,,0030
92,False,'51:54:29,3.14176919793748,False,0.292735872609997,42.5397094946398,131143.16230456,6.83965501085208,16.1498324735029,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 9:57:36 AM,Camp 4 - Quarantine Shore,6/15/2022 4:54:10 PM,6/15/2022 10:54:29 AM,186869,27.4543,-97.334,6.67565308822244,False,4,57,27.4543,-97.334,6.66978887286607,6.85220712383545,81.1297734063543,64.6038541707773,0,0,0,,0030
94,False,'52:04:51,3.16557054275125,False,0.351328591668185,43.1359433859124,132973.163136285,6.80335922437809,-21.8145817251005,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 9:57:36 AM,Camp 4 - Quarantine Shore,6/15/2022 4:56:25 PM,6/15/2022 11:04:51 AM,187491,27.4693,-97.3263,6.68405144258582,False,4,57,27.4693,-97.3263,6.67910201954464,6.85220712383545,82.2668832049586,65.7442000576838,0,0,0,,0030
96,False,'52:14:38,3.18887478881429,False,0.408697582921346,43.7197247403719,134764.943811359,6.80701400481684,-73.2112752314478,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 9:57:36 AM,Camp 4 - Quarantine Shore,6/15/2022 4:56:12 PM,6/15/2022 11:14:38 AM,188078,27.484,-97.3188,6.89059041298048,False,4,57,27.484,-97.3188,6.89323226752363,6.85220712383545,83.3802440992573,66.860338014179,0,0,0,,0030
98,False,'52:25:05,3.21318218450927,False,0.468536067600895,44.3286354231636,136633.853097238,6.78683578196126,3.79705809514476,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 9:57:36 AM,Camp 4 - Quarantine Shore,6/15/2022 4:57:24 PM,6/15/2022 11:25:05 AM,188705,27.4992,-97.3106,6.64835912800792,False,4,57,27.4992,-97.3106,6.64346921428786,6.85220712383545,84.5415304904073,68.0259335670625,0,0,0,,0030
100,False,'52:35:55,3.23730054742234,False,0.527909202747923,44.9328107537301,138488.228324189,6.72825988086279,-37.5483032386199,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 9:57:36 AM,Camp 4 - Quarantine Shore,6/15/2022 5:00:51 PM,6/15/2022 11:35:55 AM,189355,27.5144,-97.3028,6.70781624245127,False,4,57,27.5144,-97.3028,6.69375759760351,6.85220712383545,85.693785836033,69.1817819375761,0,0,0,,0030
102,False,'52:46:54,3.26020478394161,False,0.584293474566011,45.5065716976331,140249.253686757,6.61407566662328,58.6912137937325,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 9:57:36 AM,Camp 4 - Quarantine Shore,6/15/2022 5:07:31 PM,6/15/2022 11:46:54 AM,190014,27.5287,-97.295,5.81638467577828,False,4,57,27.5287,-97.295,5.80374099112134,6.85220712383545,86.7880362651323,70.2806248970465,0,0,0,,0030
104,False,'52:56:58,3.28170225873556,False,0.637214664982684,46.0450926572352,141902.118138776,6.54587951822729,-32.1071235085242,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 9:57:36 AM,Camp 4 - Quarantine Shore,6/15/2022 5:11:30 PM,6/15/2022 11:56:58 AM,190618,27.5423,-97.2882,6.13564758061898,False,4,57,27.5423,-97.2882,6.14042429261212,6.85220712383545,87.8150786202898,71.3096806999546,0,0,0,,0030
106,False,'53:07:58,3.30369994835698,False,0.691367254174656,46.5961442127083,143593.442331513,6.4223380095153,96.3008584530675,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 9:57:36 AM,Camp 4 - Quarantine Shore,6/15/2022 5:18:44 PM,6/15/2022 12:07:58 PM,191278,27.556,-97.2806,5.63804956845958,False,4,57,27.556,-97.2806,5.61845344135727,6.85220712383545,88.8660187503908,72.3658391793746,0,0,0,,0030
108,False,'53:17:59,3.32321196767484,False,0.739400769721545,47.0849286614652,145093.652166701,6.30791935524555,-46.2653035453459,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 9:57:36 AM,Camp 4 - Quarantine Shore,6/15/2022 5:25:32 PM,6/15/2022 12:17:59 PM,191879,27.5684,-97.2746,5.85643839275371,False,4,57,27.5684,-97.2746,5.81392309483843,6.85220712383545,89.7982059242876,73.3041421646611,0,0,0,,0030
110,False,'53:28:38,3.34435086804934,False,0.791439243199961,47.6144671781385,146718.947105696,6.21684505488406,-63.182728734906,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 9:57:36 AM,Camp 4 - Quarantine Shore,6/15/2022 5:30:56 PM,6/15/2022 12:28:38 PM,192518,27.5817,-97.2677,5.58184525385791,False,4,57,27.5817,-97.2677,5.58448168314259,6.85220712383545,90.8081173782679,74.3167345324761,0,0,0,,0030
112,False,'53:37:50,3.36318461331455,False,0.837803024480913,48.0862605710991,148167.006859021,6.17295785615898,-26.2973631552065,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 9:57:36 AM,Camp 4 - Quarantine Shore,6/15/2022 5:33:32 PM,6/15/2022 12:37:50 PM,193070,27.5935,-97.2614,5.95607128547931,False,4,57,27.5935,-97.2614,5.96147494592953,6.85220712383545,91.7078999936226,75.2199055939928,0,0,0,,0030
114,False,'53:46:50,3.37885513682275,False,0.876379776702033,48.4788139029664,149371.857731017,6.02482259405309,23.915377673665,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 9:57:36 AM,Camp 4 - Quarantine Shore,6/15/2022 5:42:21 PM,6/15/2022 12:46:50 PM,193610,27.6033,-97.2561,4.73421639902265,False,4,57,27.6033,-97.2561,4.66318164227695,6.85220712383545,92.4565596164232,75.9734830737131,0,0,0,,0030
116,False,'53:57:21,3.39980735250524,False,0.927958681034383,49.0036758880727,150982.799147372,5.97988994167935,95.048870637983,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 9:57:36 AM,Camp 4 - Quarantine Shore,6/15/2022 5:45:03 PM,6/15/2022 12:57:21 PM,194241,27.6164,-97.249,5.83102365498585,False,4,57,27.6164,-97.249,5.79666924655458,6.85220712383545,93.457552204928,76.9793757805209,0,0,0,,0030
118,False,'54:07:44,3.42072159352836,False,0.97944410163438,49.5275865916818,152590.820827099,5.9498282401213,32.7833544390675,OUT,Camp 3 - Texas Coastal Explore_OUT,6/15/2022 9:57:36 AM,Camp 4 - Quarantine Shore,6/15/2022 5:46:49 PM,6/15/2022 1:07:44 PM,194864,27.6296,-97.2423,5.66449626081211,False,4,57,27.6296,-97.2423,5.6771068336818,6.85220712383545,94.4567305532033,77.9806647385491,0,0,0,,0030
