index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.0101558021559278,0,0.803518243830987,-2.23693578365991E-12,-4.7716328919533,DNS,Base_DNS,5/20/2020 11:59:45 AM,Start,12/31/1969 6:00:00 PM,5/20/2020 11:59:45 AM,0,38.9866000629858,-94.798735949,0,True,1,1,38.9866000629858,-94.798735949,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2117
2,False,'00:00:00,6.01379729791243,True,0.0406614104635492,57.3448984249567,2883.11725624314,52.6992413322397,-3.77995274913501,DNS,Base_DNS,5/20/2020 11:59:45 AM,Spillway2,5/20/2020 6:02:29 PM,5/20/2020 6:01:46 PM,21721,38.9863,-94.7989,0.260685661163977,True,7,22,38.9863,-94.7989,52.6992413322397,52.6992413322397,0,0.0285866011942406,0,0,0,,2117
4,False,'00:00:00,6.01379729791243,True,0.0406614104635492,57.3448984249567,2883.11725624314,52.6992413322397,-3.77995274913501,DNS,Base_DNS,5/20/2020 11:59:45 AM,Spillway2,5/20/2020 6:02:29 PM,5/20/2020 6:05:46 PM,21961,38.9824,-94.8012,5.33956399785364,True,7,22,38.9863,-94.7989,52.6992413322397,52.6992413322397,0,0.0285866011942406,0,0,0,bad start point(4),2117
6,False,'00:00:00,6.01379729791243,True,0.0406614104635492,57.3448984249567,2883.11725624314,52.6992413322397,-3.77995274913501,DNS,Base_DNS,5/20/2020 11:59:45 AM,Spillway2,5/20/2020 6:02:29 PM,5/20/2020 6:09:46 PM,22201,38.9826,-94.8032,6.05139971764926,True,7,22,38.9863,-94.7989,52.6992413322397,52.6992413322397,0,0.0285866011942406,0,0,0,bad start point(4),2117
8,False,'00:00:00,6.01379729791243,True,0.0406614104635492,57.3448984249567,2883.11725624314,52.6992413322397,-3.77995274913501,DNS,Base_DNS,5/20/2020 11:59:45 AM,Spillway2,5/20/2020 6:02:29 PM,5/20/2020 6:13:46 PM,22441,38.9825,-94.8098,4.85646044962198,True,7,22,38.9863,-94.7989,52.6992413322397,52.6992413322397,0,0.0285866011942406,0,0,0,bad start point(4),2117
10,False,'00:00:00,6.01379729791243,True,0.0406614104635492,57.3448984249567,2883.11725624314,52.6992413322397,-3.77995274913501,DNS,Base_DNS,5/20/2020 11:59:45 AM,Spillway2,5/20/2020 6:02:29 PM,5/20/2020 6:17:46 PM,22681,38.9847,-94.8032,5.80348941179229,True,7,22,38.9863,-94.7989,52.6992413322397,52.6992413322397,0,0.0285866011942406,0,0,0,bad start point(4),2117
12,False,'00:00:00,6.01379729791243,True,0.0406614104635492,57.3448984249567,2883.11725624314,52.6992413322397,-3.77995274913501,DNS,Base_DNS,5/20/2020 11:59:45 AM,Spillway2,5/20/2020 6:02:29 PM,5/20/2020 6:21:46 PM,22921,38.9857,-94.8002,0.384137959643995,True,7,22,38.9863,-94.7989,52.6992413322397,52.6992413322397,0,0.0285866011942406,0,0,0,bad start point(4),2117
14,False,'00:00:00,6.01379729791243,True,0.0406614104635492,57.3448984249567,2883.11725624314,52.6992413322397,-3.77995274913501,DNS,Base_DNS,5/20/2020 11:59:45 AM,Spillway2,5/20/2020 6:02:29 PM,5/20/2020 6:25:46 PM,23161,38.9833,-94.8068,5.95258392637435,True,7,22,38.9863,-94.7989,52.6992413322397,52.6992413322397,0,0.0285866011942406,0,0,0,bad start point(4),2117
16,False,'00:00:00,6.01379729791243,True,0.0406614104635492,57.3448984249567,2883.11725624314,52.6992413322397,-3.77995274913501,DNS,Base_DNS,5/20/2020 11:59:45 AM,Spillway2,5/20/2020 6:02:29 PM,5/20/2020 6:29:46 PM,23401,38.9835,-94.807,5.59650604533037,True,7,22,38.9863,-94.7989,52.6992413322397,52.6992413322397,0,0.0285866011942406,0,0,0,bad start point(4),2117
18,False,'00:00:00,6.01379729791243,True,0.0406614104635492,57.3448984249567,2883.11725624314,52.6992413322397,-3.77995274913501,DNS,Base_DNS,5/20/2020 11:59:45 AM,Spillway2,5/20/2020 6:02:29 PM,5/20/2020 6:33:46 PM,23641,38.9855,-94.8005,5.6550589783765,True,7,22,38.9863,-94.7989,52.6992413322397,52.6992413322397,0,0.0285866011942406,0,0,0,bad start point(4),2117
20,False,'00:00:00,6.01379729791243,True,0.0406614104635492,57.3448984249567,2883.11725624314,52.6992413322397,-3.77995274913501,DNS,Base_DNS,5/20/2020 11:59:45 AM,Spillway2,5/20/2020 6:02:29 PM,5/22/2020 5:06:00 PM,191175,38.9259,-95.3309,0.623332379549606,True,7,22,38.9863,-94.7989,52.6992413322397,52.6992413322397,0,0.0285866011942406,0,0,0,off race course(1),2117
