index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,LaBenite,12/31/1969 6:00:00 PM,11/15/2019 7:03:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1235
2,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,LaBenite,12/31/1969 6:00:00 PM,11/15/2019 6:23:32 AM,-2368,39.1162,-94.6126,0.070575329011276,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1235
4,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,LaBenite,12/31/1969 6:00:00 PM,11/15/2019 6:39:54 AM,-1386,39.116,-94.6118,0.227874002184169,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1235
6,False,'00:00:00,0.0861574877242795,False,0.239989942814995,0.380286872091284,2369.95061225209,9.7573966845326,35.1640492082742,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,LaBenite,11/15/2019 8:35:04 AM,11/15/2019 7:10:56 AM,476,39.111,-94.5905,6.47925836773339,False,1,19,39.111,-94.5905,9.7573966845326,9.7573966845326,0,1.166452773273,0,0,0,,1235
8,False,'00:00:00,0.339657539363172,False,0.21711279095242,1.49919997249691,8478.98293026966,11.393706432835,101.117312894486,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,LaBenite,11/15/2019 8:22:56 AM,11/15/2019 7:30:52 AM,1672,39.1448,-94.5375,11.1140011279708,False,1,65,39.1448,-94.5375,11.4620828135519,11.393706432835,0,4.89458461416914,0,0,0,,1235
10,False,'00:00:00,0.735212228340348,False,0.287600698457036,3.24512199721469,18011.3532902851,11.6842258860816,-18.2692935184015,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,LaBenite,11/15/2019 8:20:23 AM,11/15/2019 8:00:02 AM,3422,39.1285,-94.4436,10.8974501653305,False,1,140,39.1285,-94.4436,12.0682543103383,11.6842258860816,0,10.3785418398563,0,0,0,,1235
12,False,'00:00:00,0.991423505593109,True,0.530129773615654,4.37600206108995,24185.7227346246,11.6310915673586,21.5969510776642,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Ft Osage,11/15/2019 9:40:34 AM,11/15/2019 8:20:07 AM,4627,39.1682,-94.3964,11.3540230456606,True,2,181,39.1682,-94.3964,11.7539991656594,11.6842258860816,0,14.1162670371176,0,0,0,,1235
14,False,'00:00:00,1.21884231446939,False,0.612715548162142,5.41170189750983,29840.4279750592,11.4212659763394,-53.3536558251341,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Ft Osage,11/15/2019 9:43:10 AM,11/15/2019 8:39:42 AM,5802,39.1801,-94.3372,11.1512662029429,False,2,219,39.1801,-94.3372,11.5814332546027,11.6842258860816,0,17.5186492365809,0,0,0,,1235
16,False,'00:00:00,1.59158049775677,False,0.116233738927749,7.11125764557431,39119.6481284692,11.4667255805505,-13.511781166497,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Ft Osage,11/15/2019 9:42:43 AM,11/15/2019 9:09:40 AM,7600,39.2362,-94.2753,9.7175954220423,False,2,277,39.2362,-94.2753,11.5165849546961,11.6842258860816,0,22.6805943058441,0,0,0,,1235
18,False,'00:00:00,1.96794697801265,False,0.308299165083387,8.82735715879353,48489.1937914791,11.5114461251755,20.1325757140829,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Ft Osage,11/15/2019 9:42:26 AM,11/15/2019 9:39:51 AM,9411,39.1963,-94.1907,11.1648072651876,False,2,335,39.1963,-94.1907,11.7317734148968,11.6842258860816,0,27.990077332108,0,0,0,,1235
20,False,'00:00:00,2.40489594793525,False,0.996271653105822,9.99441003846441,54861.0592707199,11.5712323896092,18.8794737741168,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Napolean,11/15/2019 10:26:27 AM,11/15/2019 10:00:04 AM,10624,39.1727,-94.1349,11.4394550664863,False,3,379,39.1727,-94.1349,11.5553753631608,11.6842258860816,0,31.6330829201597,0,0,0,,1235
22,False,'00:00:00,3.04459958099078,False,0.126532408355682,11.6560899514257,63933.4852587623,11.4443380103503,-44.5636201627896,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Lexington,11/15/2019 11:31:30 AM,11/15/2019 10:30:06 AM,12426,39.1362,-94.0542,10.746216760762,False,4,436,39.1362,-94.0542,10.9312291100337,11.6842258860816,0,37.1015733826655,0,0,0,,1235
24,False,'00:00:00,3.35184681927881,False,0.691186842033657,12.766516599677,69996.1833168115,11.438995567628,14.5992668782469,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Lexington,11/15/2019 11:31:37 AM,11/15/2019 10:49:56 AM,13616,39.1574,-93.9955,10.8512691477211,False,4,473,39.1574,-93.9955,11.7562960782564,11.6842258860816,0,40.6964512530959,0,0,0,,1235
26,False,'00:00:00,3.82477071560513,False,0.553133614540001,14.4757176327007,79328.064715774,11.5585769683608,-40.7959100352335,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Lexington,11/15/2019 11:30:45 AM,11/15/2019 11:19:36 AM,15396,39.1725,-93.9106,11.373580021043,False,4,531,39.1725,-93.9106,11.8382376050846,11.6842258860816,0,46.256783965266,0,0,0,,1235
28,False,'00:00:00,4.23853651473725,False,0.730906606183217,16.7237267883166,91601.7261626538,11.4761084002024,-7.40979943847679,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Waverly,11/15/2019 1:30:59 PM,11/15/2019 11:59:34 AM,17794,39.2032,-93.7963,10.3874629910712,False,5,609,39.2032,-93.7963,11.0901517191584,11.6842258860816,0,53.5771032215168,0,0,0,,1235
30,False,'00:00:00,4.3996010620074,False,0.623610608267802,17.8140110739165,97554.4511188115,11.3849316572248,18.6746614614577,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Waverly,11/15/2019 1:32:09 PM,11/15/2019 12:19:30 PM,18990,39.209,-93.7314,10.7499292413846,False,5,646,39.209,-93.7314,11.1019841306029,11.6842258860816,0,57.0789953504342,0,0,0,,1235
32,False,'00:00:00,4.56399303541353,False,0.0785455471200932,18.9268194996146,103630.153185297,11.3817574365665,47.219271592313,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Waverly,11/15/2019 1:32:16 PM,11/15/2019 12:39:29 PM,20189,39.2324,-93.6795,11.5487952438977,False,5,684,39.2324,-93.6795,11.8632459552263,11.6842258860816,0,60.67735074201,0,0,0,,1235
34,False,'00:00:00,4.72772214262985,False,0.591184025268104,20.0351408261809,109681.356625749,11.3456613092701,-26.4851500293627,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Waverly,11/15/2019 1:32:38 PM,11/15/2019 12:59:34 PM,21394,39.2358,-93.6139,10.5660797003434,False,5,722,39.2358,-93.6139,11.400015634688,11.6842258860816,0,64.2012755748102,0,0,0,,1235
36,False,'00:00:00,4.8901069490116,False,0.980538519705589,21.1343622601893,115682.876549486,11.2873702886016,-26.3084682943159,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Waverly,11/15/2019 1:33:03 PM,11/15/2019 1:19:39 PM,22599,39.2195,-93.5621,10.7765253071429,False,5,760,39.2195,-93.5621,10.9287400058113,11.6842258860816,0,67.7550581126481,0,0,0,,1235
38,False,'00:00:00,5.03050128325204,False,0.593307161197233,22.154088968064,121250.371837274,11.0763074377936,-43.4021195020218,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Miami,11/15/2019 4:20:33 PM,11/15/2019 1:39:26 PM,23786,39.2175,-93.4996,10.2148397059165,False,6,801,39.2175,-93.4996,10.3817151750532,11.6842258860816,0,71.1617942626736,0,0,0,,1235
40,False,'00:00:00,5.15079014036628,False,0.349129381326786,23.2419059237122,127189.62568615,11.0814041265632,20.6988259462285,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Miami,11/15/2019 4:20:32 PM,11/15/2019 1:59:28 PM,24988,39.2651,-93.4975,11.5695526771489,False,6,838,39.2651,-93.4975,11.6115381555959,11.6842258860816,0,74.6950250498488,0,0,0,,1235
42,False,'00:00:00,5.27140499999235,False,0.254242836936283,24.3326710415465,133144.97588609,11.0865961709585,10.2285185293351,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Miami,11/15/2019 4:20:21 PM,11/15/2019 2:19:23 PM,26183,39.2881,-93.4583,9.1112485498684,False,6,875,39.2881,-93.4583,10.5204852985132,11.6842258860816,0,78.0674303678448,0,0,0,,1235
44,False,'00:00:00,5.3875772538949,False,0.767942611577463,25.3832600204662,138880.972741294,10.9790786777269,-16.6579030393168,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Miami,11/15/2019 4:22:02 PM,11/15/2019 2:39:22 PM,27382,39.2687,-93.4111,10.2118801180494,False,6,910,39.2687,-93.4111,10.4350736573333,11.6842258860816,0,81.4196644308086,0,0,0,,1235
46,False,'00:00:00,5.50980455586846,False,0.514237660501734,26.48860705526,144915.937168587,11.0471381698696,40.650599449231,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Miami,11/15/2019 4:21:04 PM,11/15/2019 2:59:24 PM,28584,39.2263,-93.4028,9.02533288926371,False,6,948,39.2263,-93.4028,11.2838884380454,11.6842258860816,0,84.4245440170923,0,0,0,,1235
48,False,'00:00:00,5.62636551364041,False,0.14620683989396,27.5427112281054,150671.12624997,10.976500803317,28.5385456609673,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Miami,11/15/2019 4:22:02 PM,11/15/2019 3:19:23 PM,29783,39.2458,-93.3439,11.0318236188856,False,6,984,39.2458,-93.3439,11.2974741417735,11.6842258860816,0,87.9265558787437,0,0,0,,1235
50,False,'00:00:00,5.81310897377279,False,0.99153765862439,29.2315019204593,159891.571442914,11.2030046881425,71.0762129080842,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Miami,11/15/2019 4:20:06 PM,11/15/2019 3:49:24 PM,31584,39.3112,-93.3273,9.76539231578242,False,6,1040,39.3112,-93.3273,11.9639321228753,11.6842258860816,0,92.7175227340296,0,0,0,,1235
52,False,'00:00:00,5.94276805892018,False,0.637202938173853,30.4040573396467,166293.479641044,11.1533479893785,33.5966056648819,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Miami,11/15/2019 4:20:28 PM,11/15/2019 4:11:02 PM,32882,39.3233,-93.2613,10.7234702693866,False,6,1080,39.3233,-93.2613,10.9668262104742,11.6842258860816,0,96.6128079089386,0,0,0,,1235
54,False,'00:00:00,6.02194119305214,False,0.0716850989725853,31.1603646580949,170422.759965922,8.82360845377986,-8.61623698638368,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Glasgow,11/15/2019 8:44:58 PM,11/15/2019 4:39:28 PM,34588,39.3336,-93.2179,2.94964428934668,False,7,1108,39.3336,-93.2179,3.0315444440582,11.6842258860816,0,99.1098396573416,0,0,0,,1235
56,False,'00:00:00,6.10624789352064,False,0.184909580177816,32.0776883003954,175431.155859101,9.01204607629667,2.74281069123655,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Glasgow,11/15/2019 8:38:56 PM,11/15/2019 4:59:17 PM,35777,39.3708,-93.1882,10.6764736487824,False,7,1139,39.3708,-93.1882,10.9301073406174,11.6842258860816,0,102.169389536857,0,0,0,,1235
58,False,'00:00:00,6.20215925097159,False,0.367707498666412,33.1212797974646,181128.947921856,9.44335100067689,99.5662195894297,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Glasgow,11/15/2019 8:26:21 PM,11/15/2019 5:19:14 PM,36974,39.4116,-93.185,8.69330749068564,False,7,1174,39.4116,-93.185,10.5642293738971,11.6842258860816,0,105.316663900851,0,0,0,,1235
60,False,'00:00:00,6.30267863767341,False,0.134521630462796,34.2150103007189,187100.488508127,9.86423191826386,2.44879871168503,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Glasgow,11/15/2019 8:16:04 PM,11/15/2019 5:39:30 PM,38190,39.3778,-93.1389,10.894964942428,False,7,1211,39.3778,-93.1389,11.3283673498048,11.6842258860816,0,108.775897367149,0,0,0,,1235
62,False,'00:00:00,6.4506219534483,False,0.500565734915368,35.8247506953312,195889.335551512,10.2876428314696,-1.06562317444118,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Glasgow,11/15/2019 8:07:30 PM,11/15/2019 6:09:14 PM,39974,39.3462,-93.0762,9.20289708069454,False,7,1265,39.3462,-93.0762,10.7549859852946,11.6842258860816,0,113.662925956323,0,0,0,,1235
64,False,'00:00:00,6.6893262160422,False,0.452797419569399,38.4220420420266,210070.004962316,10.467234761156,14.3475538045665,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Glasgow,11/15/2019 8:04:55 PM,11/15/2019 6:59:11 PM,42971,39.2957,-92.954,8.20253582829286,False,7,1356,39.2957,-92.954,10.6344908052765,11.6842258860816,0,121.08075683639,0,0,0,,1235
66,False,'00:00:00,6.79078057399286,False,0.8390050146828,39.5259457726361,216097.089249584,10.6266025464345,25.1988825512791,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Glasgow,11/15/2019 8:03:04 PM,11/15/2019 7:19:28 PM,44188,39.2617,-92.92,10.6360339894998,False,7,1393,39.2617,-92.92,10.8291603389133,11.6842258860816,0,124.559225965237,0,0,0,,1235
68,False,'00:00:00,6.88825055478686,False,0.627907904604121,40.5864963255583,221887.474222594,10.7261975044823,15.1673440619157,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Glasgow,11/15/2019 8:02:10 PM,11/15/2019 7:39:06 PM,45366,39.2211,-92.9005,10.0078258840727,False,7,1429,39.2211,-92.9005,11.1821472653765,11.6842258860816,0,127.828802683447,0,0,0,,1235
70,False,'00:00:00,6.98287625588349,False,0.461822847585169,41.6160988637056,227508.889485294,10.6501150947765,25.5276238073588,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Glasgow,11/15/2019 8:02:44 PM,11/15/2019 7:59:11 PM,46571,39.2291,-92.8485,7.82503814045784,False,7,1464,39.2291,-92.8485,10.5027825583026,11.6842258860816,0,130.816408863562,0,0,0,,1235
72,False,'00:00:00,7.14704342781584,False,0.292124306671134,43.1460526578196,235862.118319533,10.4823288441203,10.6613463255071,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Franklin Island,11/15/2019 11:01:18 PM,11/15/2019 8:29:57 PM,48417,39.1717,-92.9024,10.3542058019551,False,8,1520,39.1717,-92.9024,10.6542841749931,11.6842258860816,0,135.893560305898,0,0,0,,1235
74,False,'00:00:00,7.23528715947644,False,0.498496837378841,43.9523945071152,240264.576754358,9.93773796173252,-12.7213861279938,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Franklin Island,11/15/2019 11:12:24 PM,11/15/2019 8:49:17 PM,49577,39.1346,-92.914,5.84169166789601,False,8,1547,39.1346,-92.914,5.89315772876605,11.6842258860816,0,138.583174874459,0,0,0,,1235
76,False,'00:00:00,7.33843129381013,False,0.247813512393267,44.8948912766592,245410.41267556,9.86803441354866,9.82133711839604,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Franklin Island,11/15/2019 11:14:03 PM,11/15/2019 9:09:22 PM,50782,39.1053,-92.9455,9.72870940119622,False,8,1579,39.1053,-92.9455,11.0756517711962,11.6842258860816,0,141.497787855485,0,0,0,,1235
78,False,'00:00:00,7.45027835128267,False,0.945708282200327,45.9169124612069,250990.435327755,10.0648811878646,26.092870298334,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Franklin Island,11/15/2019 11:10:32 PM,11/15/2019 9:28:57 PM,51957,39.079,-92.9103,9.42996054286937,False,8,1613,39.079,-92.9103,10.6217567336548,11.6842258860816,0,144.691976469196,0,0,0,,1235
80,False,'00:00:00,7.56202513268543,False,0.673156898135748,46.9380173564043,256565.455231075,10.0612669663904,2.10670933175149,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Franklin Island,11/15/2019 11:10:48 PM,11/15/2019 9:49:50 PM,53210,39.0423,-92.9233,10.1401880579037,False,8,1648,39.0423,-92.9233,11.1216345259488,11.6842258860816,0,147.930913357194,0,0,0,,1235
82,False,'00:00:00,7.73185508125126,False,0.238341180682303,48.489866901016,265038.230299395,10.147925631594,-22.2687341672976,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Franklin Island,11/15/2019 11:09:41 PM,11/15/2019 10:20:33 PM,55053,38.989,-92.864,9.69983601090748,False,8,1701,38.989,-92.864,10.2623408191403,11.6842258860816,0,152.975015015005,0,0,0,,1235
84,False,'00:00:00,7.83732422842935,False,0.829781217653447,49.453608864086,270300.060549206,10.2082417110655,14.8170972244637,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Franklin Island,11/15/2019 11:09:04 PM,11/15/2019 10:39:26 PM,56186,38.9768,-92.8081,10.269711902052,False,8,1733,38.9768,-92.8081,10.3756479270797,11.6842258860816,0,156.167387422302,0,0,0,,1235
86,False,'00:00:00,7.93453652791863,False,0.00909799121309184,50.341902501145,275149.958664364,9.9160209934907,867.043753953816,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Franklin Island,11/15/2019 11:11:23 PM,11/15/2019 10:59:07 PM,57367,38.9761,-92.7541,8.06320150741193,False,8,1770,38.9761,-92.7541,7.98017963716268,11.6842258860816,0,159.154163136708,0,0,0,,1235
88,False,'00:00:00,8.10260368938881,False,0.258687509888702,51.4116891957306,280990.771045808,10.1892178333485,23.7690212304077,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Katfish Katy's,11/16/2019 12:41:24 AM,11/15/2019 11:19:00 PM,58560,38.9755,-92.6927,10.389586554205,False,9,1806,38.9755,-92.6927,10.9453293075614,11.6842258860816,0,162.587526915464,0,0,0,,1235
90,False,'00:00:00,8.27890573028355,False,0.813045569395517,52.2220364689624,285415.098260491,9.63742849476322,7.73335386733131,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Katfish Katy's,11/16/2019 12:49:14 AM,11/15/2019 11:39:14 PM,59774,38.9764,-92.6421,7.81908575167905,False,9,1832,38.9764,-92.6421,7.88440001643794,11.6842258860816,0,165.309312915456,0,0,0,,1235
92,False,'00:00:00,8.4499608044191,False,0.416570473832167,53.0082668052349,289707.752025966,9.1992715643722,-30.6116241155309,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Katfish Katy's,11/16/2019 12:55:33 AM,11/15/2019 11:59:37 PM,60997,38.9666,-92.5947,9.68336521952307,False,9,1859,38.9666,-92.5947,9.79190468814449,11.6842258860816,0,167.950215531079,0,0,0,,1235
94,False,'00:00:00,8.66202822895514,False,0.373770244852182,53.9830045810539,295029.617121577,9.49110194538196,0.0613792019735661,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Katfish Katy's,11/16/2019 12:52:11 AM,11/16/2019 12:18:53 AM,62153,38.9583,-92.5432,10.3859515497913,False,9,1893,38.9583,-92.5432,10.8700313738594,11.6842258860816,0,171.151099933758,0,0,0,,1235
96,False,'00:00:00,8.87874071779059,False,0.937822715458629,54.9790927347238,300468.050830287,9.65987662295974,5.25913949512846,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Katfish Katy's,11/16/2019 12:50:42 AM,11/16/2019 12:38:58 AM,63358,38.9239,-92.501,10.1830499332252,False,9,1926,38.9239,-92.501,10.4683349346298,11.6842258860816,0,174.442081670906,0,0,0,,1235
98,False,'00:00:00,9.14456941743997,False,0.463906517756727,55.9388367445756,305708.053088803,9.72328067326329,-39.4164057879654,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Cooper's Landing,11/16/2019 1:48:35 AM,11/16/2019 12:58:45 AM,64545,38.8867,-92.4793,9.25918389951728,False,10,1959,38.8867,-92.4793,10.2150650055526,11.6842258860816,0,177.518389608073,0,0,0,,1235
100,False,'00:00:00,9.516492152791,False,0.549390284847302,56.9740424656773,311360.060562587,9.88769878475112,11.9827357656259,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Cooper's Landing,11/16/2019 1:46:54 AM,11/16/2019 1:19:12 AM,65772,38.8461,-92.4479,10.409282798227,False,10,1998,38.8461,-92.4479,10.6593944452752,11.6842258860816,0,180.802476558347,0,0,0,,1235
102,False,'00:00:00,9.84519452816226,False,0.514850669735642,57.8889491040223,316355.260117934,9.77510307988008,16.580194695528,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Cooper's Landing,11/16/2019 1:47:47 AM,11/16/2019 1:38:49 AM,66949,38.8185,-92.4095,8.55110281068766,False,10,2029,38.8185,-92.4095,8.99261573516976,11.6842258860816,0,183.799935945342,0,0,0,,1235
104,False,'00:00:00,10.1408858871013,False,0.445770768931203,59.4173873922076,324700.214605672,9.97609191972987,9.46953165563582,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Jeff City,11/16/2019 4:25:32 AM,11/16/2019 2:08:59 AM,68759,38.7729,-92.4073,9.00643267433539,False,11,2081,38.7729,-92.4073,10.2081902942014,11.6842258860816,0,188.363961993221,0,0,0,,1235
106,False,'00:00:00,10.3123630091905,False,0.498855350673933,60.753259108395,331993.795746117,9.67619669855331,3.11057321662739,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Jeff City,11/16/2019 4:31:24 AM,11/16/2019 2:38:43 AM,70543,38.7317,-92.363,10.1660910138771,False,11,2125,38.7317,-92.363,10.2414399640872,11.6842258860816,0,192.639544782866,0,0,0,,1235
108,False,'00:00:00,10.4467627101268,False,0.89523309737545,61.8002836732901,337710.331643662,9.93307983565234,-22.8318309668103,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Jeff City,11/16/2019 4:27:01 AM,11/16/2019 2:58:42 AM,71742,38.6944,-92.36,9.40950714987318,False,11,2160,38.6944,-92.36,10.4023057829769,11.6842258860816,0,195.969334974451,0,0,0,,1235
110,False,'00:00:00,10.5734841525687,False,0.254485629662109,62.7874916969036,343100.281693111,9.94487387406108,49.841200565898,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Jeff City,11/16/2019 4:26:41 AM,11/16/2019 3:18:41 AM,72941,38.6705,-92.3215,9.02259044259051,False,11,2194,38.6705,-92.3215,9.03889356962763,11.6842258860816,0,198.949759981286,0,0,0,,1235
112,False,'00:00:00,10.7660246682491,False,0.16531366234682,64.2874552254709,351289.769928207,10.0307736232549,2.42469382154603,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Jeff City,11/16/2019 4:25:38 AM,11/16/2019 3:48:39 AM,74739,38.6439,-92.24,9.39302273592056,False,11,2244,38.6439,-92.24,10.0837995385388,11.6842258860816,0,203.789269645825,0,0,0,,1235
114,False,'00:00:00,10.9546678872389,False,0.168453215170211,65.7570573369877,359313.491154304,9.99963452907257,-65.0800618029466,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Jeff City,11/16/2019 4:25:52 AM,11/16/2019 4:18:41 AM,76541,38.5968,-92.1951,8.78877410920121,False,11,2294,38.5968,-92.1951,9.75627597906605,11.6842258860816,0,208.01853223081,0,0,0,,1235
116,False,'00:00:00,11.0865878750176,False,0.654114716108559,66.5980560927996,363905.169075319,8.29052437211618,-129.252159729737,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Mokane,11/16/2019 6:54:57 AM,11/16/2019 4:48:36 AM,78336,38.5753,-92.1506,5.02992896387174,False,12,2328,38.5753,-92.1506,5.03859764233249,11.6842258860816,0,210.854207370377,0,0,0,,1235
118,False,'00:00:00,11.2500906748051,False,0.80293166515523,67.5192466210648,368934.677359907,8.56098051100942,-2.36273170150854,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Mokane,11/16/2019 6:49:11 AM,11/16/2019 5:08:44 AM,79544,38.5595,-92.0977,8.9683414943254,False,12,2359,38.5595,-92.0977,9.00112780487961,11.6842258860816,0,213.949250973872,0,0,0,,1235
120,False,'00:00:00,11.4279518686606,False,0.625481256057741,68.5213337250077,374405.864086773,8.80519555008204,46.0689227591134,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Mokane,11/16/2019 6:44:58 AM,11/16/2019 5:30:28 AM,80848,38.5625,-92.0365,9.76562392290755,False,12,2393,38.5625,-92.0365,9.82155365779348,11.6842258860816,0,217.321390418022,0,0,0,,1235
122,False,'00:00:00,11.6901017901742,False,0.646298940344418,69.9983116421906,382469.8556745,9.31194832918325,13.3504696372989,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Mokane,11/16/2019 6:38:30 AM,11/16/2019 6:00:21 AM,82641,38.595,-91.957,10.8810247154209,False,12,2443,38.595,-91.957,11.1313704857992,11.6842258860816,0,222.182956864067,0,0,0,,1235
124,False,'00:00:00,11.8727263944397,False,0.588614172789952,71.0272362593604,388087.569629958,9.57587869618185,-21.1837083959021,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Mokane,11/16/2019 6:35:58 AM,11/16/2019 6:20:44 AM,83864,38.6243,-91.9083,10.3606116979988,False,12,2478,38.6243,-91.9083,10.4909581253884,11.6842258860816,0,225.512850669842,0,0,0,,1235
126,False,'00:00:00,12.0934223744861,False,0.354805038466554,71.9300174899691,393016.566986312,9.53388996746734,191.030908019648,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Chamois,11/16/2019 7:18:47 AM,11/16/2019 6:40:19 AM,85039,38.6592,-91.877,9.6498265294252,False,13,2509,38.6592,-91.877,9.8284839741478,11.6842258860816,0,228.505709787674,0,0,0,,1235
128,False,'00:00:00,12.546918122532,False,0.000615375419475248,72.8314980726986,397938.463076333,9.45226822121781,183.859689038084,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Chamois,11/16/2019 7:19:35 AM,11/16/2019 7:00:12 AM,86232,38.6773,-91.827,9.11154071422458,False,13,2540,38.6773,-91.827,9.17296043050223,11.6842258860816,0,231.507469077569,0,0,0,,1235
130,False,'00:00:00,12.9337108234617,False,0.109382869437831,73.6003831414826,402136.415296518,8.97254071723974,120.274788765524,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Chamois,11/16/2019 7:23:31 AM,11/16/2019 7:20:32 AM,87452,38.6824,-91.7815,7.30569526205458,False,13,2566,38.6824,-91.7815,7.36408299245751,11.6842258860816,0,234.059598660259,0,0,0,,1235
132,False,'00:00:00,14.0289791866648,False,0.674790390808468,74.9677063821417,409601.715205273,9.16184649645166,21.6839739345141,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Hermann,11/16/2019 9:34:52 AM,11/16/2019 7:50:08 AM,89228,38.7088,-91.7081,9.1630882181533,False,15,2612,38.7088,-91.7081,9.7029484908238,11.6842258860816,0,238.489731543555,0,0,0,,1235
