index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,LaBenite,12/31/1969 6:00:00 PM,11/15/2019 7:03:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,9006
2,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,LaBenite,12/31/1969 6:00:00 PM,11/14/2019 8:50:00 PM,-36780,39.1157,-94.6224,0.0176388328004877,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9006
4,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,LaBenite,12/31/1969 6:00:00 PM,11/15/2019 6:56:30 AM,-390,39.1159,-94.6121,0.300492663714039,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),9006
6,False,'00:00:00,0.0294413764863957,False,0.797776836512625,0.129950039976829,1003.16368552566,8.72036393848698,-197.82173289517,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,LaBenite,11/15/2019 8:46:01 AM,11/15/2019 7:06:02 AM,182,39.1121,-94.6047,5.52567320998724,False,1,10,39.1121,-94.6047,8.72036393848698,8.72036393848698,0,0.428809667340209,0,0,0,,9006
8,False,'00:00:00,0.0989446796499013,False,0.0880788350960907,0.436727714885906,2678.10585019103,11.2865923158088,-19.8586951064067,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,LaBenite,11/15/2019 8:23:21 AM,11/15/2019 7:11:38 AM,518,39.1125,-94.5875,10.1103860436256,False,1,23,39.1125,-94.5875,11.1376082987014,11.298382417882,0,1.3764615620856,0,0,0,,9006
10,False,'00:00:00,0.214320643664127,False,0.451308052327509,0.945980777253485,5458.52142931433,11.1550990044268,-15.5424092797161,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,LaBenite,11/15/2019 8:24:55 AM,11/15/2019 7:21:39 AM,1119,39.1246,-94.5594,9.93855410763617,False,1,46,39.1246,-94.5594,9.93790805957944,11.298382417882,0,3.10128935587281,0,0,0,,9006
12,False,'00:00:00,0.330552304580906,False,0.843316660303849,1.4590107637994,8259.55822724341,11.0553516884825,163.314434256723,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,LaBenite,11/15/2019 8:26:04 AM,11/15/2019 7:31:40 AM,1720,39.1433,-94.539,10.5041912694992,False,1,63,39.1433,-94.539,10.6052108837554,11.298382417882,0,4.82115491093764,0,0,0,,9006
14,False,'00:00:00,0.453820911602545,False,0.263749454740196,2.00310082758265,11230.1765731714,11.0514226805797,87.0421730744439,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,LaBenite,11/15/2019 8:26:06 AM,11/15/2019 7:41:42 AM,2322,39.1519,-94.5076,10.6770734626253,False,1,90,39.1519,-94.5076,10.7289664902863,11.298382417882,0,6.63179778683521,0,0,0,,9006
16,False,'00:00:00,0.518146330424401,False,0.912122093069139,2.28702405893324,12780.3382394598,11.0403840740114,125.061267900869,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,LaBenite,11/15/2019 8:26:12 AM,11/15/2019 7:47:00 AM,2640,39.1494,-94.4906,13.5358509724195,False,1,99,39.1494,-94.4906,13.7977879636478,11.298382417882,0,7.56494307459665,0,0,0,,9006
18,False,'00:00:00,0.637788670179997,False,0.978175565101823,2.81510829580121,15663.5681064554,11.0420418932167,8.16411347733782,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,LaBenite,11/15/2019 8:26:11 AM,11/15/2019 7:56:43 AM,3223,39.13,-94.4695,10.5596673158665,False,1,124,39.13,-94.4695,10.7995502747104,11.298382417882,0,9.32369518282398,0,0,0,,9006
20,False,'00:00:00,0.759634028472306,False,0.91456760860458,3.35291634252733,18599.887948585,11.0249966773317,-46.4403362059966,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,LaBenite,11/15/2019 8:26:19 AM,11/15/2019 8:06:44 AM,3824,39.1312,-94.4378,10.4678407284901,False,1,146,39.1312,-94.4378,10.643870443135,11.298382417882,0,11.1154176809121,0,0,0,,9006
22,False,'00:00:00,0.873236191967414,False,0.976325964328428,3.85434010219649,21337.5571668024,10.9090734710316,-45.1394838274475,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,LaBenite,11/15/2019 8:27:11 AM,11/15/2019 8:16:45 AM,4425,39.15,-94.418,10.0113192645225,False,1,163,39.15,-94.418,10.0588013934397,11.298382417882,0,12.810056303683,0,0,0,,9006
24,False,'00:00:00,0.993096844601227,True,0.782992711670617,4.38338794099608,24226.0480995052,10.8898639827217,-3.27554371173477,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Ft Osage,11/15/2019 9:52:33 AM,11/15/2019 8:26:46 AM,5026,39.1684,-94.396,11.1246955253612,True,2,181,39.1684,-94.396,11.2566293566133,11.298382417882,0,14.585887311916,0,0,0,,9006
26,False,'00:00:00,1.10989411610303,False,0.802858229277097,4.91493621833591,27128.1909054823,10.8760320609155,-57.4071034733386,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Ft Osage,11/15/2019 9:52:44 AM,11/15/2019 8:36:47 AM,5627,39.1675,-94.3631,10.3856428597954,False,2,202,39.1675,-94.3631,10.4733843473078,11.298382417882,0,16.3681157659259,0,0,0,,9006
28,False,'00:00:00,1.22453435291306,False,0.47896542911783,5.43765560198363,29982.1297920682,10.8371381688401,-62.7810884940941,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Ft Osage,11/15/2019 9:53:13 AM,11/15/2019 8:46:49 AM,6229,39.1811,-94.3362,10.2672820501197,False,2,220,39.1811,-94.3362,10.3325137140609,11.298382417882,0,18.1192411523673,0,0,0,,9006
30,False,'00:00:00,1.3374530929915,False,0.739599779789362,5.95252556264059,32793.2124651459,10.7841887390288,-13.4078242332551,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Ft Osage,11/15/2019 9:53:51 AM,11/15/2019 8:56:50 AM,6830,39.2028,-94.3198,10.1544978050931,False,2,237,39.2028,-94.3198,10.2068002779139,11.298382417882,0,19.8609873024171,0,0,0,,9006
32,False,'00:00:00,1.45441343595692,False,0.796089091788689,6.48582381888391,35704.9097911954,10.7921302013282,31.1113966833528,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Ft Osage,11/15/2019 9:53:46 AM,11/15/2019 9:06:51 AM,7431,39.2275,-94.3097,10.8590836422188,False,2,255,39.2275,-94.3097,10.9540278970118,11.298382417882,0,21.6611370059447,0,0,0,,9006
34,False,'00:00:00,1.57118681278111,False,0.858142541371551,7.01826957491596,38611.9526437743,10.7962818981965,137.826884431442,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Ft Osage,11/15/2019 9:53:43 AM,11/15/2019 9:16:52 AM,8032,39.2372,-94.281,10.4723835523494,False,2,273,39.2372,-94.281,10.8775685681332,11.298382417882,0,23.4166222909602,0,0,0,,9006
36,False,'00:00:00,1.68799864785065,False,0.914309246974391,7.55089068709572,41519.952904371,10.801195745317,66.7649626476768,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Ft Osage,11/15/2019 9:53:41 AM,11/15/2019 9:26:53 AM,8633,39.235,-94.2482,10.7940373634875,False,2,291,39.235,-94.2482,11.0453240247476,11.298382417882,0,25.1873158036293,0,0,0,,9006
38,False,'00:00:00,1.80206886891894,False,0.539041149081227,8.07101099832805,44359.7013972824,10.7684562464619,-10.8362844040733,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Ft Osage,11/15/2019 9:53:57 AM,11/15/2019 9:36:54 AM,9234,39.2151,-94.2294,10.3696044319881,False,2,309,39.2151,-94.2294,10.4155442801193,11.298382417882,0,26.9239615412574,0,0,0,,9006
40,False,'00:00:00,1.92365038706681,False,0.514800690316042,8.62538019711576,47386.4416778992,10.8370510476775,20.0467860868785,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Ft Osage,11/15/2019 9:53:27 AM,11/15/2019 9:46:55 AM,9835,39.2038,-94.1987,11.1950840438136,False,2,328,39.2038,-94.1987,11.2658416626149,11.298382417882,0,28.7784770649465,0,0,0,,9006
42,False,'00:00:00,2.06551992775534,False,0.979525065282594,9.13870929661837,50189.1115702291,10.782286513762,3.15870720613266,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Napolean,11/15/2019 10:41:24 AM,11/15/2019 9:56:56 AM,10436,39.1815,-94.1868,10.5680130591037,False,3,345,39.1815,-94.1868,10.6624570679088,11.298382417882,0,30.4993444344392,0,0,0,,9006
44,False,'00:00:00,2.28925202836038,False,0.0310936222745063,9.70282612597189,53269.071882079,10.8758674192461,12.7730288057664,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Napolean,11/15/2019 10:40:30 AM,11/15/2019 10:06:58 AM,11038,39.1766,-94.1525,11.8389622434466,False,3,368,39.1766,-94.1525,11.8428906435987,11.298382417882,0,32.3917935689635,0,0,0,,9006
46,False,'00:00:00,2.49089419000485,False,0.319854875659083,10.2112455105093,56044.9357540092,10.8039884599546,-99.6585744162642,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Napolean,11/15/2019 10:41:09 AM,11/15/2019 10:16:58 AM,11638,39.1656,-94.1248,10.236001324013,False,3,387,39.1656,-94.1248,10.484877851976,11.298382417882,0,34.0857175193482,0,0,0,,9006
48,False,'00:00:00,2.69815118802198,False,0.936781600438651,10.7338221111248,58898.0950749992,10.7834741077496,-65.6860164888744,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Napolean,11/15/2019 10:41:19 AM,11/15/2019 10:26:58 AM,12238,39.1439,-94.1081,10.7257730059718,False,3,404,39.1439,-94.1081,10.9764651688603,11.298382417882,0,35.8371662416083,0,0,0,,9006
50,False,'00:00:00,2.8913025632805,False,0.398072442136003,11.2208328757913,61557.0723445402,10.7953745556193,-63.6186224346119,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Napolean,11/15/2019 10:41:15 AM,11/15/2019 10:36:05 AM,12785,39.1337,-94.0811,10.7145099367978,False,3,421,39.1337,-94.0811,10.9125467253195,11.298382417882,0,37.4616286094622,0,0,0,,9006
52,False,'00:00:00,2.97508010568691,False,0.552339651112057,11.4320690885008,62710.3780388875,10.7924662988093,17.0770440242875,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Napolean,11/15/2019 10:41:16 AM,11/15/2019 10:40:05 AM,13025,39.1336,-94.0678,10.6293359680338,False,3,428,39.1336,-94.0678,10.6354941399424,11.298382417882,0,38.1755247348085,0,0,0,,9006
54,False,'00:00:00,3.13746253699733,False,0.283846761692267,11.991707291909,65765.8859865365,10.7521194439409,-225.848963885284,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Lexington,11/15/2019 11:49:55 AM,11/15/2019 10:50:55 AM,13675,39.1466,-94.0382,10.5036181230449,False,4,447,39.1466,-94.0382,10.7042626485682,11.298382417882,0,40.0343267810433,0,0,0,,9006
56,False,'00:00:00,3.3688280783811,False,0.77214293581284,12.827888811623,70331.2628024931,10.7893665187529,-24.2484032861251,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Lexington,11/15/2019 11:49:32 AM,11/15/2019 11:06:30 AM,14610,39.1557,-93.9923,10.0999775522766,False,4,475,39.1557,-93.9923,10.9849952555283,11.298382417882,0,42.7179725617025,0,0,0,,9006
58,False,'00:00:00,3.66461221408763,False,0.960576780146615,13.8968864965122,76167.7673554443,10.8061683583759,89.5356716799422,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Lexington,11/15/2019 11:49:19 AM,11/15/2019 11:26:30 AM,15810,39.1592,-93.942,10.1584706649613,False,4,511,39.1592,-93.942,10.526196025411,11.298382417882,0,46.1519831033954,0,0,0,,9006
60,False,'00:00:00,3.95762365615892,False,0.846749897528697,14.9558633495881,81949.560255293,10.7972262061795,205.354685456203,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Lexington,11/15/2019 11:49:23 AM,11/15/2019 11:46:30 AM,17010,39.1912,-93.8923,10.6743158584432,False,4,546,39.1912,-93.8923,10.7070288874396,11.298382417882,0,49.7049501538672,0,0,0,,9006
62,False,'00:00:00,4.13482567704245,False,0.971993139104493,16.0216834243267,87768.7157191176,10.8050827340446,-18.066364471088,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Waverly,11/15/2019 1:56:49 PM,11/15/2019 12:06:30 PM,18210,39.2163,-93.836,10.4430165183004,False,5,585,39.2163,-93.836,10.5781396686328,11.298382417882,0,53.2733098881184,0,0,0,,9006
64,False,'00:00:00,4.2835237691808,False,0.0706918873770062,17.0282562294842,93264.3934396799,10.6581053397071,-76.6083776722366,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Waverly,11/15/2019 1:59:07 PM,11/15/2019 12:26:30 PM,19410,39.2004,-93.778,9.85850216623283,False,5,620,39.2004,-93.778,10.3294017341545,11.298382417882,0,56.5745430226376,0,0,0,,9006
66,False,'00:00:00,4.43166062268452,False,0.872116490403729,18.0310298766384,98739.3285493864,10.536529287825,69.2679128323441,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Waverly,11/15/2019 2:00:49 PM,11/15/2019 12:46:30 PM,20610,39.2055,-93.7185,9.88504899650113,False,5,653,39.2055,-93.7185,10.1273602727864,11.298382417882,0,59.9124032020493,0,0,0,,9006
68,False,'00:00:00,4.58827454077594,False,0.642510302955104,19.0911867931999,104527.564349912,10.6196440592655,62.9009737718543,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Waverly,11/15/2019 1:59:55 PM,11/15/2019 1:06:30 PM,21810,39.2355,-93.67,10.8285726349119,False,5,689,39.2355,-93.67,11.5683866777498,11.298382417882,0,63.2911730967438,0,0,0,,9006
70,False,'00:00:00,4.74029141275816,False,0.437753197560155,20.1202252096447,110145.899625693,10.585873322898,-104.926523379343,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Waverly,11/15/2019 2:00:18 PM,11/15/2019 1:26:30 PM,23010,39.2382,-93.6095,10.1813098556689,False,5,725,39.2382,-93.6095,10.7220544585025,11.298382417882,0,66.6371287800645,0,0,0,,9006
72,False,'00:00:00,4.89752125115482,False,0.224336461640264,21.184551437463,115956.898996688,10.6454454839115,-72.6323081462632,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Waverly,11/15/2019 1:59:45 PM,11/15/2019 1:46:30 PM,24210,39.2184,-93.5593,10.2940166240028,False,5,763,39.2184,-93.5593,10.5470647692881,11.298382417882,0,70.056778317048,0,0,0,,9006
74,False,'00:00:00,5.02030441911721,False,0.492811100665703,22.0618749262449,120746.902388713,10.1737422980672,-265.5499092074,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Miami,11/15/2019 5:03:45 PM,11/15/2019 2:06:30 PM,25410,39.2163,-93.5051,8.01099516738109,False,6,798,39.2163,-93.5051,8.128035269744,11.298382417882,0,72.9958228633974,0,0,0,,9006
76,False,'00:00:00,5.13395794032305,False,0.132464134327596,23.0896860668846,126358.536994395,10.2597708106985,2.38551508569943,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Miami,11/15/2019 5:01:53 PM,11/15/2019 2:26:30 PM,26610,39.2578,-93.4955,10.7910998706703,False,6,833,39.2578,-93.4955,10.9453844510744,11.298382417882,0,76.3028887159054,0,0,0,,9006
78,False,'00:00:00,5.2512840813926,False,0.104126988291672,24.1507100774046,132151.506947209,10.3913410341029,12.1243553869389,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Miami,11/15/2019 4:59:08 PM,11/15/2019 2:46:30 PM,27810,39.2937,-93.467,9.24210089748703,False,6,869,39.2937,-93.467,10.2389436747368,11.298382417882,0,79.6648634511209,0,0,0,,9006
80,False,'00:00:00,5.36229055359614,False,0.145169820439186,25.1545829676012,137632.443694816,10.3418953294154,-24.7745837200093,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Miami,11/15/2019 5:00:00 PM,11/15/2019 3:06:30 PM,29010,39.2674,-93.4251,9.33533478186439,False,6,903,39.2674,-93.4251,10.0595585266561,11.298382417882,0,82.8342314245948,0,0,0,,9006
82,False,'00:00:00,5.47820088153664,False,0.745137934741724,26.2028032524499,143355.507974089,10.4362449450909,-64.7398803068707,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Miami,11/15/2019 4:58:32 PM,11/15/2019 3:26:30 PM,30210,39.2353,-93.4155,10.3252557273658,False,6,938,39.2353,-93.4155,11.0464976655817,11.298382417882,0,85.9395477651406,0,0,0,,9006
84,False,'00:00:00,5.589537530134,False,0.951566425797273,27.2096620508025,148852.747157889,10.3911834963183,61.7913053038335,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Miami,11/15/2019 4:59:12 PM,11/15/2019 3:46:30 PM,31410,39.2381,-93.3618,10.1967472978496,False,6,972,39.2381,-93.3618,10.4934628805395,11.298382417882,0,89.1282890349792,0,0,0,,9006
86,False,'00:00:00,5.70508783968773,False,0.0160020462914128,28.2546265552334,154558.035554669,10.4468355725679,8.14175475623484,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Miami,11/15/2019 4:58:27 PM,11/15/2019 4:06:30 PM,32610,39.2728,-93.3332,9.33210450864145,False,6,1008,39.2728,-93.3332,10.1886994797879,11.298382417882,0,92.4868356157163,0,0,0,,9006
88,False,'00:00:00,5.82787005196272,False,0.473625588958023,29.364991850648,160620.398639018,10.6010784678461,-44.3526262635685,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Miami,11/15/2019 4:56:53 PM,11/15/2019 4:27:00 PM,33840,39.3123,-93.319,9.97751337278745,False,6,1045,39.3123,-93.319,10.902257497523,11.298382417882,0,96.0016204402768,0,0,0,,9006
90,False,'00:00:00,5.93358212994358,False,0.79106915808624,30.3209855611474,165839.925044728,10.449233739241,67.6572411810518,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Miami,11/15/2019 4:58:12 PM,11/15/2019 4:46:30 PM,35010,39.3206,-93.2651,9.82706024249831,False,6,1077,39.3206,-93.2651,10.4358509330805,11.298382417882,0,99.1294941607417,0,0,0,,9006
92,False,'00:00:00,6.03449177614786,False,0.689264317589611,31.2969249378163,171168.350630535,10.3107586044621,-146.217249260752,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Glasgow,11/15/2019 8:33:53 PM,11/15/2019 5:06:30 PM,36210,39.3396,-93.2143,9.10268897472883,False,7,1112,39.3396,-93.2143,9.86129837136449,11.298382417882,0,102.227586697139,0,0,0,,9006
94,False,'00:00:00,6.12750996811014,False,0.030875487409336,32.3090365040011,176694.268831887,10.2989351863014,0.595905839367004,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Glasgow,11/15/2019 8:34:07 PM,11/15/2019 5:26:30 PM,37410,39.382,-93.1888,9.15593505545364,False,7,1147,39.382,-93.1888,9.84927274631858,11.298382417882,0,105.494928735998,0,0,0,,9006
96,False,'00:00:00,6.22167692954225,False,0.484433537505555,33.3336475914382,182288.431814055,10.3430107997576,40.3324801619465,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Glasgow,11/15/2019 8:33:10 PM,11/15/2019 5:46:30 PM,38610,39.4108,-93.1721,9.71503385935438,False,7,1181,39.4108,-93.1721,10.9080289368875,11.298382417882,0,108.67943472882,0,0,0,,9006
98,False,'00:00:00,6.31245010041163,False,0.744908933541603,34.3213315508665,187680.980373856,10.2712020459036,43.1947846267902,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Glasgow,11/15/2019 8:34:45 PM,11/15/2019 6:06:30 PM,39810,39.3768,-93.1323,9.78692539629847,False,7,1214,39.3768,-93.1323,10.3126630725797,11.298382417882,0,111.885474232141,0,0,0,,9006
100,False,'00:00:00,6.40354163617874,False,0.240424806121897,35.3124795724149,193092.441990834,10.2227935844114,88.6597687602016,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Glasgow,11/15/2019 8:35:43 PM,11/15/2019 6:26:30 PM,41010,39.3708,-93.0788,9.46459474565719,False,7,1248,39.3708,-93.0788,10.1026906544394,11.298382417882,0,115.107555795106,0,0,0,,9006
102,False,'00:00:00,6.5376838775566,False,0.521209099529538,36.772053351999,201061.410614741,10.109526221126,-64.4497657202674,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Glasgow,11/15/2019 8:37:47 PM,11/15/2019 6:56:30 PM,42810,39.3149,-93.0382,10.3203300806778,False,7,1297,39.3149,-93.0382,10.4222665660276,11.298382417882,0,119.910396016374,0,0,0,,9006
104,False,'00:00:00,6.62346590023131,False,0.221341118802347,37.7054296678385,206157.450759653,9.93961009919037,-27.9290852006627,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Glasgow,11/15/2019 8:40:24 PM,11/15/2019 7:16:30 PM,44010,39.3142,-92.9798,9.08142570220751,False,7,1332,39.3142,-92.9798,9.10280534857669,11.298382417882,0,123.051442959126,0,0,0,,9006
106,False,'00:00:00,6.7120701669183,False,0.813698955851728,38.6695142327544,211421.151544136,9.90485596406495,42.0905643457637,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Glasgow,11/15/2019 8:40:53 PM,11/15/2019 7:36:30 PM,45210,39.2844,-92.9597,9.47003391791475,False,7,1364,39.2844,-92.9597,9.76637227544315,11.298382417882,0,126.109222125054,0,0,0,,9006
108,False,'00:00:00,6.80739838052741,False,0.907623884677395,39.7067606631799,217084.300865491,10.071085632994,78.6891245987108,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Glasgow,11/15/2019 8:38:51 PM,11/15/2019 7:56:30 PM,46410,39.2539,-92.9152,9.23141628600977,False,7,1399,39.2539,-92.9152,10.2273676588771,11.298382417882,0,129.317547467192,0,0,0,,9006
110,False,'00:00:00,6.93878304297347,False,0.284326427557444,41.1363298009553,224889.450398859,9.91613803466552,64.4567264638282,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Glasgow,11/15/2019 8:40:10 PM,11/15/2019 8:26:30 PM,48210,39.2331,-92.8706,7.98966084606131,False,7,1448,39.2331,-92.8706,9.56534391051677,11.298382417882,0,133.579328501238,0,0,0,,9006
112,False,'00:00:00,7.01544676497975,False,0.527760733044004,41.9435661528234,229296.792631293,9.45323024559777,28.4568080380173,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Franklin Island,11/16/2019 12:00:13 AM,11/15/2019 8:46:30 PM,49410,39.2134,-92.8525,7.56014328661919,False,8,1479,39.2134,-92.8525,7.63789728066865,11.298382417882,0,136.020179113214,0,0,0,,9006
114,False,'00:00:00,7.10972927767791,False,0.786757353226178,42.8050883733214,234000.524391877,9.27390130375731,-96.4487006743717,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Franklin Island,11/16/2019 12:05:03 AM,11/15/2019 9:06:30 PM,50610,39.1813,-92.8856,8.78703339351653,False,8,1508,39.1813,-92.8856,8.88541612269023,11.298382417882,0,138.92015601373,0,0,0,,9006
116,False,'00:00:00,7.21634463827994,False,0.609978686189581,43.7793040531592,239319.53895225,9.44819782403705,14.7829567922265,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Franklin Island,11/16/2019 12:00:46 AM,11/15/2019 9:26:30 PM,51810,39.1416,-92.9079,9.93560178902642,False,8,1541,39.1416,-92.9079,10.1183064035069,11.298382417882,0,142.105722309814,0,0,0,,9006
118,False,'00:00:00,7.32029039812948,False,0.635900564203756,44.7291258098578,244505.367776601,9.50735707856519,4.39723141463418,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Franklin Island,11/15/2019 11:59:28 PM,11/15/2019 9:46:30 PM,53010,39.1133,-92.9465,8.00835933469563,False,8,1573,39.1133,-92.9465,9.72171453308827,11.298382417882,0,144.970332307963,0,0,0,,9006
120,False,'00:00:00,7.42583813138741,False,0.331267415981106,45.6935858663691,249771.118666933,9.58814433295012,-76.3761491407661,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Franklin Island,11/15/2019 11:57:52 PM,11/15/2019 10:06:30 PM,54210,39.0893,-92.9061,8.06899755772198,False,8,1606,39.0893,-92.9061,9.76275154199314,11.298382417882,0,147.758890977127,0,0,0,,9006
122,False,'00:00:00,7.53533760057303,False,0.326755900728681,46.6941555705109,255234.02070715,9.75467942657814,31.2981831382435,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Franklin Island,11/15/2019 11:55:06 PM,11/15/2019 10:26:30 PM,55410,39.052,-92.9322,8.45987551322414,False,8,1640,39.052,-92.9322,10.6044853522192,11.298382417882,0,150.708209059905,0,0,0,,9006
124,False,'00:00:00,7.64050545500609,False,0.0064341830112656,47.6551444207576,260480.819534765,9.76007163683771,-77.734319123615,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Franklin Island,11/15/2019 11:55:00 PM,11/15/2019 10:46:30 PM,56610,39.0113,-92.905,9.30552117620704,False,8,1673,39.0113,-92.905,9.70753037665859,11.298382417882,0,153.882400619481,0,0,0,,9006
126,False,'00:00:00,7.75204399575017,False,0.459051563931205,48.6743464821259,266045.450361978,9.9263042974887,-45.5927749614955,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Franklin Island,11/15/2019 11:52:57 PM,11/15/2019 11:06:30 PM,57810,38.983,-92.8555,10.4091398517913,False,8,1707,38.983,-92.8555,10.5491134483043,11.298382417882,0,157.280340712317,0,0,0,,9006
128,False,'00:00:00,7.85431749872395,False,0.0381886283409088,49.6088877120798,271147.850695157,9.82344614418125,27.4902968368388,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Franklin Island,11/15/2019 11:54:05 PM,11/15/2019 11:26:30 PM,59010,38.9739,-92.7991,9.62962114493922,False,8,1739,38.9739,-92.7991,9.86448747682653,11.298382417882,0,160.378807705959,0,0,0,,9006
130,False,'00:00:00,7.95545610871749,False,0.458405433250211,50.5330586677124,276193.631491973,9.71430739676646,16.6721375643481,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Franklin Island,11/15/2019 11:55:01 PM,11/15/2019 11:46:30 PM,60210,38.9821,-92.7447,9.42147777961953,False,8,1776,38.9821,-92.7447,9.48612504200684,11.298382417882,0,163.454958733744,0,0,0,,9006
132,False,'00:00:00,8.11715388107294,False,0.514067869877624,51.4785670837936,281355.910375564,9.69214473504031,-193.430873876828,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Katfish Katy's,11/16/2019 1:31:43 AM,11/16/2019 12:06:30 AM,61410,38.9754,-92.6885,9.54053392249333,False,9,1808,38.9754,-92.6885,9.72316213401248,11.298382417882,0,166.608447164961,0,0,0,,9006
