index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,LaBenite,12/31/1969 6:00:00 PM,11/15/2019 7:03:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,9999
2,False,'00:00:00,11.086332300934,False,0.60516440952434,66.5966161637869,363897.307363028,9.76415467643562,-19.4402705783891,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Mokane,11/16/2019 7:24:54 AM,11/16/2019 5:37:36 AM,81276,38.5751,-92.1509,9.76801956500303,False,12,2328,38.5751,-92.1509,9.76415467643562,10.0075463308216,0,137.251180143756,0,0,0,,9999
4,False,'00:00:00,11.1737872124186,False,0.245381660636937,67.0893455617823,366587.507178635,9.79595410385365,-15.1481487792354,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Mokane,11/16/2019 7:24:21 AM,11/16/2019 5:47:38 AM,81878,38.5638,-92.1239,9.93108484080764,False,12,2345,38.5638,-92.1239,9.9399532269208,10.0075463308216,0,138.916706927704,0,0,0,,9999
6,False,'00:00:00,11.2608759799327,False,0.856259577673141,67.5800120693686,369266.444042567,9.81801931994,14.689047967925,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Mokane,11/16/2019 7:24:00 AM,11/16/2019 5:57:40 AM,82480,38.5596,-92.0939,9.95120576879093,False,12,2361,38.5596,-92.0939,9.98457170278549,10.0075463308216,0,140.573769701739,0,0,0,,9999
8,False,'00:00:00,11.3484127398376,False,0.52518064210891,68.0732026092501,371959.161596758,9.84381758227907,8.87427029948879,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Mokane,11/16/2019 7:23:36 AM,11/16/2019 6:07:42 AM,83082,38.5569,-92.0634,9.97652213197971,False,12,2378,38.5569,-92.0634,9.97848898171085,10.0075463308216,0,142.239291073035,0,0,0,,9999
10,False,'00:00:00,11.4352294411637,False,0.0586312963555224,68.5623362697183,374629.729434911,9.85722656433309,14.4050739079902,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Mokane,11/16/2019 7:23:25 AM,11/16/2019 6:17:43 AM,83683,38.5634,-92.0342,9.96465098997394,False,12,2395,38.5634,-92.0342,9.96928770565435,10.0075463308216,0,143.888176124004,0,0,0,,9999
12,False,'00:00:00,11.5231079909478,False,0.800294217330644,69.0574524867126,377332.960784777,9.88521175973089,-9.37382402292826,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Mokane,11/16/2019 7:23:04 AM,11/16/2019 6:27:45 AM,84285,38.5714,-92.0056,10.2201617081967,False,12,2411,38.5714,-92.0056,10.447109907773,10.0075463308216,0,145.53843345026,0,0,0,,9999
14,False,'00:00:00,11.6092598216496,False,0.337611950874298,69.54284020202,379983.076543103,9.8805690905398,-5.89065529099757,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Mokane,11/16/2019 7:23:08 AM,11/16/2019 6:37:47 AM,84887,38.5879,-91.9837,9.95055067002064,False,12,2428,38.5879,-91.9837,9.96070232565449,10.0075463308216,0,147.183199327483,0,0,0,,9999
16,False,'00:00:00,11.6966626711557,False,0.00012160896867015,70.0352762778118,382671.674880613,9.89533054918047,-0.112798066591077,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Mokane,11/16/2019 7:22:58 AM,11/16/2019 6:47:49 AM,85489,38.5952,-91.9547,9.87775298794191,False,12,2445,38.5952,-91.9547,9.90919158994416,10.0075463308216,0,148.845116291265,0,0,0,,9999
18,False,'00:00:00,11.7836960026775,False,0.524351577562141,70.5256304536759,385348.906478441,9.90547553149915,13.8830160721045,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Mokane,11/16/2019 7:22:52 AM,11/16/2019 6:57:50 AM,86090,38.6069,-91.9298,10.0079569072285,False,12,2461,38.6069,-91.9298,10.0766819853836,10.0075463308216,0,150.486301618059,0,0,0,,9999
20,False,'00:00:00,11.8707119756024,False,0.203587797336178,71.0158868295323,388025.60410861,9.91088120765496,-16.730834017602,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Mokane,11/16/2019 7:22:49 AM,11/16/2019 7:07:52 AM,86692,38.624,-91.9089,9.89615811706086,False,12,2478,38.624,-91.9089,9.90341497950359,10.0075463308216,0,152.146196445098,0,0,0,,9999
22,False,'00:00:00,11.9570598780952,False,0.787918475546887,71.5023792322027,390681.751229692,9.90545355212227,5.21458824864205,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Mokane,11/16/2019 7:22:52 AM,11/16/2019 7:17:54 AM,87294,38.6406,-91.8883,9.8221120116186,False,12,2494,38.6406,-91.8883,9.91793656817569,10.0075463308216,0,153.78370205495,0,0,0,,9999
24,False,'00:00:00,12.121558679205,False,0.238485132843178,71.9859481849826,393321.936923694,9.89314379150523,-10.0365896641561,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Chamois,11/16/2019 8:03:51 AM,11/16/2019 7:27:56 AM,87896,38.6616,-91.8752,9.93812744853237,False,13,2511,38.6616,-91.8752,9.96849571464178,10.0075463308216,0,155.422018458475,0,0,0,,9999
26,False,'00:00:00,12.3700391948203,False,0.0518404427435962,72.4798896628884,396018.754442983,9.91038585066179,16.5416302539044,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Chamois,11/16/2019 8:03:41 AM,11/16/2019 7:37:58 AM,88498,38.672,-91.8478,9.88713524045242,False,13,2528,38.672,-91.8478,9.93928202134347,10.0075463308216,0,157.086942532403,0,0,0,,9999
28,False,'00:00:00,12.613822064306,False,0.498379630361766,72.9644929346729,398664.587303171,9.90118758653711,12.2885504352193,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Chamois,11/16/2019 8:03:45 AM,11/16/2019 7:47:59 AM,89099,38.6814,-91.8205,9.72198867264269,False,13,2544,38.6814,-91.8205,9.73689375466265,10.0075463308216,0,158.719234153441,0,0,0,,9999
30,False,'00:00:00,12.8619061932931,False,0.240912576019284,73.4576464562414,401357.102745089,9.91514051278113,10.6566523529114,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Chamois,11/16/2019 8:03:39 AM,11/16/2019 7:58:01 AM,89701,38.6841,-91.7902,9.90775103076061,False,13,2561,38.6841,-91.7902,9.92946715856005,10.0075463308216,0,160.379895066799,0,0,0,,9999
32,False,'00:00:00,13.1976762845387,False,0.77353665269479,73.9485810525502,404037.503317569,9.92126800385465,-7.96019885086539,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Portland,11/16/2019 8:26:04 AM,11/16/2019 8:08:03 AM,90303,38.6842,-91.7599,9.87733068792372,False,14,2577,38.6842,-91.7599,9.9475395241567,10.0075463308216,0,162.031824213271,0,0,0,,9999
34,False,'00:00:00,13.6353089422709,False,0.338371431698276,74.4277214604433,406653.510079512,9.89223581735278,-4.17207310539885,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Portland,11/16/2019 8:26:17 AM,11/16/2019 8:18:05 AM,90905,38.7012,-91.7396,9.45920628636524,False,14,2594,38.7012,-91.7396,9.46577473798228,10.0075463308216,0,163.64944450888,0,0,0,,9999
36,False,'00:00:00,14.0194409250513,False,0.106829458879287,74.9213947026431,409348.863087753,9.91101647909563,0.383581230787707,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Hermann,11/16/2019 10:05:52 AM,11/16/2019 8:28:06 AM,91506,38.7087,-91.711,9.91909172209425,False,15,2611,38.7087,-91.711,9.92900459391365,10.0075463308216,0,165.302539389037,0,0,0,,9999
38,False,'00:00:00,14.1212203870762,False,0.804743779445942,75.4155704776244,412046.959820241,9.92663162701538,9.66238126141001,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Hermann,11/16/2019 10:05:37 AM,11/16/2019 8:38:08 AM,92108,38.705,-91.6807,9.95996367329065,False,15,2627,38.705,-91.6807,9.98027768249101,10.0075463308216,0,166.970457229832,0,0,0,,9999
40,False,'00:00:00,14.2222035510703,False,0.418728686092321,75.9058799402022,414723.947292845,9.92958586338205,-5.13699089579434,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Hermann,11/16/2019 10:05:34 AM,11/16/2019 8:48:10 AM,92710,38.7018,-91.651,9.92087042015417,False,15,2644,38.7018,-91.651,9.9674645949693,10.0075463308216,0,168.620582663371,0,0,0,,9999
42,False,'00:00:00,14.3224766929605,False,0.78223088526805,76.3927419909299,417382.112615275,9.92492285959525,-5.84129960311659,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Hermann,11/16/2019 10:05:40 AM,11/16/2019 8:58:12 AM,93312,38.7005,-91.6218,10.2660933504611,False,15,2660,38.7005,-91.6218,10.3758153314443,10.0075463308216,0,170.257546415405,0,0,0,,9999
44,False,'00:00:00,14.4248055980047,False,0.608238619893445,76.8895855087397,420094.774667581,9.94813034298673,-2.6485746902389,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Hermann,11/16/2019 10:05:21 AM,11/16/2019 9:08:13 AM,93913,38.6849,-91.5981,9.93362233382003,False,15,2677,38.6849,-91.5981,10.0027953473255,10.0075463308216,0,171.93164218163,0,0,0,,9999
46,False,'00:00:00,14.5257322867773,False,0.21182662151526,77.3796207638713,422770.26502468,9.94765084358498,10.6974812364787,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Hermann,11/16/2019 10:05:22 AM,11/16/2019 9:18:15 AM,94515,38.6803,-91.5687,9.864264634129,False,15,2694,38.6803,-91.5687,10.0215038466465,10.0075463308216,0,173.564786416289,0,0,0,,9999
48,False,'00:00:00,14.6269133562385,False,0.897177365153749,77.8708911284386,425452.498821869,9.96039362404972,2.49334563002481,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Hermann,11/16/2019 10:05:17 AM,11/16/2019 9:28:16 AM,95116,38.6786,-91.5402,10.982180022812,False,15,2710,38.6786,-91.5402,11.5158829712109,10.0075463308216,0,175.18292572857,0,0,0,,9999
50,False,'00:00:00,14.7347059486952,False,0.59885342994061,78.3942628073094,428309.999104418,9.96030309383696,13.6215037828894,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Hermann,11/16/2019 10:05:17 AM,11/16/2019 9:38:58 AM,95758,38.6924,-91.5128,10.0410456716666,False,15,2728,38.6924,-91.5128,10.0521995231173,10.0075463308216,0,176.954719425035,0,0,0,,9999
52,False,'00:00:00,14.8382399148044,False,0.634281550852911,78.8969573285912,431054.606416181,9.95688414380419,-13.3182053718288,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Hermann,11/16/2019 10:05:19 AM,11/16/2019 9:49:16 AM,96376,38.701,-91.4833,9.97231496284287,False,15,2745,38.701,-91.4833,9.97673045190521,10.0075463308216,0,178.655986003261,0,0,0,,9999
54,False,'00:00:00,14.9416755854748,False,0.705480890877281,79.3991745902799,433796.607990039,9.95027050585518,-7.20309999696807,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Hermann,11/16/2019 10:05:22 AM,11/16/2019 9:59:35 AM,96995,38.7063,-91.4526,9.92822960949741,False,15,2763,38.7063,-91.4526,9.94457108181557,10.0075463308216,0,180.354343210444,0,0,0,,9999
56,False,'00:00:00,15.045172179686,False,0.749691079322833,79.9003751841387,436533.058769445,9.95174294395309,14.2042261590589,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,New Haven,11/16/2019 11:44:05 AM,11/16/2019 10:09:50 AM,97610,38.7105,-91.4219,10.0660963005639,False,16,2782,38.7105,-91.4219,10.1495123720563,10.0075463308216,0,182.042917931314,0,0,0,,9999
58,False,'00:00:00,15.1518817965432,False,0.253999289900344,80.4153881902897,439344.922441106,9.94699041149789,9.89508385706934,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,New Haven,11/16/2019 11:44:09 AM,11/16/2019 10:20:24 AM,98244,38.7063,-91.3901,9.86539630998861,False,16,2801,38.7063,-91.3901,9.86757456790996,10.0075463308216,0,183.784511195559,0,0,0,,9999
60,False,'00:00:00,15.254132689061,False,0.918983461841213,80.9088820391871,442039.295999307,9.95385706473973,-11.2891194344052,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,New Haven,11/16/2019 11:44:03 AM,11/16/2019 10:30:27 AM,98847,38.6964,-91.3622,9.96628585314839,False,16,2817,38.6964,-91.3622,10.0313799266183,10.0075463308216,0,185.443799154141,0,0,0,,9999
62,False,'00:00:00,15.3494461065943,False,0.485145228191915,81.3688935277118,444550.862848455,9.87443231394354,8.0269989502066,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,New Haven,11/16/2019 11:45:12 AM,11/16/2019 10:40:29 AM,99449,38.7004,-91.3359,10.1380105477128,False,16,2833,38.7004,-91.3359,10.5852557081521,10.0075463308216,0,186.962041959802,0,0,0,,9999
64,False,'00:00:00,15.4562069564732,False,0.148960906471586,81.8841537999794,447364.076541576,9.95409170905509,-0.246361848902891,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,New Haven,11/16/2019 11:44:10 AM,11/16/2019 10:50:30 AM,100050,38.7057,-91.3097,9.66731725159686,False,16,2851,38.7057,-91.3097,9.9550763055599,10.0075463308216,0,188.654732481711,0,0,0,,9999
66,False,'00:00:00,15.5572039007707,False,0.666573765740434,82.3715957140886,450025.407797211,9.94567865302034,-17.5237052554688,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,New Haven,11/16/2019 11:44:16 AM,11/16/2019 11:00:32 AM,100652,38.6878,-91.2898,9.95641140234177,False,16,2867,38.6878,-91.2898,9.99955215008128,10.0075463308216,0,190.30024348665,0,0,0,,9999
68,False,'00:00:00,15.6577853976848,False,0.194226564990727,82.8570325530028,452675.791760191,9.9350341405177,13.5553709092853,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,New Haven,11/16/2019 11:44:23 AM,11/16/2019 11:10:33 AM,101253,38.6728,-91.2665,9.91006199343043,False,16,2884,38.6728,-91.2665,9.96529591920504,10.0075463308216,0,191.939307673108,0,0,0,,9999
70,False,'00:00:00,15.7603806548768,False,0.935841378117219,83.3521884103609,455379.239538182,9.9525780619061,-7.93237364107351,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,New Haven,11/16/2019 11:44:13 AM,11/16/2019 11:20:34 AM,101854,38.6583,-91.2425,10.0226031992919,False,16,2900,38.6583,-91.2425,10.0593553323399,10.0075463308216,0,193.609446398927,0,0,0,,9999
72,False,'00:00:00,15.861248274511,False,0.28607176846947,83.8390061643844,458037.16300984,9.94383975409366,-4.4744126149056,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,New Haven,11/16/2019 11:44:17 AM,11/16/2019 11:30:35 AM,102455,38.6396,-91.2258,9.74625747231183,False,16,2917,38.6396,-91.2258,9.79597924585452,10.0075463308216,0,195.243063684524,0,0,0,,9999
74,False,'00:00:00,15.9634755562392,False,0.0269650946620492,84.3323860604437,460730.914409296,9.97075328855306,10.0996072665217,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,New Haven,11/16/2019 11:44:12 AM,11/16/2019 11:40:37 AM,103057,38.6185,-91.2205,11.7204091740864,False,16,2934,38.6185,-91.2205,13.4815554389286,10.0075463308216,0,196.766226721853,0,0,0,,9999
76,False,'00:00:00,16.082295086375,False,0.776453656592738,84.8267029785929,463429.781754062,9.97827333806311,8.85259374238528,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Washington,11/16/2019 1:02:59 PM,11/16/2019 11:50:39 AM,103659,38.6114,-91.1911,9.84727750354012,False,17,2950,38.6114,-91.1911,9.93731637424863,10.0075463308216,0,198.429607694572,0,0,0,,9999
78,False,'00:00:00,16.20824437979,False,0.306542518745862,85.3134485670627,466087.311216839,9.96637288701937,-3.58157321584424,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Washington,11/16/2019 1:03:09 PM,11/16/2019 12:00:40 PM,104260,38.6039,-91.1626,9.89503217129559,False,17,2967,38.6039,-91.1626,9.90863100645444,10.0075463308216,0,200.075027431921,0,0,0,,9999
80,False,'00:00:00,16.3352518745508,False,0.0538271069439359,85.8042836968294,468767.168722731,9.86564347859819,7.11562588611006,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Washington,11/16/2019 1:04:25 PM,11/16/2019 12:11:25 PM,104905,38.5988,-91.133,8.9996956867368,False,17,2984,38.5988,-91.133,9.05875884143075,10.0075463308216,0,201.730539078639,0,0,0,,9999
82,False,'00:00:00,16.4717023616106,False,0.896808532562682,86.331612360771,471646.273319029,9.97042877746433,17.1386898655327,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Washington,11/16/2019 1:03:10 PM,11/16/2019 12:21:30 PM,105510,38.6018,-91.1014,9.96435781403463,False,17,3001,38.6018,-91.1014,9.97408827855882,10.0075463308216,0,203.485755617199,0,0,0,,9999
84,False,'00:00:00,16.6007565109007,False,0.822474188625815,86.8303570233049,474369.315225281,9.95652801269003,13.6103578597681,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Washington,11/16/2019 1:03:19 PM,11/16/2019 12:31:47 PM,106127,38.6107,-91.0728,9.78531744631047,False,17,3018,38.6107,-91.0728,9.86690075866176,10.0075463308216,0,205.167142830625,0,0,0,,9999
86,False,'00:00:00,16.7399832280578,False,0.101721705293997,87.3684147490441,477306.998262783,9.96858849900997,4.74590612005066,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Washington,11/16/2019 1:03:13 PM,11/16/2019 12:42:42 PM,106782,38.603,-91.0416,10.0830720889591,False,17,3037,38.603,-91.0416,10.1580188325596,10.0075463308216,0,206.976549040599,0,0,0,,9999
88,False,'00:00:00,16.8678898895675,False,0.638232975783965,87.8627248125441,480005.828182593,9.9819523586802,3.26296554640654,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Washington,11/16/2019 1:03:06 PM,11/16/2019 12:52:42 PM,107382,38.5828,-91.0258,10.102949751426,False,17,3053,38.5828,-91.0258,10.1631396977513,10.0075463308216,0,208.644230360053,0,0,0,,9999
90,False,'00:00:00,16.9946130224177,True,0.205068904068601,88.3524609928708,482679.685653592,9.97595818526654,-2.07824440655441,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Klondike,11/16/2019 2:15:43 PM,11/16/2019 1:02:44 PM,107984,38.5628,-91.0109,9.98993152699057,True,18,3070,38.5628,-91.0109,10.0150376162535,10.0075463308216,0,210.29303940655,0,0,0,,9999
92,False,'00:00:00,17.1304412769846,False,0.667331785573178,88.8371549927269,485326.013870141,9.95839284282312,14.7494966468323,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Klondike,11/16/2019 2:15:57 PM,11/16/2019 1:12:45 PM,108585,38.5536,-90.9834,9.80087976638696,False,18,3088,38.5536,-90.9834,9.82148314529523,10.0075463308216,0,211.930467910919,0,0,0,,9999
94,False,'00:00:00,17.2696569551149,False,0.442904311395682,89.3322339300009,488029.041680505,9.97032486404426,-6.83550996814201,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Klondike,11/16/2019 2:15:48 PM,11/16/2019 1:22:47 PM,109187,38.5433,-90.9561,10.0121732492766,False,18,3110,38.5433,-90.9561,10.0632321742294,10.0075463308216,0,213.593834789095,0,0,0,,9999
96,False,'00:00:00,17.4084508552452,False,0.111673156795238,89.8258129399191,490723.880200129,9.97639935749758,-8.27754089431735,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Klondike,11/16/2019 2:15:44 PM,11/16/2019 1:32:49 PM,109789,38.5337,-90.9287,10.0032271996407,False,18,3127,38.5337,-90.9287,10.0321788624277,10.0075463308216,0,215.247534806485,0,0,0,,9999
98,False,'00:00:00,17.5459470479447,False,0.645830519266786,90.3147770413415,493393.522281232,9.96860631708734,-11.9943022263888,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Klondike,11/16/2019 2:15:49 PM,11/16/2019 1:42:51 PM,110391,38.5381,-90.8991,9.88256625497691,False,18,3144,38.5381,-90.8991,9.92118353352114,10.0075463308216,0,216.895239059832,0,0,0,,9999
100,False,'00:00:00,17.683858533758,False,0.339144311181933,90.8052180085606,496071.227741768,9.96843289219139,-5.05909196486816,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Klondike,11/16/2019 2:15:49 PM,11/16/2019 1:52:52 PM,110992,38.5539,-90.8762,9.97928017133534,False,18,3161,38.5539,-90.8762,9.98996183529776,10.0075463308216,0,218.55358587239,0,0,0,,9999
102,False,'00:00:00,17.8203660043915,False,0.812262858805643,91.2906660155585,498721.672680157,9.95111503728273,-9.31109885389232,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Klondike,11/16/2019 2:15:58 PM,11/16/2019 2:02:54 PM,111594,38.5619,-90.8478,9.68431232924271,False,18,3177,38.5619,-90.8478,9.70038588984064,10.0075463308216,0,220.191139786732,0,0,0,,9999
104,False,'00:00:00,17.9580143426203,False,0.509901957295979,91.7801711770679,501394.268836564,9.94828039971907,-15.6706617756126,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Klondike,11/16/2019 2:15:59 PM,11/16/2019 2:12:56 PM,112196,38.5776,-90.8249,9.91579916223355,False,18,3194,38.5776,-90.8249,9.92188158771415,10.0075463308216,0,221.847496018635,0,0,0,,9999
106,False,'00:00:00,18.1508421078251,False,0.198845361291996,92.2690828409564,504063.62461966,9.94606455394251,-12.1001500271116,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Weldon Springs,11/16/2019 3:02:05 PM,11/16/2019 2:22:58 PM,112798,38.5907,-90.8002,10.2028106634551,False,19,3211,38.5907,-90.8002,10.2780270975454,10.0075463308216,0,223.49504088724,0,0,0,,9999
108,False,'00:00:00,18.3682958503331,False,0.782450027826933,92.7586528694389,506736.574936221,9.94632215986443,-1.3391865188633,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Weldon Springs,11/16/2019 3:02:05 PM,11/16/2019 2:32:59 PM,113399,38.5954,-90.7707,9.70632684630048,False,19,3229,38.5954,-90.7707,9.92577403524535,10.0075463308216,0,225.132823842669,0,0,0,,9999
110,False,'00:00:00,18.588314328323,False,0.457002583363009,93.253997080552,509441.051086456,9.9603340183956,6.09749084435425,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Weldon Springs,11/16/2019 3:01:57 PM,11/16/2019 2:43:01 PM,114001,38.6153,-90.7542,9.90980082681404,False,19,3246,38.6153,-90.7542,10.0039644214927,10.0075463308216,0,226.80188714101,0,0,0,,9999
112,False,'00:00:00,18.8055488464118,False,0.0254707278031367,93.7430735525479,512111.306687469,9.95973220660633,10.4014775913138,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,Weldon Springs,11/16/2019 3:01:59 PM,11/16/2019 2:53:03 PM,114603,38.637,-90.7433,10.692335228338,False,19,3263,38.637,-90.7433,10.8299836524768,10.0075463308216,0,228.451006223363,0,0,0,,9999
114,False,'00:00:00,19.0083322093063,True,0.529659743878049,94.2293424407028,514766.233465883,9.94594861503143,-13.643078431074,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,St. Charles,11/16/2019 5:01:11 PM,11/16/2019 3:03:05 PM,115205,38.6584,-90.7323,9.71808955600319,True,20,3279,38.6584,-90.7323,9.72294760218493,10.0075463308216,0,230.083472092722,0,0,0,,9999
116,False,'00:00:00,19.0934339713396,False,0.241903192708352,94.7245618387669,517470.028162885,9.95926932290937,3.07844446303532,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,St. Charles,11/16/2019 5:00:56 PM,11/16/2019 3:13:07 PM,115807,38.6759,-90.7118,9.88748929902836,False,20,3296,38.6759,-90.7118,9.92494744227033,10.0075463308216,0,231.748148291975,0,0,0,,9999
118,False,'00:00:00,19.1784904024204,False,0.884292688213322,95.2195174494964,520172.38263602,9.97277324347911,3.65951189346749,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,St. Charles,11/16/2019 5:00:42 PM,11/16/2019 3:23:08 PM,116408,38.6797,-90.6817,10.0049820574279,False,20,3311,38.6797,-90.6817,10.0288935736903,10.0075463308216,0,233.415923646348,0,0,0,,9999
120,False,'00:00:00,19.2628217602161,False,0.491507386513157,95.7102537544527,522851.700579045,9.97035673936183,13.8372033764797,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,St. Charles,11/16/2019 5:00:44 PM,11/16/2019 3:33:10 PM,117010,38.6906,-90.6548,9.91988105942727,False,20,3336,38.6906,-90.6548,9.93896819867659,10.0075463308216,0,235.061636950349,0,0,0,,9999
122,False,'00:00:00,19.3441543085193,False,0.550603036490338,96.1835395554914,525435.742407813,9.91878331550373,10.7655655036625,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,St. Charles,11/16/2019 5:01:31 PM,11/16/2019 3:43:12 PM,117612,38.6937,-90.6259,9.38859754836449,False,20,3352,38.6937,-90.6259,9.47497111491275,10.0075463308216,0,236.654851759412,0,0,0,,9999
124,False,'00:00:00,19.4311373994729,False,0.747443753208067,96.6897066772361,528199.309394324,9.96947449803318,-3.81310693545094,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,St. Charles,11/16/2019 5:00:49 PM,11/16/2019 3:53:14 PM,118214,38.6799,-90.6005,10.4487432344166,False,20,3369,38.6799,-90.6005,10.715986435548,10.0075463308216,0,238.331340091124,0,0,0,,9999
126,False,'00:00:00,19.5282420175789,False,0.835969724675736,97.2547724218081,531284.450585489,9.97364919783895,-4.90155317631089,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,St. Charles,11/16/2019 5:00:45 PM,11/16/2019 4:04:44 PM,118904,38.6833,-90.566,9.73713163017583,False,20,3388,38.6833,-90.566,9.85591718147056,10.0075463308216,0,240.216200654568,0,0,0,,9999
128,False,'00:00:00,19.6165191235806,False,0.280428931257858,97.7684696033061,534089.130128795,9.96601164425618,0.187059412141239,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,St. Charles,11/16/2019 5:00:51 PM,11/16/2019 4:15:17 PM,119537,38.6877,-90.5369,9.88548243831706,False,20,3406,38.6877,-90.5369,10.1695323268207,10.0075463308216,0,241.928900965275,0,0,0,,9999
130,False,'00:00:00,19.7076678152407,False,0.306405202016391,98.2988769549257,536985.043718138,9.96667771632407,10.0497856512165,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,St. Charles,11/16/2019 5:00:51 PM,11/16/2019 4:26:07 PM,120187,38.7123,-90.5307,10.0013020006433,False,20,3423,38.7123,-90.5307,10.0775860062273,10.0075463308216,0,243.712931373526,0,0,0,,9999
132,False,'00:00:00,19.7929981095159,False,0.0622789274590075,98.7954262149877,539696.099184471,9.97881962037428,-0.382185023653986,DNS,Kaw Point_DNS,11/15/2019 7:03:00 AM,St. Charles,11/16/2019 5:00:53 PM,11/16/2019 4:36:19 PM,120799,38.734,-90.5291,12.0930095533964,False,20,3443,38.734,-90.5291,13.8433697273692,10.0075463308216,0,245.253354816389,0,0,0,,9999
