index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.267456555932817,0,37.8310840865391,-2.23693578365991E-12,29.6820577416687,DNS,base_DNS,7/18/2020 12:39:52 AM,FreedomStart,12/31/1969 6:00:00 PM,7/18/2020 12:39:52 AM,0,38.9394403869822,-92.87555377,0,True,1,1,38.9394403869822,-92.87555377,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2908
2,False,'00:00:00,0,True,0.267456555932817,0,37.8310840865391,-2.23693578365991E-12,29.6820577416687,DNS,base_DNS,7/18/2020 12:39:52 AM,FreedomStart,12/31/1969 6:00:00 PM,7/18/2020 6:42:03 AM,21731,38.9923,-93.6794,68.0465727795285,True,1,1,38.9394403869822,-92.87555377,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),2908
4,False,'00:00:00,0,True,0.267456555932817,0,37.8310840865391,-2.23693578365991E-12,29.6820577416687,DNS,base_DNS,7/18/2020 12:39:52 AM,FreedomStart,12/31/1969 6:00:00 PM,7/18/2020 6:46:11 AM,21979,38.9934,-93.5862,74.3898428488885,True,1,1,38.9394403869822,-92.87555377,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),2908
6,False,'00:00:00,0,True,0.267456555932817,0,37.8310840865391,-2.23693578365991E-12,29.6820577416687,DNS,base_DNS,7/18/2020 12:39:52 AM,FreedomStart,12/31/1969 6:00:00 PM,7/18/2020 6:50:15 AM,22223,38.9844,-93.493,74.7563310769531,True,1,1,38.9394403869822,-92.87555377,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),2908
8,False,'00:00:00,0.381406048864862,False,0.500423955749467,0,353.320901209505,3,-12.2576322384521,DNS,base_DNS,7/18/2020 12:39:52 AM,FreedomStart,7/18/2020 9:02:00 AM,7/18/2020 8:55:39 AM,29747,38.9405,-92.8722,0.485391326435794,False,1,3,38.9405,-92.8722,0.433421982034034,3,0,0.195983220431958,0,0,0,,2908
10,False,'00:00:00,1.07575243923672,False,0.955266992264947,1.2775526180671,2130.26313010689,5.13855313628572,53.7964987757544,DNS,base_DNS,7/18/2020 12:39:52 AM,FranklinIsland,7/18/2020 11:05:15 AM,7/18/2020 9:13:15 AM,30803,38.9512,-92.8618,5.08583021804848,False,2,12,38.9512,-92.8618,5.13855313628572,5.13855313628572,0,1.20003921399045,0,0,0,,2908
12,False,'00:00:00,1.15737592630032,False,0.807878836490797,2.65411950679804,3493.58074304398,5.1476101037035,4.95068186173658,DNS,base_DNS,7/18/2020 12:39:52 AM,FranklinIsland,7/18/2020 11:04:56 AM,7/18/2020 9:23:01 AM,31389,38.9634,-92.8612,5.24895054954285,False,2,15,38.9634,-92.8612,5.25039024010475,5.1476101037035,0,2.04563321117144,0,0,0,,2908
14,False,'00:00:00,1.24236829867883,False,0.713644341940414,4.08750210070475,4913.16721744482,5.16885856731573,58.8646763390422,DNS,base_DNS,7/18/2020 12:39:52 AM,FranklinIsland,7/18/2020 11:04:16 AM,7/18/2020 9:33:00 AM,31988,38.9756,-92.8576,5.25545624046134,False,2,20,38.9756,-92.8576,5.32120999589995,5.16885856731573,0,2.91992400695401,0,0,0,,2908
16,False,'00:00:00,1.3337607544101,False,0.159181118992651,5.62882106373129,6439.65118756648,5.29975006989498,28.4614516944564,DNS,base_DNS,7/18/2020 12:39:52 AM,FranklinIsland,7/18/2020 11:00:31 AM,7/18/2020 9:42:15 AM,32543,38.9788,-92.8424,8.02012069950287,False,2,30,38.9788,-92.8424,8.10043614115141,5.29975006989498,0,3.83678296311279,0,0,0,,2908
18,False,'00:00:00,1.45364874622618,False,0.567792785119789,7.65071262739186,8442.0823100589,5.73515080627538,113.26173418834,DNS,base_DNS,7/18/2020 12:39:52 AM,FranklinIsland,7/18/2020 10:49:44 AM,7/18/2020 9:50:25 AM,33033,38.9786,-92.8194,9.18601183263643,False,2,41,38.9786,-92.8194,9.22334550227912,5.73515080627538,0,5.07392495628282,0,0,0,,2908
