index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.267456555932817,0,37.8310840865391,-2.23693578365991E-12,29.6820577416687,DNS,base_DNS,7/18/2020 2:36:25 AM,FreedomStart,12/31/1969 6:00:00 PM,7/18/2020 2:36:25 AM,0,38.9394403869822,-92.87555377,0,True,1,1,38.9394403869822,-92.87555377,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2468
2,False,'00:00:00,0.293408899958244,True,0.974011912028412,0,280.531797579615,3,142.228298615739,DNS,base_DNS,7/18/2020 2:36:25 AM,FreedomStart,7/18/2020 8:48:02 AM,7/18/2020 8:40:47 AM,21862,38.9398,-92.8727,0.176020707152458,True,1,2,38.9398,-92.8727,0.17477115264835,3,0,0.180137475885062,0,0,0,,2468
4,False,'00:00:00,0.320283427269423,True,0.134157400643604,0,302.761753638005,3,59.1776461337222,DNS,base_DNS,7/18/2020 2:36:25 AM,FreedomStart,7/18/2020 9:01:41 AM,7/18/2020 8:54:42 AM,22697,38.9401,-92.8726,0.906319986170022,True,1,3,38.9401,-92.8726,0.886511809538763,3,0,0.295158696897185,0,0,0,,2468
6,False,'00:00:00,1.0246815474084,False,0.341807104765955,0.416250299360186,1277.25073327434,6.06069590069539,-140.640248591127,DNS,base_DNS,7/18/2020 2:36:25 AM,FranklinIsland,7/18/2020 10:45:57 AM,7/18/2020 9:05:45 AM,23360,38.9438,-92.8634,5.48612764916691,False,2,9,38.9438,-92.8634,6.06069590069539,6.06069590069539,0,0.856748916480763,0,0,0,,2468
8,False,'00:00:00,1.12406953891265,False,0.334354779650841,2.09241267815706,2937.28026897165,6.05925989988796,-61.2439388328272,DNS,base_DNS,7/18/2020 2:36:25 AM,FranklinIsland,7/18/2020 10:45:55 AM,7/18/2020 9:15:54 AM,23969,38.9584,-92.8613,6.05848103667079,False,2,15,38.9584,-92.8613,6.1432724930968,6.06069590069539,0,1.87306729885924,0,0,0,,2468
10,False,'00:00:00,1.22499920201825,False,0.515122215563504,3.79457509880531,4623.05959952694,6.06313223837812,37.699582022288,DNS,base_DNS,7/18/2020 2:36:25 AM,FranklinIsland,7/18/2020 10:45:49 AM,7/18/2020 9:26:14 AM,24589,38.9733,-92.8591,6.19168874135103,False,2,19,38.9733,-92.8591,6.22865494914983,6.06313223837812,0,2.91901865828914,0,0,0,,2468
12,False,'00:00:00,1.35254914114568,False,0.118138973332763,5.94568416286243,6753.46452091897,6.2609954420793,0.659250769147134,DNS,base_DNS,7/18/2020 2:36:25 AM,FranklinIsland,7/18/2020 10:41:26 AM,7/18/2020 9:37:03 AM,25238,38.9785,-92.8388,7.68396269866253,False,2,32,38.9785,-92.8388,8.11456432620085,6.2609954420793,0,4.18130438416964,0,0,0,,2468
14,False,'00:00:00,1.50804025596283,False,0.18550408045377,8.56801662928065,9350.55738121623,6.73430687408905,6.89798981048558,DNS,base_DNS,7/18/2020 2:36:25 AM,FranklinIsland,7/18/2020 10:32:32 AM,7/18/2020 9:47:03 AM,25838,38.9771,-92.8092,9.71332935243866,False,2,48,38.9771,-92.8092,9.86043374717293,6.73430687408905,0,5.77668516663333,0,0,0,,2468
16,False,'00:00:00,1.6620959141884,False,0.281073981830084,11.1661403527835,11923.6745045742,7.12732123566762,62.0988260182437,DNS,base_DNS,7/18/2020 2:36:25 AM,FranklinIsland,7/18/2020 10:26:34 AM,7/18/2020 9:57:03 AM,26438,38.971,-92.781,9.28907631512392,False,2,66,38.971,-92.781,9.43377121675933,7.12732123566762,0,7.35819091693324,0,0,0,,2468
18,False,'00:00:00,1.81436863120383,False,0.0350484834448995,13.7341950615611,14467.0120235306,7.44788906798038,120.798026576615,DNS,base_DNS,7/18/2020 2:36:25 AM,FranklinIsland,7/18/2020 10:22:38 AM,7/18/2020 10:07:07 AM,27042,38.9786,-92.7537,10.1215948111033,False,2,86,38.9786,-92.7537,10.124057705858,7.44788906798038,0,8.93018157262282,0,0,0,,2468
20,False,'00:00:00,1.96629452700284,False,0.77690061732414,16.2964006866987,17004.5567555101,7.70661945268142,44.1879106005812,DNS,base_DNS,7/18/2020 2:36:25 AM,FranklinIsland,7/18/2020 10:20:01 AM,7/18/2020 10:17:18 AM,27653,38.9847,-92.7259,9.3161336582176,False,2,101,38.9847,-92.7259,9.33286387642119,7.70661945268142,0,10.4862003346678,0,0,0,,2468
22,False,'00:00:00,2.03975791947129,False,0.501561297464847,17.872265577862,18565.2541537403,7.87912027983699,24.6638328400575,DNS,base_DNS,7/18/2020 2:36:25 AM,KatfishKatys,7/18/2020 12:17:18 PM,7/18/2020 10:29:17 AM,28372,38.9759,-92.6938,9.13108192044833,False,3,111,38.9826,-92.7084,9.72473497929248,7.87912027983699,0,11.4382756616439,0,0,0,bad start point(4),2468
24,False,'00:00:00,2.03975791947129,False,0.501561297464847,17.872265577862,18565.2541537403,7.87912027983699,24.6638328400575,DNS,base_DNS,7/18/2020 2:36:25 AM,KatfishKatys,7/18/2020 12:17:18 PM,7/18/2020 10:39:17 AM,28972,38.9758,-92.6644,9.61146633782886,False,3,111,38.9826,-92.7084,9.72473497929248,7.87912027983699,0,11.4382756616439,0,0,0,bad start point(4),2468
26,False,'00:00:00,2.03975791947129,False,0.501561297464847,17.872265577862,18565.2541537403,7.87912027983699,24.6638328400575,DNS,base_DNS,7/18/2020 2:36:25 AM,KatfishKatys,7/18/2020 12:17:18 PM,7/18/2020 10:49:19 AM,29574,38.9756,-92.6341,9.82646683816009,False,3,111,38.9826,-92.7084,9.72473497929248,7.87912027983699,0,11.4382756616439,0,0,0,bad start point(4),2468
28,False,'00:00:00,2.03975791947129,False,0.501561297464847,17.872265577862,18565.2541537403,7.87912027983699,24.6638328400575,DNS,base_DNS,7/18/2020 2:36:25 AM,KatfishKatys,7/18/2020 12:17:18 PM,7/18/2020 11:00:17 AM,30232,38.9681,-92.6051,9.32213523739029,False,3,111,38.9826,-92.7084,9.72473497929248,7.87912027983699,0,11.4382756616439,0,0,0,bad start point(4),2468
30,False,'00:00:00,2.03975791947129,False,0.501561297464847,17.872265577862,18565.2541537403,7.87912027983699,24.6638328400575,DNS,base_DNS,7/18/2020 2:36:25 AM,KatfishKatys,7/18/2020 12:17:18 PM,7/18/2020 11:10:17 AM,30832,38.97,-92.5769,9.65789031486805,False,3,111,38.9826,-92.7084,9.72473497929248,7.87912027983699,0,11.4382756616439,0,0,0,bad start point(4),2468
32,False,'00:00:00,2.03975791947129,False,0.501561297464847,17.872265577862,18565.2541537403,7.87912027983699,24.6638328400575,DNS,base_DNS,7/18/2020 2:36:25 AM,KatfishKatys,7/18/2020 12:17:18 PM,7/18/2020 11:20:17 AM,31432,38.9675,-92.5522,8.76774506278138,False,3,111,38.9826,-92.7084,9.72473497929248,7.87912027983699,0,11.4382756616439,0,0,0,bad start point(4),2468
34,False,'00:00:00,2.03975791947129,False,0.501561297464847,17.872265577862,18565.2541537403,7.87912027983699,24.6638328400575,DNS,base_DNS,7/18/2020 2:36:25 AM,KatfishKatys,7/18/2020 12:17:18 PM,7/18/2020 11:30:18 AM,32033,38.9496,-92.5359,8.87183267466801,False,3,111,38.9826,-92.7084,9.72473497929248,7.87912027983699,0,11.4382756616439,0,0,0,bad start point(4),2468
36,False,'00:00:00,2.03975791947129,False,0.501561297464847,17.872265577862,18565.2541537403,7.87912027983699,24.6638328400575,DNS,base_DNS,7/18/2020 2:36:25 AM,KatfishKatys,7/18/2020 12:17:18 PM,7/18/2020 11:41:16 AM,32691,38.936,-92.5113,9.0895591939414,False,3,111,38.9826,-92.7084,9.72473497929248,7.87912027983699,0,11.4382756616439,0,0,0,bad start point(4),2468
38,False,'00:00:00,2.03975791947129,False,0.501561297464847,17.872265577862,18565.2541537403,7.87912027983699,24.6638328400575,DNS,base_DNS,7/18/2020 2:36:25 AM,KatfishKatys,7/18/2020 12:17:18 PM,7/18/2020 11:51:18 AM,33293,38.9184,-92.4946,9.13461934431995,False,3,111,38.9826,-92.7084,9.72473497929248,7.87912027983699,0,11.4382756616439,0,0,0,bad start point(4),2468
40,False,'00:00:00,2.03975791947129,False,0.501561297464847,17.872265577862,18565.2541537403,7.87912027983699,24.6638328400575,DNS,base_DNS,7/18/2020 2:36:25 AM,KatfishKatys,7/18/2020 12:17:18 PM,7/18/2020 12:01:18 PM,33893,38.9037,-92.4758,8.59973017855736,False,3,111,38.9826,-92.7084,9.72473497929248,7.87912027983699,0,11.4382756616439,0,0,0,bad start point(4),2468
42,False,'00:00:00,2.03975791947129,False,0.501561297464847,17.872265577862,18565.2541537403,7.87912027983699,24.6638328400575,DNS,base_DNS,7/18/2020 2:36:25 AM,KatfishKatys,7/18/2020 12:17:18 PM,7/18/2020 12:11:18 PM,34493,38.8846,-92.4806,8.41029218408683,False,3,111,38.9826,-92.7084,9.72473497929248,7.87912027983699,0,11.4382756616439,0,0,0,bad start point(4),2468
44,False,'00:00:00,2.03975791947129,False,0.501561297464847,17.872265577862,18565.2541537403,7.87912027983699,24.6638328400575,DNS,base_DNS,7/18/2020 2:36:25 AM,KatfishKatys,7/18/2020 12:17:18 PM,7/18/2020 12:21:17 PM,35092,38.8676,-92.4675,9.33643500066908,False,3,111,38.9826,-92.7084,9.72473497929248,7.87912027983699,0,11.4382756616439,0,0,0,bad start point(4),2468
46,False,'00:00:00,2.03975791947129,False,0.501561297464847,17.872265577862,18565.2541537403,7.87912027983699,24.6638328400575,DNS,base_DNS,7/18/2020 2:36:25 AM,KatfishKatys,7/18/2020 12:17:18 PM,7/18/2020 12:31:17 PM,35692,38.8513,-92.4502,8.66775471741152,False,3,111,38.9826,-92.7084,9.72473497929248,7.87912027983699,0,11.4382756616439,0,0,0,bad start point(4),2468
48,False,'00:00:00,2.03975791947129,False,0.501561297464847,17.872265577862,18565.2541537403,7.87912027983699,24.6638328400575,DNS,base_DNS,7/18/2020 2:36:25 AM,KatfishKatys,7/18/2020 12:17:18 PM,7/18/2020 12:41:46 PM,36321,38.8329,-92.442,7.82910412204241,False,3,111,38.9826,-92.7084,9.72473497929248,7.87912027983699,0,11.4382756616439,0,0,0,bad start point(4),2468
50,False,'00:00:00,2.03975791947129,False,0.501561297464847,17.872265577862,18565.2541537403,7.87912027983699,24.6638328400575,DNS,base_DNS,7/18/2020 2:36:25 AM,KatfishKatys,7/18/2020 12:17:18 PM,7/18/2020 12:50:47 PM,36862,38.8209,-92.4255,8.19768792841586,False,3,111,38.9826,-92.7084,9.72473497929248,7.87912027983699,0,11.4382756616439,0,0,0,bad start point(4),2468
52,False,'00:00:00,2.03975791947129,False,0.501561297464847,17.872265577862,18565.2541537403,7.87912027983699,24.6638328400575,DNS,base_DNS,7/18/2020 2:36:25 AM,KatfishKatys,7/18/2020 12:17:18 PM,7/18/2020 1:01:46 PM,37521,38.8204,-92.3949,9.18285302941402,False,3,111,38.9826,-92.7084,9.72473497929248,7.87912027983699,0,11.4382756616439,0,0,0,bad start point(4),2468
54,False,'00:00:00,2.03975791947129,False,0.501561297464847,17.872265577862,18565.2541537403,7.87912027983699,24.6638328400575,DNS,base_DNS,7/18/2020 2:36:25 AM,KatfishKatys,7/18/2020 12:17:18 PM,7/18/2020 1:12:46 PM,38181,38.8041,-92.379,7.94136048785792,False,3,111,38.9826,-92.7084,9.72473497929248,7.87912027983699,0,11.4382756616439,0,0,0,bad start point(4),2468
56,False,'00:00:00,2.03975791947129,False,0.501561297464847,17.872265577862,18565.2541537403,7.87912027983699,24.6638328400575,DNS,base_DNS,7/18/2020 2:36:25 AM,KatfishKatys,7/18/2020 12:17:18 PM,7/18/2020 1:22:46 PM,38781,38.7846,-92.3857,8.29699718313652,False,3,111,38.9826,-92.7084,9.72473497929248,7.87912027983699,0,11.4382756616439,0,0,0,bad start point(4),2468
58,False,'00:00:00,2.03975791947129,False,0.501561297464847,17.872265577862,18565.2541537403,7.87912027983699,24.6638328400575,DNS,base_DNS,7/18/2020 2:36:25 AM,KatfishKatys,7/18/2020 12:17:18 PM,7/18/2020 1:33:47 PM,39442,38.7724,-92.408,8.17546905713862,False,3,111,38.9826,-92.7084,9.72473497929248,7.87912027983699,0,11.4382756616439,0,0,0,bad start point(4),2468
60,False,'00:00:00,2.03975791947129,False,0.501561297464847,17.872265577862,18565.2541537403,7.87912027983699,24.6638328400575,DNS,base_DNS,7/18/2020 2:36:25 AM,KatfishKatys,7/18/2020 12:17:18 PM,7/18/2020 1:43:45 PM,40040,38.7559,-92.4098,6.03451090420482,False,3,111,38.9826,-92.7084,9.72473497929248,7.87912027983699,0,11.4382756616439,0,0,0,bad start point(4),2468
62,False,'00:00:00,2.03975791947129,False,0.501561297464847,17.872265577862,18565.2541537403,7.87912027983699,24.6638328400575,DNS,base_DNS,7/18/2020 2:36:25 AM,KatfishKatys,7/18/2020 12:17:18 PM,7/18/2020 1:53:47 PM,40642,38.7419,-92.4022,6.73505428729003,False,3,111,38.9826,-92.7084,9.72473497929248,7.87912027983699,0,11.4382756616439,0,0,0,bad start point(4),2468
64,False,'00:00:00,2.03975791947129,False,0.501561297464847,17.872265577862,18565.2541537403,7.87912027983699,24.6638328400575,DNS,base_DNS,7/18/2020 2:36:25 AM,KatfishKatys,7/18/2020 12:17:18 PM,7/18/2020 2:03:46 PM,41241,38.7331,-92.3777,9.0705101462781,False,3,111,38.9826,-92.7084,9.72473497929248,7.87912027983699,0,11.4382756616439,0,0,0,bad start point(4),2468
66,False,'00:00:00,2.03975791947129,False,0.501561297464847,17.872265577862,18565.2541537403,7.87912027983699,24.6638328400575,DNS,base_DNS,7/18/2020 2:36:25 AM,KatfishKatys,7/18/2020 12:17:18 PM,7/18/2020 2:14:45 PM,41900,38.725,-92.3516,7.84897308355561,False,3,111,38.9826,-92.7084,9.72473497929248,7.87912027983699,0,11.4382756616439,0,0,0,bad start point(4),2468
68,False,'00:00:00,2.03975791947129,False,0.501561297464847,17.872265577862,18565.2541537403,7.87912027983699,24.6638328400575,DNS,base_DNS,7/18/2020 2:36:25 AM,KatfishKatys,7/18/2020 12:17:18 PM,7/18/2020 2:24:46 PM,42501,38.7086,-92.341,7.5802033552768,False,3,111,38.9826,-92.7084,9.72473497929248,7.87912027983699,0,11.4382756616439,0,0,0,bad start point(4),2468
70,False,'00:00:00,2.03975791947129,False,0.501561297464847,17.872265577862,18565.2541537403,7.87912027983699,24.6638328400575,DNS,base_DNS,7/18/2020 2:36:25 AM,KatfishKatys,7/18/2020 12:17:18 PM,7/18/2020 2:34:46 PM,43101,38.6958,-92.3579,8.30624556771972,False,3,111,38.9826,-92.7084,9.72473497929248,7.87912027983699,0,11.4382756616439,0,0,0,bad start point(4),2468
72,False,'00:00:00,2.03975791947129,False,0.501561297464847,17.872265577862,18565.2541537403,7.87912027983699,24.6638328400575,DNS,base_DNS,7/18/2020 2:36:25 AM,KatfishKatys,7/18/2020 12:17:18 PM,7/18/2020 2:44:46 PM,43701,38.6797,-92.3594,8.29864296902748,False,3,111,38.9826,-92.7084,9.72473497929248,7.87912027983699,0,11.4382756616439,0,0,0,bad start point(4),2468
74,False,'00:00:00,2.03975791947129,False,0.501561297464847,17.872265577862,18565.2541537403,7.87912027983699,24.6638328400575,DNS,base_DNS,7/18/2020 2:36:25 AM,KatfishKatys,7/18/2020 12:17:18 PM,7/18/2020 2:54:46 PM,44301,38.6718,-92.3339,8.54966514130751,False,3,111,38.9826,-92.7084,9.72473497929248,7.87912027983699,0,11.4382756616439,0,0,0,bad start point(4),2468
76,False,'00:00:00,2.03975791947129,False,0.501561297464847,17.872265577862,18565.2541537403,7.87912027983699,24.6638328400575,DNS,base_DNS,7/18/2020 2:36:25 AM,KatfishKatys,7/18/2020 12:17:18 PM,7/18/2020 3:05:45 PM,44960,38.6693,-92.3045,9.1688437871005,False,3,111,38.9826,-92.7084,9.72473497929248,7.87912027983699,0,11.4382756616439,0,0,0,bad start point(4),2468
78,False,'00:00:00,2.03975791947129,False,0.501561297464847,17.872265577862,18565.2541537403,7.87912027983699,24.6638328400575,DNS,base_DNS,7/18/2020 2:36:25 AM,KatfishKatys,7/18/2020 12:17:18 PM,7/18/2020 3:14:47 PM,45502,38.6636,-92.2835,8.79375421595234,False,3,111,38.9826,-92.7084,9.72473497929248,7.87912027983699,0,11.4382756616439,0,0,0,bad start point(4),2468
80,False,'00:00:00,2.03975791947129,False,0.501561297464847,17.872265577862,18565.2541537403,7.87912027983699,24.6638328400575,DNS,base_DNS,7/18/2020 2:36:25 AM,KatfishKatys,7/18/2020 12:17:18 PM,7/18/2020 3:25:46 PM,46161,38.6472,-92.2639,8.70095650358449,False,3,111,38.9826,-92.7084,9.72473497929248,7.87912027983699,0,11.4382756616439,0,0,0,bad start point(4),2468
82,False,'00:00:00,2.03975791947129,False,0.501561297464847,17.872265577862,18565.2541537403,7.87912027983699,24.6638328400575,DNS,base_DNS,7/18/2020 2:36:25 AM,KatfishKatys,7/18/2020 12:17:18 PM,7/18/2020 3:35:48 PM,46763,38.6448,-92.2382,8.82794268149766,False,3,111,38.9826,-92.7084,9.72473497929248,7.87912027983699,0,11.4382756616439,0,0,0,bad start point(4),2468
84,False,'00:00:00,2.03975791947129,False,0.501561297464847,17.872265577862,18565.2541537403,7.87912027983699,24.6638328400575,DNS,base_DNS,7/18/2020 2:36:25 AM,KatfishKatys,7/18/2020 12:17:18 PM,7/18/2020 3:46:45 PM,47420,38.6412,-92.2134,6.99896179203792,False,3,111,38.9826,-92.7084,9.72473497929248,7.87912027983699,0,11.4382756616439,0,0,0,bad start point(4),2468
86,False,'00:00:00,2.03975791947129,False,0.501561297464847,17.872265577862,18565.2541537403,7.87912027983699,24.6638328400575,DNS,base_DNS,7/18/2020 2:36:25 AM,KatfishKatys,7/18/2020 12:17:18 PM,7/18/2020 3:56:47 PM,48022,38.6255,-92.2018,6.92604952195807,False,3,111,38.9826,-92.7084,9.72473497929248,7.87912027983699,0,11.4382756616439,0,0,0,bad start point(4),2468
88,False,'00:00:00,2.03975791947129,False,0.501561297464847,17.872265577862,18565.2541537403,7.87912027983699,24.6638328400575,DNS,base_DNS,7/18/2020 2:36:25 AM,KatfishKatys,7/18/2020 12:17:18 PM,7/18/2020 4:06:46 PM,48621,38.608,-92.2027,7.68893679489907,False,3,111,38.9826,-92.7084,9.72473497929248,7.87912027983699,0,11.4382756616439,0,0,0,bad start point(4),2468
90,False,'00:00:00,2.03975791947129,False,0.501561297464847,17.872265577862,18565.2541537403,7.87912027983699,24.6638328400575,DNS,base_DNS,7/18/2020 2:36:25 AM,KatfishKatys,7/18/2020 12:17:18 PM,7/18/2020 4:17:47 PM,49282,38.5919,-92.1896,6.98965123698985,False,3,111,38.9826,-92.7084,9.72473497929248,7.87912027983699,0,11.4382756616439,0,0,0,bad start point(4),2468
92,False,'00:00:00,2.03975791947129,False,0.501561297464847,17.872265577862,18565.2541537403,7.87912027983699,24.6638328400575,DNS,base_DNS,7/18/2020 2:36:25 AM,KatfishKatys,7/18/2020 12:17:18 PM,7/18/2020 4:33:20 PM,50215,38.5893,-92.1791,0.0498540248951105,False,3,111,38.9826,-92.7084,9.72473497929248,7.87912027983699,0,11.4382756616439,0,0,0,bad start point(4),2468
94,False,'00:00:00,2.03975791947129,False,0.501561297464847,17.872265577862,18565.2541537403,7.87912027983699,24.6638328400575,DNS,base_DNS,7/18/2020 2:36:25 AM,KatfishKatys,7/18/2020 12:17:18 PM,7/18/2020 4:36:23 PM,50398,38.5888,-92.1784,2.77004125520227,False,3,111,38.9826,-92.7084,9.72473497929248,7.87912027983699,0,11.4382756616439,0,0,0,bad start point(4),2468
96,False,'00:00:00,2.03975791947129,False,0.501561297464847,17.872265577862,18565.2541537403,7.87912027983699,24.6638328400575,DNS,base_DNS,7/18/2020 2:36:25 AM,KatfishKatys,7/18/2020 12:17:18 PM,7/18/2020 4:41:21 PM,50696,38.5901,-92.1778,0.961222782651731,False,3,111,38.9826,-92.7084,9.72473497929248,7.87912027983699,0,11.4382756616439,0,0,0,bad start point(4),2468
98,False,'00:00:00,2.03975791947129,False,0.501561297464847,17.872265577862,18565.2541537403,7.87912027983699,24.6638328400575,DNS,base_DNS,7/18/2020 2:36:25 AM,KatfishKatys,7/18/2020 12:17:18 PM,7/18/2020 4:51:22 PM,51297,38.5901,-92.1777,0.203801944459843,False,3,111,38.9826,-92.7084,9.72473497929248,7.87912027983699,0,11.4382756616439,0,0,0,bad start point(4),2468
100,False,'00:00:00,2.03975791947129,False,0.501561297464847,17.872265577862,18565.2541537403,7.87912027983699,24.6638328400575,DNS,base_DNS,7/18/2020 2:36:25 AM,KatfishKatys,7/18/2020 12:17:18 PM,7/18/2020 4:58:23 PM,51718,38.5896,-92.1793,0.221658305803309,False,3,111,38.9826,-92.7084,9.72473497929248,7.87912027983699,0,11.4382756616439,0,0,0,bad start point(4),2468
102,False,'00:00:00,2.03975791947129,False,0.501561297464847,17.872265577862,18565.2541537403,7.87912027983699,24.6638328400575,DNS,base_DNS,7/18/2020 2:36:25 AM,KatfishKatys,7/18/2020 12:17:18 PM,7/18/2020 5:08:24 PM,52319,38.5897,-92.1791,0.0748990213155547,False,3,111,38.9826,-92.7084,9.72473497929248,7.87912027983699,0,11.4382756616439,0,0,0,bad start point(4),2468
104,False,'00:00:00,2.03975791947129,False,0.501561297464847,17.872265577862,18565.2541537403,7.87912027983699,24.6638328400575,DNS,base_DNS,7/18/2020 2:36:25 AM,KatfishKatys,7/18/2020 12:17:18 PM,7/18/2020 5:36:22 PM,53997,38.5894,-92.1791,0.414397230308032,False,3,111,38.9826,-92.7084,9.72473497929248,7.87912027983699,0,11.4382756616439,0,0,0,bad start point(4),2468
106,False,'00:00:00,2.03975791947129,False,0.501561297464847,17.872265577862,18565.2541537403,7.87912027983699,24.6638328400575,DNS,base_DNS,7/18/2020 2:36:25 AM,KatfishKatys,7/18/2020 12:17:18 PM,7/18/2020 5:43:22 PM,54417,38.5893,-92.179,0.163988384575839,False,3,111,38.9826,-92.7084,9.72473497929248,7.87912027983699,0,11.4382756616439,0,0,0,bad start point(4),2468
108,False,'00:00:00,2.03975791947129,False,0.501561297464847,17.872265577862,18565.2541537403,7.87912027983699,24.6638328400575,DNS,base_DNS,7/18/2020 2:36:25 AM,KatfishKatys,7/18/2020 12:17:18 PM,7/18/2020 5:52:21 PM,54956,38.5896,-92.1789,0.0692585931828195,False,3,111,38.9826,-92.7084,9.72473497929248,7.87912027983699,0,11.4382756616439,0,0,0,bad start point(4),2468
110,False,'00:00:00,2.03975791947129,False,0.501561297464847,17.872265577862,18565.2541537403,7.87912027983699,24.6638328400575,DNS,base_DNS,7/18/2020 2:36:25 AM,KatfishKatys,7/18/2020 12:17:18 PM,7/18/2020 6:03:21 PM,55616,38.5896,-92.1791,0.0816507819905343,False,3,111,38.9826,-92.7084,9.72473497929248,7.87912027983699,0,11.4382756616439,0,0,0,bad start point(4),2468
112,False,'00:00:00,2.03975791947129,False,0.501561297464847,17.872265577862,18565.2541537403,7.87912027983699,24.6638328400575,DNS,base_DNS,7/18/2020 2:36:25 AM,KatfishKatys,7/18/2020 12:17:18 PM,7/18/2020 6:06:23 PM,55798,38.5894,-92.1783,3.78752382875306,False,3,111,38.9826,-92.7084,9.72473497929248,7.87912027983699,0,11.4382756616439,0,0,0,bad start point(4),2468
114,False,'00:00:00,2.03975791947129,False,0.501561297464847,17.872265577862,18565.2541537403,7.87912027983699,24.6638328400575,DNS,base_DNS,7/18/2020 2:36:25 AM,KatfishKatys,7/18/2020 12:17:18 PM,7/18/2020 6:11:22 PM,56097,38.5899,-92.1776,0.207198638808547,False,3,111,38.9826,-92.7084,9.72473497929248,7.87912027983699,0,11.4382756616439,0,0,0,bad start point(4),2468
