index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.267456555932817,0,37.8310840865391,-2.23693578365991E-12,29.6820577416687,DNS,base_DNS,7/15/2020 2:26:50 PM,FreedomStart,12/31/1969 6:00:00 PM,7/15/2020 2:26:50 PM,0,38.9394403869822,-92.87555377,0,True,1,1,38.9394403869822,-92.87555377,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,6502
2,False,'00:00:00,0,True,0.267456555932817,0,37.8310840865391,-2.23693578365991E-12,29.6820577416687,DNS,base_DNS,7/15/2020 2:26:50 PM,FreedomStart,12/31/1969 6:00:00 PM,7/15/2020 8:44:54 PM,22684,39.2134,-94.5617,0.0582462154881934,True,1,1,38.9394403869822,-92.87555377,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),6502
4,False,'00:00:00,0,True,0.267456555932817,0,37.8310840865391,-2.23693578365991E-12,29.6820577416687,DNS,base_DNS,7/15/2020 2:26:50 PM,FreedomStart,12/31/1969 6:00:00 PM,7/15/2020 11:57:09 PM,34219,39.2134,-94.5615,0.00657469747838374,True,1,1,38.9394403869822,-92.87555377,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),6502
6,False,'00:00:00,0,True,0.267456555932817,0,37.8310840865391,-2.23693578365991E-12,29.6820577416687,DNS,base_DNS,7/15/2020 2:26:50 PM,FreedomStart,12/31/1969 6:00:00 PM,7/16/2020 3:22:37 AM,46547,39.2134,-94.5616,0.00455947644049748,True,1,1,38.9394403869822,-92.87555377,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),6502
8,False,'00:00:00,0.483414888644829,False,0.095091142695151,0,437.700135107053,3,-348.574814032986,DNS,base_DNS,7/15/2020 2:26:50 PM,FreedomStart,7/18/2020 8:18:43 AM,7/18/2020 8:13:25 AM,236795,38.9417,-92.8718,0.307444199222192,False,1,4,38.9417,-92.8718,0.160188208459362,3,0,0.290610624685839,0,0,0,,6502
10,False,'00:00:00,0.494790126842509,False,0.153122949579245,0,447.109455775661,3,-61.0953418718967,DNS,base_DNS,7/15/2020 2:26:50 PM,FreedomStart,7/18/2020 9:05:56 AM,7/18/2020 9:00:45 AM,239635,38.941,-92.8713,1.16444491914964,False,1,4,38.941,-92.8713,1.15974809463273,3,0,0.493823351332378,0,0,0,,6502
12,False,'00:00:00,1.068223144456,False,0.51461178954781,1.1505722811138,2004.50496224574,6.07448440407381,66.678651775594,DNS,base_DNS,7/15/2020 2:26:50 PM,FranklinIsland,7/18/2020 10:45:55 AM,7/18/2020 9:10:24 AM,240214,38.9501,-92.8621,5.90906575424787,False,2,12,38.9501,-92.8621,6.07448440407381,6.07448440407381,0,1.41453277698636,0,0,0,,6502
14,False,'00:00:00,1.17002323824943,False,0.987688384508017,2.86741437432841,3704.82267544388,6.09611028239274,-37.645659974074,DNS,base_DNS,7/15/2020 2:26:50 PM,FranklinIsland,7/18/2020 10:45:21 AM,7/18/2020 9:20:35 AM,240825,38.9653,-92.8614,6.31766420322492,False,2,15,38.9653,-92.8614,6.31978062600989,6.09611028239274,0,2.46834934375733,0,0,0,,6502
16,False,'00:00:00,1.25931148369434,False,0.0545667264980188,4.37324617169526,5196.16103922187,6.10816273060212,160.680869163143,DNS,base_DNS,7/15/2020 2:26:50 PM,FranklinIsland,7/18/2020 10:45:04 AM,7/18/2020 9:29:34 AM,241364,38.9774,-92.8554,6.15077708821766,False,2,22,38.9774,-92.8554,6.33422378419523,6.10816273060212,0,3.38013605635756,0,0,0,,6502
18,False,'00:00:00,1.40648544729631,False,0.719475639800124,6.85531123000268,7654.33654681804,6.46072464094762,116.878069623589,DNS,base_DNS,7/15/2020 2:26:50 PM,FranklinIsland,7/18/2020 10:37:39 AM,7/18/2020 9:40:27 AM,242017,38.9781,-92.8284,9.8336916546794,False,2,36,38.9781,-92.8284,9.82438685418251,6.46072464094762,0,4.84368786765051,0,0,0,,6502
20,False,'00:00:00,1.5424416551531,False,0.759116837064176,9.14819065461287,9925.14730763327,6.81299233380682,49.2184719990183,DNS,base_DNS,7/15/2020 2:26:50 PM,FranklinIsland,7/18/2020 10:31:26 AM,7/18/2020 9:49:37 AM,242567,38.9753,-92.803,9.38148690524083,False,2,51,38.9753,-92.803,9.41749049151666,6.81299233380682,0,6.23392068186271,0,0,0,,6502
22,False,'00:00:00,1.69243298002621,False,0.428146021012341,11.6777700544285,12430.3798374312,7.14976551905736,13.3369187178211,DNS,base_DNS,7/15/2020 2:26:50 PM,FranklinIsland,7/18/2020 10:26:31 AM,7/18/2020 9:59:44 AM,243174,38.9716,-92.7752,9.08489392952984,False,2,70,38.9716,-92.7752,9.11848854734547,7.14976551905736,0,7.77186330139143,0,0,0,,6502
24,False,'00:00:00,1.84595444894771,False,0.349209903301195,14.2668847618412,14994.5746552975,7.46148888083204,234.041341656268,DNS,base_DNS,7/15/2020 2:26:50 PM,FranklinIsland,7/18/2020 10:22:48 AM,7/18/2020 10:09:57 AM,243787,38.9805,-92.7482,9.58265262001809,False,2,89,38.9805,-92.7482,9.62592742752583,7.46148888083204,0,9.34966942068561,0,0,0,,6502
26,False,'00:00:00,1.99037988091389,True,0.324645669658804,16.7025962792918,17406.8427687893,7.70724092692367,66.8956376825144,DNS,base_DNS,7/15/2020 2:26:50 PM,KatfishKatys,7/18/2020 12:21:47 PM,7/18/2020 10:19:37 AM,244367,38.9848,-92.7213,9.23955617182325,True,3,104,38.9848,-92.7213,9.2688127985316,7.70724092692367,0,10.835879243931,0,0,0,,6502
28,False,'00:00:00,2.0445049522612,False,0.237552578902169,17.9925508359718,18684.3816820139,7.79493942468887,-79.843622466045,DNS,base_DNS,7/15/2020 2:26:50 PM,KatfishKatys,7/18/2020 12:19:41 PM,7/18/2020 10:29:01 AM,244931,38.9786,-92.6984,7.95871084807376,False,3,112,38.9824,-92.707,8.84759291024826,7.79493942468887,0,11.6224692838531,0,0,0,bad start point(4),6502
30,False,'00:00:00,2.0445049522612,False,0.237552578902169,17.9925508359718,18684.3816820139,7.79493942468887,-79.843622466045,DNS,base_DNS,7/15/2020 2:26:50 PM,KatfishKatys,7/18/2020 12:19:41 PM,7/18/2020 10:40:10 AM,245600,38.9754,-92.6688,8.64314081048084,False,3,112,38.9824,-92.707,8.84759291024826,7.79493942468887,0,11.6224692838531,0,0,0,bad start point(4),6502
32,False,'00:00:00,2.0445049522612,False,0.237552578902169,17.9925508359718,18684.3816820139,7.79493942468887,-79.843622466045,DNS,base_DNS,7/15/2020 2:26:50 PM,KatfishKatys,7/18/2020 12:19:41 PM,7/18/2020 10:50:18 AM,246208,38.9763,-92.6408,8.80691792878257,False,3,112,38.9824,-92.707,8.84759291024826,7.79493942468887,0,11.6224692838531,0,0,0,bad start point(4),6502
34,False,'00:00:00,2.0445049522612,False,0.237552578902169,17.9925508359718,18684.3816820139,7.79493942468887,-79.843622466045,DNS,base_DNS,7/15/2020 2:26:50 PM,KatfishKatys,7/18/2020 12:19:41 PM,7/18/2020 11:00:12 AM,246802,38.9713,-92.6143,9.12177419548368,False,3,112,38.9824,-92.707,8.84759291024826,7.79493942468887,0,11.6224692838531,0,0,0,bad start point(4),6502
36,False,'00:00:00,2.0445049522612,False,0.237552578902169,17.9925508359718,18684.3816820139,7.79493942468887,-79.843622466045,DNS,base_DNS,7/15/2020 2:26:50 PM,KatfishKatys,7/18/2020 12:19:41 PM,7/18/2020 11:10:14 AM,247404,38.967,-92.588,8.83199176448365,False,3,112,38.9824,-92.707,8.84759291024826,7.79493942468887,0,11.6224692838531,0,0,0,bad start point(4),6502
38,False,'00:00:00,2.0445049522612,False,0.237552578902169,17.9925508359718,18684.3816820139,7.79493942468887,-79.843622466045,DNS,base_DNS,7/15/2020 2:26:50 PM,KatfishKatys,7/18/2020 12:19:41 PM,7/18/2020 11:19:56 AM,247986,38.9731,-92.5625,8.73600025315654,False,3,112,38.9824,-92.707,8.84759291024826,7.79493942468887,0,11.6224692838531,0,0,0,bad start point(4),6502
40,False,'00:00:00,2.0445049522612,False,0.237552578902169,17.9925508359718,18684.3816820139,7.79493942468887,-79.843622466045,DNS,base_DNS,7/15/2020 2:26:50 PM,KatfishKatys,7/18/2020 12:19:41 PM,7/18/2020 11:30:45 AM,248635,38.9573,-92.5422,8.33684459965335,False,3,112,38.9824,-92.707,8.84759291024826,7.79493942468887,0,11.6224692838531,0,0,0,bad start point(4),6502
42,False,'00:00:00,2.0445049522612,False,0.237552578902169,17.9925508359718,18684.3816820139,7.79493942468887,-79.843622466045,DNS,base_DNS,7/15/2020 2:26:50 PM,KatfishKatys,7/18/2020 12:19:41 PM,7/18/2020 11:40:53 AM,249243,38.9431,-92.5232,8.55581935548786,False,3,112,38.9824,-92.707,8.84759291024826,7.79493942468887,0,11.6224692838531,0,0,0,bad start point(4),6502
44,False,'00:00:00,2.0445049522612,False,0.237552578902169,17.9925508359718,18684.3816820139,7.79493942468887,-79.843622466045,DNS,base_DNS,7/15/2020 2:26:50 PM,KatfishKatys,7/18/2020 12:19:41 PM,7/18/2020 11:49:47 AM,249777,38.9316,-92.506,8.64192207513318,False,3,112,38.9824,-92.707,8.84759291024826,7.79493942468887,0,11.6224692838531,0,0,0,bad start point(4),6502
46,False,'00:00:00,2.0445049522612,False,0.237552578902169,17.9925508359718,18684.3816820139,7.79493942468887,-79.843622466045,DNS,base_DNS,7/15/2020 2:26:50 PM,KatfishKatys,7/18/2020 12:19:41 PM,7/18/2020 12:01:02 PM,250452,38.9153,-92.4887,7.71256391998082,False,3,112,38.9824,-92.707,8.84759291024826,7.79493942468887,0,11.6224692838531,0,0,0,bad start point(4),6502
48,False,'00:00:00,2.0445049522612,False,0.237552578902169,17.9925508359718,18684.3816820139,7.79493942468887,-79.843622466045,DNS,base_DNS,7/15/2020 2:26:50 PM,KatfishKatys,7/18/2020 12:19:41 PM,7/18/2020 12:11:03 PM,251053,38.9007,-92.4733,7.45226401665678,False,3,112,38.9824,-92.707,8.84759291024826,7.79493942468887,0,11.6224692838531,0,0,0,bad start point(4),6502
50,False,'00:00:00,2.0445049522612,False,0.237552578902169,17.9925508359718,18684.3816820139,7.79493942468887,-79.843622466045,DNS,base_DNS,7/15/2020 2:26:50 PM,KatfishKatys,7/18/2020 12:19:41 PM,7/18/2020 12:21:04 PM,251654,38.8854,-92.481,6.43045377278548,False,3,112,38.9824,-92.707,8.84759291024826,7.79493942468887,0,11.6224692838531,0,0,0,bad start point(4),6502
52,False,'00:00:00,2.0445049522612,False,0.237552578902169,17.9925508359718,18684.3816820139,7.79493942468887,-79.843622466045,DNS,base_DNS,7/15/2020 2:26:50 PM,KatfishKatys,7/18/2020 12:19:41 PM,7/18/2020 12:31:05 PM,252255,38.8716,-92.4745,7.23493048760477,False,3,112,38.9824,-92.707,8.84759291024826,7.79493942468887,0,11.6224692838531,0,0,0,bad start point(4),6502
54,False,'00:00:00,2.0445049522612,False,0.237552578902169,17.9925508359718,18684.3816820139,7.79493942468887,-79.843622466045,DNS,base_DNS,7/15/2020 2:26:50 PM,KatfishKatys,7/18/2020 12:19:41 PM,7/18/2020 12:41:05 PM,252855,38.859,-92.4553,7.77622246097565,False,3,112,38.9824,-92.707,8.84759291024826,7.79493942468887,0,11.6224692838531,0,0,0,bad start point(4),6502
56,False,'00:00:00,2.0445049522612,False,0.237552578902169,17.9925508359718,18684.3816820139,7.79493942468887,-79.843622466045,DNS,base_DNS,7/15/2020 2:26:50 PM,KatfishKatys,7/18/2020 12:19:41 PM,7/18/2020 12:51:06 PM,253456,38.8427,-92.448,6.48844613985977,False,3,112,38.9824,-92.707,8.84759291024826,7.79493942468887,0,11.6224692838531,0,0,0,bad start point(4),6502
58,False,'00:00:00,2.0445049522612,False,0.237552578902169,17.9925508359718,18684.3816820139,7.79493942468887,-79.843622466045,DNS,base_DNS,7/15/2020 2:26:50 PM,KatfishKatys,7/18/2020 12:19:41 PM,7/18/2020 1:01:07 PM,254057,38.8283,-92.4371,7.22090430055073,False,3,112,38.9824,-92.707,8.84759291024826,7.79493942468887,0,11.6224692838531,0,0,0,bad start point(4),6502
60,False,'00:00:00,2.0445049522612,False,0.237552578902169,17.9925508359718,18684.3816820139,7.79493942468887,-79.843622466045,DNS,base_DNS,7/15/2020 2:26:50 PM,KatfishKatys,7/18/2020 12:19:41 PM,7/18/2020 1:11:08 PM,254658,38.8183,-92.4184,7.59529585988295,False,3,112,38.9824,-92.707,8.84759291024826,7.79493942468887,0,11.6224692838531,0,0,0,bad start point(4),6502
62,False,'00:00:00,2.0445049522612,False,0.237552578902169,17.9925508359718,18684.3816820139,7.79493942468887,-79.843622466045,DNS,base_DNS,7/15/2020 2:26:50 PM,KatfishKatys,7/18/2020 12:19:41 PM,7/18/2020 1:21:09 PM,255259,38.8204,-92.3924,8.41590942363811,False,3,112,38.9824,-92.707,8.84759291024826,7.79493942468887,0,11.6224692838531,0,0,0,bad start point(4),6502
64,False,'00:00:00,2.0445049522612,False,0.237552578902169,17.9925508359718,18684.3816820139,7.79493942468887,-79.843622466045,DNS,base_DNS,7/15/2020 2:26:50 PM,KatfishKatys,7/18/2020 12:19:41 PM,7/18/2020 1:30:17 PM,255807,38.8095,-92.3808,6.34961659168266,False,3,112,38.9824,-92.707,8.84759291024826,7.79493942468887,0,11.6224692838531,0,0,0,bad start point(4),6502
66,False,'00:00:00,2.0445049522612,False,0.237552578902169,17.9925508359718,18684.3816820139,7.79493942468887,-79.843622466045,DNS,base_DNS,7/15/2020 2:26:50 PM,KatfishKatys,7/18/2020 12:19:41 PM,7/18/2020 1:40:31 PM,256421,38.7921,-92.3808,7.25906833597467,False,3,112,38.9824,-92.707,8.84759291024826,7.79493942468887,0,11.6224692838531,0,0,0,bad start point(4),6502
68,False,'00:00:00,2.0445049522612,False,0.237552578902169,17.9925508359718,18684.3816820139,7.79493942468887,-79.843622466045,DNS,base_DNS,7/15/2020 2:26:50 PM,KatfishKatys,7/18/2020 12:19:41 PM,7/18/2020 1:50:31 PM,257021,38.778,-92.395,7.49962260473536,False,3,112,38.9824,-92.707,8.84759291024826,7.79493942468887,0,11.6224692838531,0,0,0,bad start point(4),6502
70,False,'00:00:00,2.0445049522612,False,0.237552578902169,17.9925508359718,18684.3816820139,7.79493942468887,-79.843622466045,DNS,base_DNS,7/15/2020 2:26:50 PM,KatfishKatys,7/18/2020 12:19:41 PM,7/18/2020 2:01:03 PM,257653,38.7647,-92.4103,7.12572913973874,False,3,112,38.9824,-92.707,8.84759291024826,7.79493942468887,0,11.6224692838531,0,0,0,bad start point(4),6502
72,False,'00:00:00,2.0445049522612,False,0.237552578902169,17.9925508359718,18684.3816820139,7.79493942468887,-79.843622466045,DNS,base_DNS,7/15/2020 2:26:50 PM,KatfishKatys,7/18/2020 12:19:41 PM,7/18/2020 2:11:03 PM,258253,38.7493,-92.4068,6.7332434908724,False,3,112,38.9824,-92.707,8.84759291024826,7.79493942468887,0,11.6224692838531,0,0,0,bad start point(4),6502
74,False,'00:00:00,2.0445049522612,False,0.237552578902169,17.9925508359718,18684.3816820139,7.79493942468887,-79.843622466045,DNS,base_DNS,7/15/2020 2:26:50 PM,KatfishKatys,7/18/2020 12:19:41 PM,7/18/2020 2:20:03 PM,258793,38.7375,-92.3948,7.79639391577119,False,3,112,38.9824,-92.707,8.84759291024826,7.79493942468887,0,11.6224692838531,0,0,0,bad start point(4),6502
76,False,'00:00:00,2.0445049522612,False,0.237552578902169,17.9925508359718,18684.3816820139,7.79493942468887,-79.843622466045,DNS,base_DNS,7/15/2020 2:26:50 PM,KatfishKatys,7/18/2020 12:19:41 PM,7/18/2020 2:30:03 PM,259393,38.7325,-92.3714,8.00580806429628,False,3,112,38.9824,-92.707,8.84759291024826,7.79493942468887,0,11.6224692838531,0,0,0,bad start point(4),6502
78,False,'00:00:00,2.0445049522612,False,0.237552578902169,17.9925508359718,18684.3816820139,7.79493942468887,-79.843622466045,DNS,base_DNS,7/15/2020 2:26:50 PM,KatfishKatys,7/18/2020 12:19:41 PM,7/18/2020 2:40:32 PM,260022,38.7252,-92.3518,6.03190772219454,False,3,112,38.9824,-92.707,8.84759291024826,7.79493942468887,0,11.6224692838531,0,0,0,bad start point(4),6502
80,False,'00:00:00,2.0445049522612,False,0.237552578902169,17.9925508359718,18684.3816820139,7.79493942468887,-79.843622466045,DNS,base_DNS,7/15/2020 2:26:50 PM,KatfishKatys,7/18/2020 12:19:41 PM,7/18/2020 2:50:51 PM,260641,38.7117,-92.3415,5.14542281899795,False,3,112,38.9824,-92.707,8.84759291024826,7.79493942468887,0,11.6224692838531,0,0,0,bad start point(4),6502
82,False,'00:00:00,2.0445049522612,False,0.237552578902169,17.9925508359718,18684.3816820139,7.79493942468887,-79.843622466045,DNS,base_DNS,7/15/2020 2:26:50 PM,KatfishKatys,7/18/2020 12:19:41 PM,7/18/2020 3:00:34 PM,261224,38.698,-92.352,7.82714990349082,False,3,112,38.9824,-92.707,8.84759291024826,7.79493942468887,0,11.6224692838531,0,0,0,bad start point(4),6502
84,False,'00:00:00,2.0445049522612,False,0.237552578902169,17.9925508359718,18684.3816820139,7.79493942468887,-79.843622466045,DNS,base_DNS,7/15/2020 2:26:50 PM,KatfishKatys,7/18/2020 12:19:41 PM,7/18/2020 3:10:41 PM,261831,38.6838,-92.3637,7.1083940515788,False,3,112,38.9824,-92.707,8.84759291024826,7.79493942468887,0,11.6224692838531,0,0,0,bad start point(4),6502
86,False,'00:00:00,2.0445049522612,False,0.237552578902169,17.9925508359718,18684.3816820139,7.79493942468887,-79.843622466045,DNS,base_DNS,7/15/2020 2:26:50 PM,KatfishKatys,7/18/2020 12:19:41 PM,7/18/2020 3:20:47 PM,262437,38.6737,-92.3431,8.22976015764098,False,3,112,38.9824,-92.707,8.84759291024826,7.79493942468887,0,11.6224692838531,0,0,0,bad start point(4),6502
88,False,'00:00:00,2.0445049522612,False,0.237552578902169,17.9925508359718,18684.3816820139,7.79493942468887,-79.843622466045,DNS,base_DNS,7/15/2020 2:26:50 PM,KatfishKatys,7/18/2020 12:19:41 PM,7/18/2020 3:31:00 PM,263050,38.6709,-92.3178,8.41873006818115,False,3,112,38.9824,-92.707,8.84759291024826,7.79493942468887,0,11.6224692838531,0,0,0,bad start point(4),6502
90,False,'00:00:00,2.0445049522612,False,0.237552578902169,17.9925508359718,18684.3816820139,7.79493942468887,-79.843622466045,DNS,base_DNS,7/15/2020 2:26:50 PM,KatfishKatys,7/18/2020 12:19:41 PM,7/18/2020 3:41:08 PM,263658,38.6673,-92.2911,8.84077610608202,False,3,112,38.9824,-92.707,8.84759291024826,7.79493942468887,0,11.6224692838531,0,0,0,bad start point(4),6502
92,False,'00:00:00,2.0445049522612,False,0.237552578902169,17.9925508359718,18684.3816820139,7.79493942468887,-79.843622466045,DNS,base_DNS,7/15/2020 2:26:50 PM,KatfishKatys,7/18/2020 12:19:41 PM,7/18/2020 3:51:12 PM,264262,38.6548,-92.2707,8.53971466879384,False,3,112,38.9824,-92.707,8.84759291024826,7.79493942468887,0,11.6224692838531,0,0,0,bad start point(4),6502
94,False,'00:00:00,2.0445049522612,False,0.237552578902169,17.9925508359718,18684.3816820139,7.79493942468887,-79.843622466045,DNS,base_DNS,7/15/2020 2:26:50 PM,KatfishKatys,7/18/2020 12:19:41 PM,7/18/2020 4:00:46 PM,264836,38.6436,-92.2515,8.50523704038106,False,3,112,38.9824,-92.707,8.84759291024826,7.79493942468887,0,11.6224692838531,0,0,0,bad start point(4),6502
96,False,'00:00:00,2.0445049522612,False,0.237552578902169,17.9925508359718,18684.3816820139,7.79493942468887,-79.843622466045,DNS,base_DNS,7/15/2020 2:26:50 PM,KatfishKatys,7/18/2020 12:19:41 PM,7/18/2020 4:10:33 PM,265423,38.6463,-92.2248,9.1198764373149,False,3,112,38.9824,-92.707,8.84759291024826,7.79493942468887,0,11.6224692838531,0,0,0,bad start point(4),6502
98,False,'00:00:00,2.0445049522612,False,0.237552578902169,17.9925508359718,18684.3816820139,7.79493942468887,-79.843622466045,DNS,base_DNS,7/15/2020 2:26:50 PM,KatfishKatys,7/18/2020 12:19:41 PM,7/18/2020 4:21:02 PM,266052,38.6317,-92.204,8.49201241876731,False,3,112,38.9824,-92.707,8.84759291024826,7.79493942468887,0,11.6224692838531,0,0,0,bad start point(4),6502
100,False,'00:00:00,2.0445049522612,False,0.237552578902169,17.9925508359718,18684.3816820139,7.79493942468887,-79.843622466045,DNS,base_DNS,7/15/2020 2:26:50 PM,KatfishKatys,7/18/2020 12:19:41 PM,7/18/2020 4:31:07 PM,266657,38.6131,-92.2019,8.06561122446752,False,3,112,38.9824,-92.707,8.84759291024826,7.79493942468887,0,11.6224692838531,0,0,0,bad start point(4),6502
102,False,'00:00:00,2.0445049522612,False,0.237552578902169,17.9925508359718,18684.3816820139,7.79493942468887,-79.843622466045,DNS,base_DNS,7/15/2020 2:26:50 PM,KatfishKatys,7/18/2020 12:19:41 PM,7/18/2020 4:41:16 PM,267266,38.5959,-92.1934,7.84949510190075,False,3,112,38.9824,-92.707,8.84759291024826,7.79493942468887,0,11.6224692838531,0,0,0,bad start point(4),6502
104,False,'00:00:00,2.0445049522612,False,0.237552578902169,17.9925508359718,18684.3816820139,7.79493942468887,-79.843622466045,DNS,base_DNS,7/15/2020 2:26:50 PM,KatfishKatys,7/18/2020 12:19:41 PM,7/18/2020 4:50:38 PM,267828,38.589,-92.1791,3.35800512031947,False,3,112,38.9824,-92.707,8.84759291024826,7.79493942468887,0,11.6224692838531,0,0,0,bad start point(4),6502
106,False,'00:00:00,2.0445049522612,False,0.237552578902169,17.9925508359718,18684.3816820139,7.79493942468887,-79.843622466045,DNS,base_DNS,7/15/2020 2:26:50 PM,KatfishKatys,7/18/2020 12:19:41 PM,7/18/2020 5:15:52 PM,269342,38.5894,-92.1791,0.0251451228252284,False,3,112,38.9824,-92.707,8.84759291024826,7.79493942468887,0,11.6224692838531,0,0,0,bad start point(4),6502
108,False,'00:00:00,2.0445049522612,False,0.237552578902169,17.9925508359718,18684.3816820139,7.79493942468887,-79.843622466045,DNS,base_DNS,7/15/2020 2:26:50 PM,KatfishKatys,7/18/2020 12:19:41 PM,7/18/2020 5:25:48 PM,269938,38.5895,-92.1792,0.177072241439625,False,3,112,38.9824,-92.707,8.84759291024826,7.79493942468887,0,11.6224692838531,0,0,0,bad start point(4),6502
110,False,'00:00:00,2.0445049522612,False,0.237552578902169,17.9925508359718,18684.3816820139,7.79493942468887,-79.843622466045,DNS,base_DNS,7/15/2020 2:26:50 PM,KatfishKatys,7/18/2020 12:19:41 PM,7/18/2020 6:06:12 PM,272362,38.5896,-92.1786,0.208540296013732,False,3,112,38.9824,-92.707,8.84759291024826,7.79493942468887,0,11.6224692838531,0,0,0,bad start point(4),6502
112,False,'00:00:00,2.0445049522612,False,0.237552578902169,17.9925508359718,18684.3816820139,7.79493942468887,-79.843622466045,DNS,base_DNS,7/15/2020 2:26:50 PM,KatfishKatys,7/18/2020 12:19:41 PM,7/18/2020 6:16:12 PM,272962,38.5897,-92.1778,0.0650483664650174,False,3,112,38.9824,-92.707,8.84759291024826,7.79493942468887,0,11.6224692838531,0,0,0,bad start point(4),6502
114,False,'00:00:00,2.0445049522612,False,0.237552578902169,17.9925508359718,18684.3816820139,7.79493942468887,-79.843622466045,DNS,base_DNS,7/15/2020 2:26:50 PM,KatfishKatys,7/18/2020 12:19:41 PM,7/18/2020 6:26:13 PM,273563,38.664,-92.2263,52.3040557737007,False,3,112,38.9824,-92.707,8.84759291024826,7.79493942468887,0,11.6224692838531,0,0,0,off race course(1),6502
116,False,'00:00:00,2.0445049522612,False,0.237552578902169,17.9925508359718,18684.3816820139,7.79493942468887,-79.843622466045,DNS,base_DNS,7/15/2020 2:26:50 PM,KatfishKatys,7/18/2020 12:19:41 PM,7/18/2020 6:36:13 PM,274163,38.8235,-92.2509,70.6397109439947,False,3,112,38.9824,-92.707,8.84759291024826,7.79493942468887,0,11.6224692838531,0,0,0,off race course(1),6502
118,False,'00:00:00,2.0445049522612,False,0.237552578902169,17.9925508359718,18684.3816820139,7.79493942468887,-79.843622466045,DNS,base_DNS,7/15/2020 2:26:50 PM,KatfishKatys,7/18/2020 12:19:41 PM,7/18/2020 6:46:13 PM,274763,38.9644,-92.2997,55.1486377068445,False,3,112,38.9824,-92.707,8.84759291024826,7.79493942468887,0,11.6224692838531,0,0,0,off race course(1),6502
120,False,'00:00:00,2.0445049522612,False,0.237552578902169,17.9925508359718,18684.3816820139,7.79493942468887,-79.843622466045,DNS,base_DNS,7/15/2020 2:26:50 PM,KatfishKatys,7/18/2020 12:19:41 PM,7/18/2020 6:56:13 PM,275363,38.9725,-92.523,75.0003875626026,False,3,112,38.9824,-92.707,8.84759291024826,7.79493942468887,0,11.6224692838531,0,0,0,off race course(1),6502
122,False,'00:00:00,2.0445049522612,False,0.237552578902169,17.9925508359718,18684.3816820139,7.79493942468887,-79.843622466045,DNS,base_DNS,7/15/2020 2:26:50 PM,KatfishKatys,7/18/2020 12:19:41 PM,7/18/2020 7:06:13 PM,275963,38.9367,-92.7345,73.0495841213575,False,3,112,38.9824,-92.707,8.84759291024826,7.79493942468887,0,11.6224692838531,0,0,0,off race course(1),6502
