index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,1.07771888526333E-14,0,3.54057727580641E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,12/31/1969 6:00:00 PM,4/28/2018 8:00:00 AM,0,37.636355,-98.733445,0,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2131
2,False,'00:00:00,0.0265185240332025,False,0.0265185240332109,0.821087043069387,871.200132648425,6.16714794762571,1477.91270947383,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 11:18:36 AM,4/28/2018 8:05:16 AM,316,37.6314,-98.7428,2.71554286857867,False,1,1,37.6314,-98.7428,6.16714794762571,6.16714794762571,0,0.616489839039029,0,0,0,,2131
4,False,'00:00:00,0.0265185240332025,False,0.0265185240332109,0.821087043069387,871.200132648425,6.16714794762571,1477.91270947383,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 11:18:36 AM,4/28/2018 8:11:05 AM,665,37.6256,-98.7671,11.6853704296952,False,1,1,37.6314,-98.7428,6.16714794762571,6.16714794762571,0,0.616489839039029,0,0,0,off race course(1),2131
6,False,'00:00:00,0.0265185240332025,False,0.0265185240332109,0.821087043069387,871.200132648425,6.16714794762571,1477.91270947383,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 11:18:36 AM,4/28/2018 8:18:13 AM,1093,37.6159,-98.7944,16.9775268626371,False,1,1,37.6314,-98.7428,6.16714794762571,6.16714794762571,0,0.616489839039029,0,0,0,off race course(1),2131
8,False,'00:00:00,0.0265185240332025,False,0.0265185240332109,0.821087043069387,871.200132648425,6.16714794762571,1477.91270947383,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 11:18:36 AM,4/28/2018 8:25:11 AM,1511,37.6157,-98.8308,17.6421086042341,False,1,1,37.6314,-98.7428,6.16714794762571,6.16714794762571,0,0.616489839039029,0,0,0,off race course(1),2131
10,False,'00:00:00,0.0265185240332025,False,0.0265185240332109,0.821087043069387,871.200132648425,6.16714794762571,1477.91270947383,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 11:18:36 AM,4/28/2018 8:31:14 AM,1874,37.5867,-98.8311,21.0785974900447,False,1,1,37.6314,-98.7428,6.16714794762571,6.16714794762571,0,0.616489839039029,0,0,0,off race course(1),2131
12,False,'00:00:00,0.0265185240332025,False,0.0265185240332109,0.821087043069387,871.200132648425,6.16714794762571,1477.91270947383,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 11:18:36 AM,4/28/2018 8:37:17 AM,2237,37.5577,-98.8308,20.051538947169,False,1,1,37.6314,-98.7428,6.16714794762571,6.16714794762571,0,0.616489839039029,0,0,0,off race course(1),2131
14,False,'00:00:00,0.420455312981145,False,0.420455312981116,13.0184624621738,13813.013272652,12.7814591250835,5180.6019255403,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 9:38:33 AM,4/28/2018 8:43:01 AM,2581,37.5288,-98.8299,20.7461183491599,False,1,1,37.5288,-98.8299,12.7814591250835,12.7814591250835,0,9.16821367486315,0,0,0,,2131
16,False,'00:00:00,0.530342687774448,False,0.530342687774409,16.4208803164527,17423.0895867188,13.5540698516079,-114.803964470731,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 9:31:38 AM,4/28/2018 8:49:12 AM,2952,37.4997,-98.8295,17.5825543495623,False,1,1,37.4997,-98.8295,20.1858836477547,13.5540698516079,0,11.1812308469329,0,0,0,,2131
18,False,'00:00:00,0.528003814057109,False,0.528003814057071,16.3484623001906,17346.2517095337,13.5540698516079,4502.5758476402,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 9:34:47 AM,4/28/2018 8:55:14 AM,3314,37.4996,-98.8659,19.2724000489834,False,1,1,37.4996,-98.8478,0.976598846680333,13.5540698516079,0,12.1855046097991,0,0,0,off race course(1),2131
20,False,'00:00:00,0.528003814057109,False,0.528003814057071,16.3484623001906,17346.2517095337,13.5540698516079,4502.5758476402,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 9:34:47 AM,4/28/2018 9:00:52 AM,3652,37.4995,-98.9023,22.6702143862842,False,1,1,37.4996,-98.8478,0.976598846680333,13.5540698516079,0,12.1855046097991,0,0,0,off race course(1),2131
22,False,'00:00:00,0.528003814057109,False,0.528003814057071,16.3484623001906,17346.2517095337,13.5540698516079,4502.5758476402,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 9:34:47 AM,4/28/2018 9:07:55 AM,4075,37.4995,-98.9387,20.9495999679022,False,1,1,37.4996,-98.8478,0.976598846680333,13.5540698516079,0,12.1855046097991,0,0,0,off race course(1),2131
24,False,'00:00:00,0.528003814057109,False,0.528003814057071,16.3484623001906,17346.2517095337,13.5540698516079,4502.5758476402,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 9:34:47 AM,4/28/2018 9:13:36 AM,4416,37.4994,-98.9659,15.0186700049869,False,1,1,37.4996,-98.8478,0.976598846680333,13.5540698516079,0,12.1855046097991,0,0,0,off race course(1),2131
26,False,'00:00:00,0.528003814057109,False,0.528003814057071,16.3484623001906,17346.2517095337,13.5540698516079,4502.5758476402,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 9:34:47 AM,4/28/2018 9:20:15 AM,4815,37.4922,-98.9945,12.3355238151046,False,1,1,37.4996,-98.8478,0.976598846680333,13.5540698516079,0,12.1855046097991,0,0,0,off race course(1),2131
28,False,'00:00:00,0.528003814057109,False,0.528003814057071,16.3484623001906,17346.2517095337,13.5540698516079,4502.5758476402,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 9:34:47 AM,4/28/2018 9:27:08 AM,5228,37.4633,-98.9937,18.0260536131666,False,1,1,37.4996,-98.8478,0.976598846680333,13.5540698516079,0,12.1855046097991,0,0,0,off race course(1),2131
30,False,'00:00:00,0.528003814057109,False,0.528003814057071,16.3484623001906,17346.2517095337,13.5540698516079,4502.5758476402,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 9:34:47 AM,4/28/2018 9:33:35 AM,5615,37.4355,-99.0032,19.0513295604459,False,1,1,37.4996,-98.8478,0.976598846680333,13.5540698516079,0,12.1855046097991,0,0,0,off race course(1),2131
32,False,'00:00:00,0.528003814057109,False,0.528003814057071,16.3484623001906,17346.2517095337,13.5540698516079,4502.5758476402,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 9:34:47 AM,4/28/2018 9:45:34 AM,6334,37.4112,-98.9684,15.7316843328347,False,1,1,37.4996,-98.8478,0.976598846680333,13.5540698516079,0,12.1855046097991,0,0,0,off race course(1),2131
34,False,'00:00:00,0.528003814057109,False,0.528003814057071,16.3484623001906,17346.2517095337,13.5540698516079,4502.5758476402,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 9:34:47 AM,4/28/2018 9:51:37 AM,6697,37.3992,-98.9459,15.3631794629647,False,1,1,37.4996,-98.8478,0.976598846680333,13.5540698516079,0,12.1855046097991,0,0,0,off race course(1),2131
36,False,'00:00:00,0.956988094101696,False,0.956988094101618,29.6310052344823,31439.4629761506,8.35484022855885,4067.47359573988,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 10:04:03 AM,4/28/2018 9:57:45 AM,7065,37.3841,-98.9273,14.7496584749494,False,1,1,37.3841,-98.9273,8.00752059664067,13.5540698516079,0,21.2883084233864,0,0,0,,2131
38,False,'00:00:00,1.0289959097523,False,0.0289959097522136,31.8282489652828,33770.8102381628,8.58694969901014,2625.45614054573,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:34:40 PM,4/28/2018 10:21:10 AM,8470,37.3718,-98.9182,1.52193428490856,False,2,2,37.3718,-98.9182,2.28822519418349,13.5540698516079,0,22.3128181551362,0,0,0,,2131
40,False,'00:00:00,1.05940329181875,False,0.0594032918186734,32.7358547268051,34733.8095529182,8.80134802538177,5258.86022250329,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:29:47 PM,4/28/2018 10:27:01 AM,8821,37.359,-98.9257,8.72377053841776,False,2,2,37.3647,-98.9202,14.7545727864131,13.5540698516079,0,22.8160858190742,0,0,0,off race course(1),2131
42,False,'00:00:00,1.05940329181875,False,0.0594032918186734,32.7358547268051,34733.8095529182,8.80134802538177,5258.86022250329,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:29:47 PM,4/28/2018 10:34:40 AM,9280,37.3304,-98.9222,12.8993759768196,False,2,2,37.3647,-98.9202,14.7545727864131,13.5540698516079,0,22.8160858190742,0,0,0,off race course(1),2131
44,False,'00:00:00,1.05940329181875,False,0.0594032918186734,32.7358547268051,34733.8095529182,8.80134802538177,5258.86022250329,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:29:47 PM,4/28/2018 10:40:22 AM,9622,37.3097,-98.9251,13.7319546373323,False,2,2,37.3647,-98.9202,14.7545727864131,13.5540698516079,0,22.8160858190742,0,0,0,off race course(1),2131
46,False,'00:00:00,1.05940329181875,False,0.0594032918186734,32.7358547268051,34733.8095529182,8.80134802538177,5258.86022250329,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:29:47 PM,4/28/2018 10:49:28 AM,10168,37.2952,-98.9378,4.03181421726431,False,2,2,37.3647,-98.9202,14.7545727864131,13.5540698516079,0,22.8160858190742,0,0,0,off race course(1),2131
48,False,'00:00:00,1.05940329181875,False,0.0594032918186734,32.7358547268051,34733.8095529182,8.80134802538177,5258.86022250329,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:29:47 PM,4/28/2018 10:57:50 AM,10670,37.3042,-98.9553,10.0475030026307,False,2,2,37.3647,-98.9202,14.7545727864131,13.5540698516079,0,22.8160858190742,0,0,0,off race course(1),2131
50,False,'00:00:00,1.05940329181875,False,0.0594032918186734,32.7358547268051,34733.8095529182,8.80134802538177,5258.86022250329,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:29:47 PM,4/28/2018 11:03:17 AM,10997,37.2904,-98.9526,9.51881962921557,False,2,2,37.3647,-98.9202,14.7545727864131,13.5540698516079,0,22.8160858190742,0,0,0,off race course(1),2131
52,False,'00:00:00,1.05940329181875,False,0.0594032918186734,32.7358547268051,34733.8095529182,8.80134802538177,5258.86022250329,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:29:47 PM,4/28/2018 11:08:50 AM,11330,37.2812,-98.94,9.88628410604048,False,2,2,37.3647,-98.9202,14.7545727864131,13.5540698516079,0,22.8160858190742,0,0,0,off race course(1),2131
54,False,'00:00:00,1.05940329181875,False,0.0594032918186734,32.7358547268051,34733.8095529182,8.80134802538177,5258.86022250329,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:29:47 PM,4/28/2018 11:14:25 AM,11665,37.2718,-98.9266,12.5966146980695,False,2,2,37.3647,-98.9202,14.7545727864131,13.5540698516079,0,22.8160858190742,0,0,0,off race course(1),2131
56,False,'00:00:00,1.05940329181875,False,0.0594032918186734,32.7358547268051,34733.8095529182,8.80134802538177,5258.86022250329,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:29:47 PM,4/28/2018 11:21:07 AM,12067,37.2672,-98.9149,9.90595849543236,False,2,2,37.3647,-98.9202,14.7545727864131,13.5540698516079,0,22.8160858190742,0,0,0,off race course(1),2131
58,False,'00:00:00,1.05940329181875,False,0.0594032918186734,32.7358547268051,34733.8095529182,8.80134802538177,5258.86022250329,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:29:47 PM,4/28/2018 11:27:23 AM,12443,37.246,-98.9116,16.571118381018,False,2,2,37.3647,-98.9202,14.7545727864131,13.5540698516079,0,22.8160858190742,0,0,0,off race course(1),2131
60,False,'00:00:00,1.05940329181875,False,0.0594032918186734,32.7358547268051,34733.8095529182,8.80134802538177,5258.86022250329,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:29:47 PM,4/28/2018 11:35:19 AM,12919,37.2387,-98.8935,9.78221191915577,False,2,2,37.3647,-98.9202,14.7545727864131,13.5540698516079,0,22.8160858190742,0,0,0,off race course(1),2131
62,False,'00:00:00,1.05940329181875,False,0.0594032918186734,32.7358547268051,34733.8095529182,8.80134802538177,5258.86022250329,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:29:47 PM,4/28/2018 11:40:57 AM,13257,37.2422,-98.8765,11.5398647856066,False,2,2,37.3647,-98.9202,14.7545727864131,13.5540698516079,0,22.8160858190742,0,0,0,off race course(1),2131
64,False,'00:00:00,1.05940329181875,False,0.0594032918186734,32.7358547268051,34733.8095529182,8.80134802538177,5258.86022250329,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:29:47 PM,4/28/2018 11:47:02 AM,13622,37.2353,-98.8606,9.56539520855504,False,2,2,37.3647,-98.9202,14.7545727864131,13.5540698516079,0,22.8160858190742,0,0,0,off race course(1),2131
66,False,'00:00:00,1.05940329181875,False,0.0594032918186734,32.7358547268051,34733.8095529182,8.80134802538177,5258.86022250329,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:29:47 PM,4/28/2018 11:52:54 AM,13974,37.2268,-98.8461,8.46393604516007,False,2,2,37.3647,-98.9202,14.7545727864131,13.5540698516079,0,22.8160858190742,0,0,0,off race course(1),2131
68,False,'00:00:00,1.05940329181875,False,0.0594032918186734,32.7358547268051,34733.8095529182,8.80134802538177,5258.86022250329,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:29:47 PM,4/28/2018 12:03:06 PM,14586,37.217,-98.8261,13.397731350495,False,2,2,37.3647,-98.9202,14.7545727864131,13.5540698516079,0,22.8160858190742,0,0,0,off race course(1),2131
70,False,'00:00:00,1.05940329181875,False,0.0594032918186734,32.7358547268051,34733.8095529182,8.80134802538177,5258.86022250329,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:29:47 PM,4/28/2018 12:09:31 PM,14971,37.2111,-98.8118,8.1928391296909,False,2,2,37.3647,-98.9202,14.7545727864131,13.5540698516079,0,22.8160858190742,0,0,0,off race course(1),2131
72,False,'00:00:00,1.05940329181875,False,0.0594032918186734,32.7358547268051,34733.8095529182,8.80134802538177,5258.86022250329,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:29:47 PM,4/28/2018 12:16:56 PM,15416,37.1921,-98.8036,7.70403443079372,False,2,2,37.3647,-98.9202,14.7545727864131,13.5540698516079,0,22.8160858190742,0,0,0,off race course(1),2131
74,False,'00:00:00,1.05940329181875,False,0.0594032918186734,32.7358547268051,34733.8095529182,8.80134802538177,5258.86022250329,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:29:47 PM,4/28/2018 12:22:45 PM,15765,37.1907,-98.7856,10.557498014672,False,2,2,37.3647,-98.9202,14.7545727864131,13.5540698516079,0,22.8160858190742,0,0,0,off race course(1),2131
76,False,'00:00:00,1.05940329181875,False,0.0594032918186734,32.7358547268051,34733.8095529182,8.80134802538177,5258.86022250329,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:29:47 PM,4/28/2018 12:29:26 PM,16166,37.1694,-98.788,9.13277691017313,False,2,2,37.3647,-98.9202,14.7545727864131,13.5540698516079,0,22.8160858190742,0,0,0,off race course(1),2131
78,False,'00:00:00,1.05940329181875,False,0.0594032918186734,32.7358547268051,34733.8095529182,8.80134802538177,5258.86022250329,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:29:47 PM,4/28/2018 12:34:39 PM,16479,37.155,-98.7868,11.4000728085267,False,2,2,37.3647,-98.9202,14.7545727864131,13.5540698516079,0,22.8160858190742,0,0,0,off race course(1),2131
80,False,'00:00:00,1.05940329181875,False,0.0594032918186734,32.7358547268051,34733.8095529182,8.80134802538177,5258.86022250329,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:29:47 PM,4/28/2018 12:40:22 PM,16822,37.1448,-98.7775,9.96611497596108,False,2,2,37.3647,-98.9202,14.7545727864131,13.5540698516079,0,22.8160858190742,0,0,0,off race course(1),2131
82,False,'00:00:00,1.05940329181875,False,0.0594032918186734,32.7358547268051,34733.8095529182,8.80134802538177,5258.86022250329,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:29:47 PM,4/28/2018 12:46:39 PM,17199,37.1511,-98.7549,15.1217344196401,False,2,2,37.3647,-98.9202,14.7545727864131,13.5540698516079,0,22.8160858190742,0,0,0,off race course(1),2131
84,False,'00:00:00,1.05940329181875,False,0.0594032918186734,32.7358547268051,34733.8095529182,8.80134802538177,5258.86022250329,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:29:47 PM,4/28/2018 12:58:16 PM,17896,37.1488,-98.711,11.511312906337,False,2,2,37.3647,-98.9202,14.7545727864131,13.5540698516079,0,22.8160858190742,0,0,0,off race course(1),2131
86,False,'00:00:00,1.05940329181875,False,0.0594032918186734,32.7358547268051,34733.8095529182,8.80134802538177,5258.86022250329,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:29:47 PM,4/28/2018 1:03:19 PM,18199,37.1539,-98.6955,11.4057921039927,False,2,2,37.3647,-98.9202,14.7545727864131,13.5540698516079,0,22.8160858190742,0,0,0,off race course(1),2131
88,False,'00:00:00,1.05940329181875,False,0.0594032918186734,32.7358547268051,34733.8095529182,8.80134802538177,5258.86022250329,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:29:47 PM,4/28/2018 1:13:07 PM,18787,37.1901,-98.6956,12.969107263403,False,2,2,37.3647,-98.9202,14.7545727864131,13.5540698516079,0,22.8160858190742,0,0,0,off race course(1),2131
90,False,'00:00:00,1.05940329181875,False,0.0594032918186734,32.7358547268051,34733.8095529182,8.80134802538177,5258.86022250329,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:29:47 PM,4/28/2018 1:19:46 PM,19186,37.2104,-98.6876,15.5833168652815,False,2,2,37.3647,-98.9202,14.7545727864131,13.5540698516079,0,22.8160858190742,0,0,0,off race course(1),2131
92,False,'00:00:00,1.05940329181875,False,0.0594032918186734,32.7358547268051,34733.8095529182,8.80134802538177,5258.86022250329,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:29:47 PM,4/28/2018 1:30:00 PM,19800,37.2333,-98.6666,10.6903877671143,False,2,2,37.3647,-98.9202,14.7545727864131,13.5540698516079,0,22.8160858190742,0,0,0,off race course(1),2131
94,False,'00:00:00,1.05940329181875,False,0.0594032918186734,32.7358547268051,34733.8095529182,8.80134802538177,5258.86022250329,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:29:47 PM,4/28/2018 1:36:34 PM,20194,37.2354,-98.6525,8.88886350333142,False,2,2,37.3647,-98.9202,14.7545727864131,13.5540698516079,0,22.8160858190742,0,0,0,off race course(1),2131
96,False,'00:00:00,1.05940329181875,False,0.0594032918186734,32.7358547268051,34733.8095529182,8.80134802538177,5258.86022250329,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:29:47 PM,4/28/2018 1:43:17 PM,20597,37.2277,-98.6372,6.4878655762517,False,2,2,37.3647,-98.9202,14.7545727864131,13.5540698516079,0,22.8160858190742,0,0,0,off race course(1),2131
98,False,'00:00:00,1.05940329181875,False,0.0594032918186734,32.7358547268051,34733.8095529182,8.80134802538177,5258.86022250329,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:29:47 PM,4/28/2018 1:50:27 PM,21027,37.2256,-98.6227,9.90590601278915,False,2,2,37.3647,-98.9202,14.7545727864131,13.5540698516079,0,22.8160858190742,0,0,0,off race course(1),2131
100,False,'00:00:00,1.05940329181875,False,0.0594032918186734,32.7358547268051,34733.8095529182,8.80134802538177,5258.86022250329,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:29:47 PM,4/28/2018 1:56:00 PM,21360,37.2397,-98.6076,13.7866687813781,False,2,2,37.3647,-98.9202,14.7545727864131,13.5540698516079,0,22.8160858190742,0,0,0,off race course(1),2131
102,False,'00:00:00,1.05940329181875,False,0.0594032918186734,32.7358547268051,34733.8095529182,8.80134802538177,5258.86022250329,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:29:47 PM,4/28/2018 2:00:58 PM,21658,37.2539,-98.6094,11.6211172351261,False,2,2,37.3647,-98.9202,14.7545727864131,13.5540698516079,0,22.8160858190742,0,0,0,off race course(1),2131
104,False,'00:00:00,1.94403793523784,False,0.944037935237837,59.1406105671657,62750.1166970052,4.67656741859673,4993.0796182633,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 2:21:04 PM,4/28/2018 2:06:57 PM,22017,37.2751,-98.6049,17.7307853983374,False,2,2,37.2751,-98.6049,4.67656741859673,13.5540698516079,0,41.2247213190192,0,0,0,,2131
106,False,'00:00:00,1.99164354387575,True,-0.0063646704542939,60.5615525142925,64257.7824472701,5.18003266238359,-345.420565629265,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 7:14:48 PM,4/28/2018 2:13:38 PM,22418,37.2797,-98.5794,9.69701464352368,True,3,3,37.2797,-98.5794,1.30331008419284,13.5540698516079,0,42.7142330949774,0,0,0,,2131
108,False,'00:00:00,2.01197900378553,False,0.0119790037855339,61.2804231726551,65020.5276619324,5.18003266238359,4292.30116404512,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 7:23:52 PM,4/28/2018 2:28:11 PM,23291,37.2903,-98.5671,12.8675710668622,False,3,3,37.2903,-98.5671,1.71838617676649,13.5540698516079,0,43.8768099163272,0,0,0,,2131
110,False,'00:00:00,2.01197900378553,False,0.0119790037855339,61.2804231726551,65020.5276619324,5.18003266238359,4292.30116404512,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 7:23:52 PM,4/28/2018 2:37:02 PM,23822,37.3089,-98.5507,15.56261156944,False,3,3,37.2903,-98.5671,1.71838617676649,13.5540698516079,0,43.8768099163272,0,0,0,off race course(1),2131
112,False,'00:00:00,2.01197900378553,False,0.0119790037855339,61.2804231726551,65020.5276619324,5.18003266238359,4292.30116404512,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 7:23:52 PM,4/28/2018 2:42:45 PM,24165,37.3306,-98.5506,16.0512024986858,False,3,3,37.2903,-98.5671,1.71838617676649,13.5540698516079,0,43.8768099163272,0,0,0,off race course(1),2131
114,False,'00:00:00,2.01197900378553,False,0.0119790037855339,61.2804231726551,65020.5276619324,5.18003266238359,4292.30116404512,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 7:23:52 PM,4/28/2018 2:47:28 PM,24448,37.3451,-98.5505,12.0120732742708,False,3,3,37.2903,-98.5671,1.71838617676649,13.5540698516079,0,43.8768099163272,0,0,0,off race course(1),2131
116,False,'00:00:00,2.01197900378553,False,0.0119790037855339,61.2804231726551,65020.5276619324,5.18003266238359,4292.30116404512,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 7:23:52 PM,4/28/2018 2:54:33 PM,24873,37.3655,-98.545,10.4860139394104,False,3,3,37.2903,-98.5671,1.71838617676649,13.5540698516079,0,43.8768099163272,0,0,0,off race course(1),2131
118,False,'00:00:00,2.01197900378553,False,0.0119790037855339,61.2804231726551,65020.5276619324,5.18003266238359,4292.30116404512,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 7:23:52 PM,4/28/2018 2:59:50 PM,25190,37.3797,-98.5412,11.7290645378404,False,3,3,37.2903,-98.5671,1.71838617676649,13.5540698516079,0,43.8768099163272,0,0,0,off race course(1),2131
120,False,'00:00:00,2.01197900378553,False,0.0119790037855339,61.2804231726551,65020.5276619324,5.18003266238359,4292.30116404512,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 7:23:52 PM,4/28/2018 3:05:36 PM,25536,37.401,-98.5379,17.4488021308776,False,3,3,37.2903,-98.5671,1.71838617676649,13.5540698516079,0,43.8768099163272,0,0,0,off race course(1),2131
122,False,'00:00:00,2.01197900378553,False,0.0119790037855339,61.2804231726551,65020.5276619324,5.18003266238359,4292.30116404512,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 7:23:52 PM,4/28/2018 3:11:19 PM,25879,37.4227,-98.5378,14.7910763866595,False,3,3,37.2903,-98.5671,1.71838617676649,13.5540698516079,0,43.8768099163272,0,0,0,off race course(1),2131
124,False,'00:00:00,2.01197900378553,False,0.0119790037855339,61.2804231726551,65020.5276619324,5.18003266238359,4292.30116404512,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 7:23:52 PM,4/28/2018 3:18:08 PM,26288,37.4516,-98.5379,17.5466460120897,False,3,3,37.2903,-98.5671,1.71838617676649,13.5540698516079,0,43.8768099163272,0,0,0,off race course(1),2131
126,False,'00:00:00,2.01197900378553,False,0.0119790037855339,61.2804231726551,65020.5276619324,5.18003266238359,4292.30116404512,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 7:23:52 PM,4/28/2018 3:22:50 PM,26570,37.4634,-98.547,13.0713036084619,False,3,3,37.2903,-98.5671,1.71838617676649,13.5540698516079,0,43.8768099163272,0,0,0,off race course(1),2131
128,False,'00:00:00,2.01197900378553,False,0.0119790037855339,61.2804231726551,65020.5276619324,5.18003266238359,4292.30116404512,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 7:23:52 PM,4/28/2018 3:27:53 PM,26873,37.4707,-98.5619,12.7289826467736,False,3,3,37.2903,-98.5671,1.71838617676649,13.5540698516079,0,43.8768099163272,0,0,0,off race course(1),2131
