index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,1.07771888526333E-14,0,3.54057727580641E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,12/31/1969 6:00:00 PM,4/28/2018 8:00:00 AM,0,37.636355,-98.733445,0,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2126
2,False,'00:00:00,0,True,1.07771888526333E-14,0,3.54057727580641E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,12/31/1969 6:00:00 PM,4/27/2018 5:23:01 PM,-52619,37.6453,-98.7247,0.132226052193551,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2126
4,False,'00:00:00,0,True,1.07771888526333E-14,0,3.54057727580641E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,12/31/1969 6:00:00 PM,4/27/2018 5:52:01 PM,-50879,37.6405,-98.7396,9.34410323915661,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2126
6,False,'00:00:00,0,True,1.07771888526333E-14,0,3.54057727580641E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,12/31/1969 6:00:00 PM,4/27/2018 5:56:46 PM,-50594,37.5748,-98.7401,61.3109442321333,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2126
8,False,'00:00:00,0,True,1.07771888526333E-14,0,3.54057727580641E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,12/31/1969 6:00:00 PM,4/27/2018 6:04:31 PM,-50129,37.4925,-98.7387,38.3010969627276,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2126
10,False,'00:00:00,0,True,1.07771888526333E-14,0,3.54057727580641E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,12/31/1969 6:00:00 PM,4/27/2018 6:09:05 PM,-49855,37.4496,-98.7431,36.6289109389884,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2126
12,False,'00:00:00,0.0263959147618956,False,0.0263959147619039,0.817290720019722,867.17211007474,6.23732579941242,1452.64241960522,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 11:16:22 AM,4/28/2018 8:08:09 AM,489,37.6309,-98.7609,20.2264672563971,False,1,1,37.6314,-98.7427,6.23732579941242,6.23732579941242,0,0.611944331454057,0,0,0,off race course(1),2126
14,False,'00:00:00,0.0263959147618956,False,0.0263959147619039,0.817290720019722,867.17211007474,6.23732579941242,1452.64241960522,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 11:16:22 AM,4/28/2018 8:12:38 AM,758,37.6233,-98.7758,14.6184244915394,False,1,1,37.6314,-98.7427,6.23732579941242,6.23732579941242,0,0.611944331454057,0,0,0,off race course(1),2126
16,False,'00:00:00,0.0263959147618956,False,0.0263959147619039,0.817290720019722,867.17211007474,6.23732579941242,1452.64241960522,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 11:16:22 AM,4/28/2018 8:19:11 AM,1151,37.6158,-98.8034,18.2689611985807,False,1,1,37.6314,-98.7427,6.23732579941242,6.23732579941242,0,0.611944331454057,0,0,0,off race course(1),2126
18,False,'00:00:00,0.0263959147618956,False,0.0263959147619039,0.817290720019722,867.17211007474,6.23732579941242,1452.64241960522,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 11:16:22 AM,4/28/2018 8:26:01 AM,1561,37.6084,-98.8312,13.2586200287695,False,1,1,37.6314,-98.7427,6.23732579941242,6.23732579941242,0,0.611944331454057,0,0,0,off race course(1),2126
20,False,'00:00:00,0.0263959147618956,False,0.0263959147619039,0.817290720019722,867.17211007474,6.23732579941242,1452.64241960522,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 11:16:22 AM,4/28/2018 8:31:43 AM,1903,37.5793,-98.8309,21.4562575201779,False,1,1,37.6314,-98.7427,6.23732579941242,6.23732579941242,0,0.611944331454057,0,0,0,off race course(1),2126
22,False,'00:00:00,0.0263959147618956,False,0.0263959147619039,0.817290720019722,867.17211007474,6.23732579941242,1452.64241960522,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 11:16:22 AM,4/28/2018 8:37:35 AM,2255,37.5503,-98.8309,20.7153150183475,False,1,1,37.6314,-98.7427,6.23732579941242,6.23732579941242,0,0.611944331454057,0,0,0,off race course(1),2126
24,False,'00:00:00,0.447236644969052,False,0.447236644969021,13.8476867683184,14692.8473068217,13.4817557022068,3834.44315926192,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 9:33:38 AM,4/28/2018 8:43:25 AM,2605,37.5214,-98.8298,21.339311517451,False,1,1,37.5214,-98.8298,13.4817557022068,13.4817557022068,0,9.59299591855499,0,0,0,,2126
26,False,'00:00:00,0.52933285826874,False,0.529332858268701,16.3896131945794,17389.9141506265,13.6890565638024,2197.56294964679,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 9:31:49 AM,4/28/2018 8:49:43 AM,2983,37.4996,-98.8387,13.6055255935072,False,1,1,37.4996,-98.8387,10.6328098860715,13.8330681873604,0,11.3101191484605,0,0,0,,2126
28,False,'00:00:00,0.52933285826874,False,0.529332858268701,16.3896131945794,17389.9141506265,13.6890565638024,2197.56294964679,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 9:31:49 AM,4/28/2018 8:55:36 AM,3336,37.4995,-98.8751,19.2752726302074,False,1,1,37.4996,-98.8387,10.6328098860715,13.8330681873604,0,11.3101191484605,0,0,0,off race course(1),2126
30,False,'00:00:00,0.52933285826874,False,0.529332858268701,16.3896131945794,17389.9141506265,13.6890565638024,2197.56294964679,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 9:31:49 AM,4/28/2018 9:00:44 AM,3644,37.4995,-98.9115,25.5237214423228,False,1,1,37.4996,-98.8387,10.6328098860715,13.8330681873604,0,11.3101191484605,0,0,0,off race course(1),2126
32,False,'00:00:00,0.52933285826874,False,0.529332858268701,16.3896131945794,17389.9141506265,13.6890565638024,2197.56294964679,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 9:31:49 AM,4/28/2018 9:06:31 AM,3991,37.4994,-98.9479,24.6887951193275,False,1,1,37.4996,-98.8387,10.6328098860715,13.8330681873604,0,11.3101191484605,0,0,0,off race course(1),2126
34,False,'00:00:00,0.52933285826874,False,0.529332858268701,16.3896131945794,17389.9141506265,13.6890565638024,2197.56294964679,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 9:31:49 AM,4/28/2018 9:11:54 AM,4314,37.4994,-98.9751,18.3902080013335,False,1,1,37.4996,-98.8387,10.6328098860715,13.8330681873604,0,11.3101191484605,0,0,0,off race course(1),2126
36,False,'00:00:00,0.52933285826874,False,0.529332858268701,16.3896131945794,17389.9141506265,13.6890565638024,2197.56294964679,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 9:31:49 AM,4/28/2018 9:18:32 AM,4712,37.4849,-98.9943,16.1827919755113,False,1,1,37.4996,-98.8387,10.6328098860715,13.8330681873604,0,11.3101191484605,0,0,0,off race course(1),2126
38,False,'00:00:00,0.52933285826874,False,0.529332858268701,16.3896131945794,17389.9141506265,13.6890565638024,2197.56294964679,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 9:31:49 AM,4/28/2018 9:25:14 AM,5114,37.4561,-98.9953,18.0072039212275,False,1,1,37.4996,-98.8387,10.6328098860715,13.8330681873604,0,11.3101191484605,0,0,0,off race course(1),2126
40,False,'00:00:00,0.52933285826874,False,0.529332858268701,16.3896131945794,17389.9141506265,13.6890565638024,2197.56294964679,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 9:31:49 AM,4/28/2018 9:31:17 AM,5477,37.4285,-99.0055,18.3060439900485,False,1,1,37.4996,-98.8387,10.6328098860715,13.8330681873604,0,11.3101191484605,0,0,0,off race course(1),2126
42,False,'00:00:00,0.52933285826874,False,0.529332858268701,16.3896131945794,17389.9141506265,13.6890565638024,2197.56294964679,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 9:31:49 AM,4/28/2018 9:38:32 AM,5912,37.413,-98.977,16.9852749293617,False,1,1,37.4996,-98.8387,10.6328098860715,13.8330681873604,0,11.3101191484605,0,0,0,off race course(1),2126
44,False,'00:00:00,0.52933285826874,False,0.529332858268701,16.3896131945794,17389.9141506265,13.6890565638024,2197.56294964679,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 9:31:49 AM,4/28/2018 9:46:02 AM,6362,37.3992,-98.9458,15.9147704467251,False,1,1,37.4996,-98.8387,10.6328098860715,13.8330681873604,0,11.3101191484605,0,0,0,off race course(1),2126
46,False,'00:00:00,0.95711718999074,False,0.957117189990662,29.6350024012053,31443.7041004122,9.04304635052695,4042.09236442392,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 9:57:33 AM,4/28/2018 9:51:45 AM,6705,37.3841,-98.9272,15.7417879687766,False,1,1,37.3841,-98.9272,8.44637980513585,13.8330681873604,0,20.6596871924958,0,0,0,,2126
48,False,'00:00:00,1.02769542305744,False,0.0276954230573551,31.7894317723243,33729.6239304018,8.31465957360167,2512.67024503403,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:24:34 PM,4/28/2018 10:06:30 AM,7590,37.3721,-98.9181,2.48187195968296,False,2,2,37.3721,-98.9181,3.73897351712953,13.8330681873604,0,21.6642033930387,0,0,0,,2126
50,False,'00:00:00,1.05817659429049,False,0.0581765942904059,32.6992400079888,34694.9601420563,8.49423520388123,5146.07337904152,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:20:13 PM,4/28/2018 10:13:05 AM,7985,37.3587,-98.9262,8.75740846657828,False,2,2,37.365,-98.9201,12.7774858882416,13.8330681873604,0,22.1674709609277,0,0,0,off race course(1),2126
52,False,'00:00:00,1.05817659429049,False,0.0581765942904059,32.6992400079888,34694.9601420563,8.49423520388123,5146.07337904152,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:20:13 PM,4/28/2018 10:21:28 AM,8488,37.3302,-98.9223,12.0336456220116,False,2,2,37.365,-98.9201,12.7774858882416,13.8330681873604,0,22.1674709609277,0,0,0,off race course(1),2126
54,False,'00:00:00,1.05817659429049,False,0.0581765942904059,32.6992400079888,34694.9601420563,8.49423520388123,5146.07337904152,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:20:13 PM,4/28/2018 10:27:16 AM,8836,37.3095,-98.925,13.9847151437275,False,2,2,37.365,-98.9201,12.7774858882416,13.8330681873604,0,22.1674709609277,0,0,0,off race course(1),2126
56,False,'00:00:00,1.05817659429049,False,0.0581765942904059,32.6992400079888,34694.9601420563,8.49423520388123,5146.07337904152,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:20:13 PM,4/28/2018 10:36:24 AM,9384,37.295,-98.9376,3.94287318587813,False,2,2,37.365,-98.9201,12.7774858882416,13.8330681873604,0,22.1674709609277,0,0,0,off race course(1),2126
58,False,'00:00:00,1.05817659429049,False,0.0581765942904059,32.6992400079888,34694.9601420563,8.49423520388123,5146.07337904152,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:20:13 PM,4/28/2018 10:47:26 AM,10046,37.2978,-98.9567,13.2118388194477,False,2,2,37.365,-98.9201,12.7774858882416,13.8330681873604,0,22.1674709609277,0,0,0,off race course(1),2126
60,False,'00:00:00,1.05817659429049,False,0.0581765942904059,32.6992400079888,34694.9601420563,8.49423520388123,5146.07337904152,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:20:13 PM,4/28/2018 10:53:46 AM,10426,37.2849,-98.9486,10.6807450369656,False,2,2,37.365,-98.9201,12.7774858882416,13.8330681873604,0,22.1674709609277,0,0,0,off race course(1),2126
62,False,'00:00:00,1.05817659429049,False,0.0581765942904059,32.6992400079888,34694.9601420563,8.49423520388123,5146.07337904152,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:20:13 PM,4/28/2018 11:02:38 AM,10958,37.2783,-98.9325,5.48918794288297,False,2,2,37.365,-98.9201,12.7774858882416,13.8330681873604,0,22.1674709609277,0,0,0,off race course(1),2126
64,False,'00:00:00,1.05817659429049,False,0.0581765942904059,32.6992400079888,34694.9601420563,8.49423520388123,5146.07337904152,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:20:13 PM,4/28/2018 11:10:16 AM,11416,37.2658,-98.924,6.57625940571969,False,2,2,37.365,-98.9201,12.7774858882416,13.8330681873604,0,22.1674709609277,0,0,0,off race course(1),2126
66,False,'00:00:00,1.05817659429049,False,0.0581765942904059,32.6992400079888,34694.9601420563,8.49423520388123,5146.07337904152,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:20:13 PM,4/28/2018 11:16:53 AM,11813,37.2605,-98.9118,11.3743340872352,False,2,2,37.365,-98.9201,12.7774858882416,13.8330681873604,0,22.1674709609277,0,0,0,off race course(1),2126
68,False,'00:00:00,1.05817659429049,False,0.0581765942904059,32.6992400079888,34694.9601420563,8.49423520388123,5146.07337904152,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:20:13 PM,4/28/2018 11:24:30 AM,12270,37.2384,-98.9025,10.2656827225797,False,2,2,37.365,-98.9201,12.7774858882416,13.8330681873604,0,22.1674709609277,0,0,0,off race course(1),2126
70,False,'00:00:00,1.05817659429049,False,0.0581765942904059,32.6992400079888,34694.9601420563,8.49423520388123,5146.07337904152,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:20:13 PM,4/28/2018 11:29:55 AM,12595,37.2421,-98.8856,10.6764098638803,False,2,2,37.365,-98.9201,12.7774858882416,13.8330681873604,0,22.1674709609277,0,0,0,off race course(1),2126
72,False,'00:00:00,1.05817659429049,False,0.0581765942904059,32.6992400079888,34694.9601420563,8.49423520388123,5146.07337904152,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:20:13 PM,4/28/2018 11:35:02 AM,12902,37.2391,-98.8683,11.2432327155533,False,2,2,37.365,-98.9201,12.7774858882416,13.8330681873604,0,22.1674709609277,0,0,0,off race course(1),2126
74,False,'00:00:00,1.05817659429049,False,0.0581765942904059,32.6992400079888,34694.9601420563,8.49423520388123,5146.07337904152,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:20:13 PM,4/28/2018 11:40:36 AM,13236,37.2316,-98.8529,11.5188930170571,False,2,2,37.365,-98.9201,12.7774858882416,13.8330681873604,0,22.1674709609277,0,0,0,off race course(1),2126
76,False,'00:00:00,1.05817659429049,False,0.0581765942904059,32.6992400079888,34694.9601420563,8.49423520388123,5146.07337904152,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:20:13 PM,4/28/2018 11:46:46 AM,13606,37.2224,-98.839,10.3204111277972,False,2,2,37.365,-98.9201,12.7774858882416,13.8330681873604,0,22.1674709609277,0,0,0,off race course(1),2126
78,False,'00:00:00,1.05817659429049,False,0.0581765942904059,32.6992400079888,34694.9601420563,8.49423520388123,5146.07337904152,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:20:13 PM,4/28/2018 11:51:37 AM,13897,37.217,-98.8241,12.4254980622711,False,2,2,37.365,-98.9201,12.7774858882416,13.8330681873604,0,22.1674709609277,0,0,0,off race course(1),2126
80,False,'00:00:00,1.05817659429049,False,0.0581765942904059,32.6992400079888,34694.9601420563,8.49423520388123,5146.07337904152,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:20:13 PM,4/28/2018 11:57:10 AM,14230,37.2102,-98.8119,9.99476939363489,False,2,2,37.365,-98.9201,12.7774858882416,13.8330681873604,0,22.1674709609277,0,0,0,off race course(1),2126
82,False,'00:00:00,1.05817659429049,False,0.0581765942904059,32.6992400079888,34694.9601420563,8.49423520388123,5146.07337904152,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:20:13 PM,4/28/2018 12:03:28 PM,14608,37.192,-98.802,9.83471348565929,False,2,2,37.365,-98.9201,12.7774858882416,13.8330681873604,0,22.1674709609277,0,0,0,off race course(1),2126
84,False,'00:00:00,1.05817659429049,False,0.0581765942904059,32.6992400079888,34694.9601420563,8.49423520388123,5146.07337904152,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:20:13 PM,4/28/2018 12:09:24 PM,14964,37.1877,-98.7856,9.87883785851536,False,2,2,37.365,-98.9201,12.7774858882416,13.8330681873604,0,22.1674709609277,0,0,0,off race course(1),2126
86,False,'00:00:00,1.05817659429049,False,0.0581765942904059,32.6992400079888,34694.9601420563,8.49423520388123,5146.07337904152,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:20:13 PM,4/28/2018 12:15:27 PM,15327,37.1663,-98.7873,10.4896022119458,False,2,2,37.365,-98.9201,12.7774858882416,13.8330681873604,0,22.1674709609277,0,0,0,off race course(1),2126
88,False,'00:00:00,1.05817659429049,False,0.0581765942904059,32.6992400079888,34694.9601420563,8.49423520388123,5146.07337904152,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:20:13 PM,4/28/2018 12:20:13 PM,15613,37.1525,-98.7856,11.9338402450931,False,2,2,37.365,-98.9201,12.7774858882416,13.8330681873604,0,22.1674709609277,0,0,0,off race course(1),2126
90,False,'00:00:00,1.05817659429049,False,0.0581765942904059,32.6992400079888,34694.9601420563,8.49423520388123,5146.07337904152,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:20:13 PM,4/28/2018 12:27:00 PM,16020,37.1448,-98.7676,12.0999608509973,False,2,2,37.365,-98.9201,12.7774858882416,13.8330681873604,0,22.1674709609277,0,0,0,off race course(1),2126
92,False,'00:00:00,1.05817659429049,False,0.0581765942904059,32.6992400079888,34694.9601420563,8.49423520388123,5146.07337904152,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:20:13 PM,4/28/2018 12:33:18 PM,16398,37.1521,-98.7364,18.5909586806211,False,2,2,37.365,-98.9201,12.7774858882416,13.8330681873604,0,22.1674709609277,0,0,0,off race course(1),2126
94,False,'00:00:00,1.05817659429049,False,0.0581765942904059,32.6992400079888,34694.9601420563,8.49423520388123,5146.07337904152,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:20:13 PM,4/28/2018 12:39:52 PM,16792,37.1488,-98.7103,11.3370123315156,False,2,2,37.365,-98.9201,12.7774858882416,13.8330681873604,0,22.1674709609277,0,0,0,off race course(1),2126
96,False,'00:00:00,1.05817659429049,False,0.0581765942904059,32.6992400079888,34694.9601420563,8.49423520388123,5146.07337904152,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:20:13 PM,4/28/2018 12:44:27 PM,17067,37.1544,-98.6956,12.5086288337364,False,2,2,37.365,-98.9201,12.7774858882416,13.8330681873604,0,22.1674709609277,0,0,0,off race course(1),2126
98,False,'00:00:00,1.05817659429049,False,0.0581765942904059,32.6992400079888,34694.9601420563,8.49423520388123,5146.07337904152,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:20:13 PM,4/28/2018 12:51:00 PM,17460,37.1834,-98.6956,18.2949244092099,False,2,2,37.365,-98.9201,12.7774858882416,13.8330681873604,0,22.1674709609277,0,0,0,off race course(1),2126
100,False,'00:00:00,1.05817659429049,False,0.0581765942904059,32.6992400079888,34694.9601420563,8.49423520388123,5146.07337904152,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:20:13 PM,4/28/2018 12:59:07 PM,17947,37.2109,-98.6873,15.5910935359189,False,2,2,37.365,-98.9201,12.7774858882416,13.8330681873604,0,22.1674709609277,0,0,0,off race course(1),2126
102,False,'00:00:00,1.05817659429049,False,0.0581765942904059,32.6992400079888,34694.9601420563,8.49423520388123,5146.07337904152,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:20:13 PM,4/28/2018 1:05:09 PM,18309,37.2293,-98.6734,12.5935211233836,False,2,2,37.365,-98.9201,12.7774858882416,13.8330681873604,0,22.1674709609277,0,0,0,off race course(1),2126
104,False,'00:00:00,1.05817659429049,False,0.0581765942904059,32.6992400079888,34694.9601420563,8.49423520388123,5146.07337904152,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:20:13 PM,4/28/2018 1:12:19 PM,18739,37.2391,-98.6603,10.1746671081354,False,2,2,37.365,-98.9201,12.7774858882416,13.8330681873604,0,22.1674709609277,0,0,0,off race course(1),2126
106,False,'00:00:00,1.05817659429049,False,0.0581765942904059,32.6992400079888,34694.9601420563,8.49423520388123,5146.07337904152,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:20:13 PM,4/28/2018 1:18:52 PM,19132,37.2449,-98.6549,8.32281730621262,False,2,2,37.365,-98.9201,12.7774858882416,13.8330681873604,0,22.1674709609277,0,0,0,off race course(1),2126
108,False,'00:00:00,1.05817659429049,False,0.0581765942904059,32.6992400079888,34694.9601420563,8.49423520388123,5146.07337904152,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:20:13 PM,4/28/2018 1:26:45 PM,19605,37.2347,-98.6491,8.46963990311129,False,2,2,37.365,-98.9201,12.7774858882416,13.8330681873604,0,22.1674709609277,0,0,0,off race course(1),2126
110,False,'00:00:00,1.05817659429049,False,0.0581765942904059,32.6992400079888,34694.9601420563,8.49423520388123,5146.07337904152,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:20:13 PM,4/28/2018 1:35:01 PM,20101,37.2276,-98.6334,6.36906775942911,False,2,2,37.365,-98.9201,12.7774858882416,13.8330681873604,0,22.1674709609277,0,0,0,off race course(1),2126
112,False,'00:00:00,1.05817659429049,False,0.0581765942904059,32.6992400079888,34694.9601420563,8.49423520388123,5146.07337904152,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:20:13 PM,4/28/2018 1:41:49 PM,20509,37.2269,-98.6204,11.1459510208779,False,2,2,37.365,-98.9201,12.7774858882416,13.8330681873604,0,22.1674709609277,0,0,0,off race course(1),2126
114,False,'00:00:00,1.05817659429049,False,0.0581765942904059,32.6992400079888,34694.9601420563,8.49423520388123,5146.07337904152,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:20:13 PM,4/28/2018 1:46:06 PM,20766,37.2397,-98.6122,14.45237442163,False,2,2,37.365,-98.9201,12.7774858882416,13.8330681873604,0,22.1674709609277,0,0,0,off race course(1),2126
116,False,'00:00:00,1.05817659429049,False,0.0581765942904059,32.6992400079888,34694.9601420563,8.49423520388123,5146.07337904152,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:20:13 PM,4/28/2018 1:51:40 PM,21100,37.2538,-98.6094,11.8520000917092,False,2,2,37.365,-98.9201,12.7774858882416,13.8330681873604,0,22.1674709609277,0,0,0,off race course(1),2126
118,False,'00:00:00,1.94403793523784,False,0.944037935237837,59.1406105671657,62750.1166970052,4.57950843651093,4993.0796182633,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 2:12:08 PM,4/28/2018 1:57:43 PM,21463,37.2751,-98.6049,17.2499535561869,False,2,2,37.2751,-98.6049,4.57950843651093,13.8330681873604,0,40.5778633911823,0,0,0,,2126
120,False,'00:00:00,1.99164354387575,True,-0.0063646704542939,60.5615525142925,64257.7824472701,5.06729467977421,-345.420565629265,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 7:12:36 PM,4/28/2018 2:04:44 PM,21884,37.2797,-98.5794,9.64431347698279,True,3,3,37.2797,-98.5794,1.29622687721353,13.8330681873604,0,42.0673751671405,0,0,0,,2126
122,False,'00:00:00,2.0140595319083,False,0.014059531908302,61.3619570355989,65107.0377497623,5.06729467977421,1650.30997315164,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 7:25:13 PM,4/28/2018 2:23:36 PM,23016,37.2887,-98.576,459.347532676317,False,3,3,37.2887,-98.576,1.67820633887605,13.8330681873604,0,42.7174286054165,0,0,0,,2126
124,False,'00:00:00,2.0117260405269,False,0.011726040526895,61.2705097898779,65010.0092394784,5.06729467977421,4280.54674585161,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 7:28:30 PM,4/28/2018 2:28:13 PM,23293,37.2902,-98.5581,14.5315053742533,False,3,3,37.2902,-98.5671,1.4093931603201,13.8330681873604,0,43.2180804157922,0,0,0,off race course(1),2126
126,False,'00:00:00,2.0117260405269,False,0.011726040526895,61.2705097898779,65010.0092394784,5.06729467977421,4280.54674585161,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 7:28:30 PM,4/28/2018 2:34:57 PM,23697,37.3089,-98.5507,15.699125706014,False,3,3,37.2902,-98.5671,1.4093931603201,13.8330681873604,0,43.2180804157922,0,0,0,off race course(1),2126
128,False,'00:00:00,2.0117260405269,False,0.011726040526895,61.2705097898779,65010.0092394784,5.06729467977421,4280.54674585161,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 7:28:30 PM,4/28/2018 2:39:07 PM,23947,37.3234,-98.5507,14.7907447562664,False,3,3,37.2902,-98.5671,1.4093931603201,13.8330681873604,0,43.2180804157922,0,0,0,off race course(1),2126
