index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,1.07771888526333E-14,0,3.54057727580641E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,12/31/1969 6:00:00 PM,4/28/2018 8:00:00 AM,0,37.636355,-98.733445,0,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2242
2,False,'00:00:00,1.02380852201861,False,0.0238085220185248,31.6734147548251,33606.5260909122,5.68330816498925,2237.99746291797,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 1:37:56 PM,4/28/2018 10:15:08 AM,8108,37.3729,-98.9181,5.05592510380248,False,2,2,37.3729,-98.9181,5.68330816498925,9.41014026125261,0,20.8464141629972,0,0,0,,2242
4,False,'00:00:00,1.02380852201861,False,0.0238085220185248,31.6734147548251,33606.5260909122,5.68330816498925,2237.99746291797,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 1:37:56 PM,4/28/2018 10:25:09 AM,8709,37.3463,-98.9234,12.1258912302459,False,2,2,37.3729,-98.9181,5.68330816498925,9.41014026125261,0,20.8464141629972,0,0,0,off race course(1),2242
6,False,'00:00:00,1.02380852201861,False,0.0238085220185248,31.6734147548251,33606.5260909122,5.68330816498925,2237.99746291797,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 1:37:56 PM,4/28/2018 10:35:11 AM,9311,37.3172,-98.9274,13.8717709136001,False,2,2,37.3729,-98.9181,5.68330816498925,9.41014026125261,0,20.8464141629972,0,0,0,off race course(1),2242
8,False,'00:00:00,1.02380852201861,False,0.0238085220185248,31.6734147548251,33606.5260909122,5.68330816498925,2237.99746291797,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 1:37:56 PM,4/28/2018 10:45:12 AM,9912,37.286,-98.933,16.2629269466987,False,2,2,37.3729,-98.9181,5.68330816498925,9.41014026125261,0,20.8464141629972,0,0,0,off race course(1),2242
10,False,'00:00:00,1.02380852201861,False,0.0238085220185248,31.6734147548251,33606.5260909122,5.68330816498925,2237.99746291797,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 1:37:56 PM,4/28/2018 10:55:13 AM,10513,37.3071,-98.9506,8.36597037695502,False,2,2,37.3729,-98.9181,5.68330816498925,9.41014026125261,0,20.8464141629972,0,0,0,off race course(1),2242
12,False,'00:00:00,1.02380852201861,False,0.0238085220185248,31.6734147548251,33606.5260909122,5.68330816498925,2237.99746291797,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 1:37:56 PM,4/28/2018 11:05:14 AM,11114,37.2837,-98.9479,9.61196614315942,False,2,2,37.3729,-98.9181,5.68330816498925,9.41014026125261,0,20.8464141629972,0,0,0,off race course(1),2242
14,False,'00:00:00,1.02380852201861,False,0.0238085220185248,31.6734147548251,33606.5260909122,5.68330816498925,2237.99746291797,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 1:37:56 PM,4/28/2018 11:15:15 AM,11715,37.2712,-98.9279,9.35033433129833,False,2,2,37.3729,-98.9181,5.68330816498925,9.41014026125261,0,20.8464141629972,0,0,0,off race course(1),2242
16,False,'00:00:00,1.02380852201861,False,0.0238085220185248,31.6734147548251,33606.5260909122,5.68330816498925,2237.99746291797,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 1:37:56 PM,4/28/2018 11:25:17 AM,12317,37.2563,-98.9117,10.5738827007463,False,2,2,37.3729,-98.9181,5.68330816498925,9.41014026125261,0,20.8464141629972,0,0,0,off race course(1),2242
18,False,'00:00:00,1.02380852201861,False,0.0238085220185248,31.6734147548251,33606.5260909122,5.68330816498925,2237.99746291797,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 1:37:56 PM,4/28/2018 11:35:18 AM,12918,37.2405,-98.8935,10.249329306926,False,2,2,37.3729,-98.9181,5.68330816498925,9.41014026125261,0,20.8464141629972,0,0,0,off race course(1),2242
20,False,'00:00:00,1.02380852201861,False,0.0238085220185248,31.6734147548251,33606.5260909122,5.68330816498925,2237.99746291797,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 1:37:56 PM,4/28/2018 11:45:21 AM,13521,37.2348,-98.8599,13.680282928497,False,2,2,37.3729,-98.9181,5.68330816498925,9.41014026125261,0,20.8464141629972,0,0,0,off race course(1),2242
22,False,'00:00:00,1.02380852201861,False,0.0238085220185248,31.6734147548251,33606.5260909122,5.68330816498925,2237.99746291797,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 1:37:56 PM,4/28/2018 11:55:22 AM,14122,37.2169,-98.8299,13.0197831694577,False,2,2,37.3729,-98.9181,5.68330816498925,9.41014026125261,0,20.8464141629972,0,0,0,off race course(1),2242
24,False,'00:00:00,1.02380852201861,False,0.0238085220185248,31.6734147548251,33606.5260909122,5.68330816498925,2237.99746291797,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 1:37:56 PM,4/28/2018 12:05:23 PM,14723,37.1967,-98.8099,15.8859369425082,False,2,2,37.3729,-98.9181,5.68330816498925,9.41014026125261,0,20.8464141629972,0,0,0,off race course(1),2242
26,False,'00:00:00,1.02380852201861,False,0.0238085220185248,31.6734147548251,33606.5260909122,5.68330816498925,2237.99746291797,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 1:37:56 PM,4/28/2018 12:15:24 PM,15324,37.183,-98.7856,10.0495085070453,False,2,2,37.3729,-98.9181,5.68330816498925,9.41014026125261,0,20.8464141629972,0,0,0,off race course(1),2242
28,False,'00:00:00,1.02380852201861,False,0.0238085220185248,31.6734147548251,33606.5260909122,5.68330816498925,2237.99746291797,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 1:37:56 PM,4/28/2018 12:25:27 PM,15927,37.1547,-98.7868,11.0163421765936,False,2,2,37.3729,-98.9181,5.68330816498925,9.41014026125261,0,20.8464141629972,0,0,0,off race course(1),2242
30,False,'00:00:00,1.02380852201861,False,0.0238085220185248,31.6734147548251,33606.5260909122,5.68330816498925,2237.99746291797,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 1:37:56 PM,4/28/2018 12:35:27 PM,16527,37.1448,-98.7624,12.0715557674639,False,2,2,37.3729,-98.9181,5.68330816498925,9.41014026125261,0,20.8464141629972,0,0,0,off race course(1),2242
32,False,'00:00:00,1.02380852201861,False,0.0238085220185248,31.6734147548251,33606.5260909122,5.68330816498925,2237.99746291797,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 1:37:56 PM,4/28/2018 12:45:30 PM,17130,37.1523,-98.7243,16.7232261845335,False,2,2,37.3729,-98.9181,5.68330816498925,9.41014026125261,0,20.8464141629972,0,0,0,off race course(1),2242
34,False,'00:00:00,1.02380852201861,False,0.0238085220185248,31.6734147548251,33606.5260909122,5.68330816498925,2237.99746291797,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 1:37:56 PM,4/28/2018 12:55:30 PM,17730,37.1489,-98.696,8.95387894191396,False,2,2,37.3729,-98.9181,5.68330816498925,9.41014026125261,0,20.8464141629972,0,0,0,off race course(1),2242
36,False,'00:00:00,1.02380852201861,False,0.0238085220185248,31.6734147548251,33606.5260909122,5.68330816498925,2237.99746291797,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 1:37:56 PM,4/28/2018 1:05:32 PM,18332,37.1868,-98.6956,14.0383571994624,False,2,2,37.3729,-98.9181,5.68330816498925,9.41014026125261,0,20.8464141629972,0,0,0,off race course(1),2242
38,False,'00:00:00,1.02380852201861,False,0.0238085220185248,31.6734147548251,33606.5260909122,5.68330816498925,2237.99746291797,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 1:37:56 PM,4/28/2018 1:15:34 PM,18934,37.2122,-98.6862,13.0733270008454,False,2,2,37.3729,-98.9181,5.68330816498925,9.41014026125261,0,20.8464141629972,0,0,0,off race course(1),2242
40,False,'00:00:00,1.02380852201861,False,0.0238085220185248,31.6734147548251,33606.5260909122,5.68330816498925,2237.99746291797,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 1:37:56 PM,4/28/2018 1:25:35 PM,19535,37.2326,-98.668,6.83031585914519,False,2,2,37.3729,-98.9181,5.68330816498925,9.41014026125261,0,20.8464141629972,0,0,0,off race course(1),2242
42,False,'00:00:00,1.02380852201861,False,0.0238085220185248,31.6734147548251,33606.5260909122,5.68330816498925,2237.99746291797,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 1:37:56 PM,4/28/2018 1:35:37 PM,20137,37.2342,-98.6487,8.58334171157008,False,2,2,37.3729,-98.9181,5.68330816498925,9.41014026125261,0,20.8464141629972,0,0,0,off race course(1),2242
44,False,'00:00:00,1.02380852201861,False,0.0238085220185248,31.6734147548251,33606.5260909122,5.68330816498925,2237.99746291797,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 1:37:56 PM,4/28/2018 1:45:38 PM,20738,37.2227,-98.6316,8.1167041615075,False,2,2,37.3729,-98.9181,5.68330816498925,9.41014026125261,0,20.8464141629972,0,0,0,off race course(1),2242
46,False,'00:00:00,1.02380852201861,False,0.0238085220185248,31.6734147548251,33606.5260909122,5.68330816498925,2237.99746291797,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 1:37:56 PM,4/28/2018 1:55:39 PM,21339,37.2406,-98.6074,14.3467597872338,False,2,2,37.3729,-98.9181,5.68330816498925,9.41014026125261,0,20.8464141629972,0,0,0,off race course(1),2242
48,False,'00:00:00,1.02380852201861,False,0.0238085220185248,31.6734147548251,33606.5260909122,5.68330816498925,2237.99746291797,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 1:37:56 PM,4/28/2018 2:05:41 PM,21941,37.2726,-98.6048,13.9014363752338,False,2,2,37.3729,-98.9181,5.68330816498925,9.41014026125261,0,20.8464141629972,0,0,0,off race course(1),2242
50,False,'00:00:00,1.99816573030371,True,-0.00139706616867149,60.7562280692877,64464.3395605102,4.84436953820455,39.385021962307,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 7:36:10 PM,4/28/2018 2:15:43 PM,22543,37.2818,-98.5789,6.87940793258662,True,3,3,37.2818,-98.5789,1.84926279954569,9.41014026125261,0,40.8758283270349,0,0,0,,2242
52,False,'00:00:00,1.99840741325785,True,-0.00121298905097292,60.7634418715532,64471.9936399938,4.84436953820455,78.7175949610985,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 7:56:09 PM,4/28/2018 2:35:46 PM,23746,37.2819,-98.5788,0.0413584959161991,True,3,3,37.2819,-98.5788,0.360612986419205,9.41014026125261,0,40.8976341216794,0,0,0,,2242
54,False,'00:00:00,2.01076226744204,False,0.010762267442043,61.2327404649891,64969.9347539157,4.75895421619654,4666.55621180828,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 8:08:02 PM,4/28/2018 2:45:48 PM,24348,37.2902,-98.5657,9.07806899788447,False,3,3,37.2902,-98.5657,0.0480113532275552,9.41014026125261,0,41.980313385059,0,0,0,,2242
56,False,'00:00:00,2.01076226744204,False,0.010762267442043,61.2327404649891,64969.9347539157,4.75895421619654,4666.55621180828,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 8:08:02 PM,4/28/2018 2:55:50 PM,24950,37.3176,-98.5507,14.3690869057656,False,3,3,37.2902,-98.5657,0.0480113532275552,9.41014026125261,0,41.980313385059,0,0,0,off race course(1),2242
58,False,'00:00:00,2.01076226744204,False,0.010762267442043,61.2327404649891,64969.9347539157,4.75895421619654,4666.55621180828,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 8:08:02 PM,4/28/2018 3:05:52 PM,25552,37.3534,-98.5505,16.5988578271515,False,3,3,37.2902,-98.5657,0.0480113532275552,9.41014026125261,0,41.980313385059,0,0,0,off race course(1),2242
60,False,'00:00:00,2.01076226744204,False,0.010762267442043,61.2327404649891,64969.9347539157,4.75895421619654,4666.55621180828,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 8:08:02 PM,4/28/2018 3:15:53 PM,26153,37.3787,-98.5417,11.4927492312463,False,3,3,37.2902,-98.5657,0.0480113532275552,9.41014026125261,0,41.980313385059,0,0,0,off race course(1),2242
62,False,'00:00:00,2.01076226744204,False,0.010762267442043,61.2327404649891,64969.9347539157,4.75895421619654,4666.55621180828,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 8:08:02 PM,4/28/2018 3:25:55 PM,26755,37.414,-98.5378,16.7646351360197,False,3,3,37.2902,-98.5657,0.0480113532275552,9.41014026125261,0,41.980313385059,0,0,0,off race course(1),2242
64,False,'00:00:00,2.01076226744204,False,0.010762267442043,61.2327404649891,64969.9347539157,4.75895421619654,4666.55621180828,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 8:08:02 PM,4/28/2018 3:35:57 PM,27357,37.4519,-98.5379,15.9385730718088,False,3,3,37.2902,-98.5657,0.0480113532275552,9.41014026125261,0,41.980313385059,0,0,0,off race course(1),2242
66,False,'00:00:00,2.01076226744204,False,0.010762267442043,61.2327404649891,64969.9347539157,4.75895421619654,4666.55621180828,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 8:08:02 PM,4/28/2018 3:45:59 PM,27959,37.4706,-98.562,11.1023860255804,False,3,3,37.2902,-98.5657,0.0480113532275552,9.41014026125261,0,41.980313385059,0,0,0,off race course(1),2242
68,False,'00:00:00,2.01076226744204,False,0.010762267442043,61.2327404649891,64969.9347539157,4.75895421619654,4666.55621180828,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 8:08:02 PM,4/28/2018 3:56:00 PM,28560,37.4706,-98.6118,19.4833007587375,False,3,3,37.2902,-98.5657,0.0480113532275552,9.41014026125261,0,41.980313385059,0,0,0,off race course(1),2242
70,False,'00:00:00,2.54718517087157,False,0.54718517087157,82.25462957551,87274.8447341494,4.75895421619654,4575.96085416222,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 6:33:31 PM,4/28/2018 4:06:01 PM,29161,37.4801,-98.6472,10.5090620523013,False,3,3,37.4801,-98.6472,10.3666426939742,9.41014026125261,0,55.8604108580804,0,0,0,,2242
72,False,'00:00:00,2.61320802879184,False,0.613208028791839,84.8420008251083,90020.1300177089,5.54011978839063,316.338992988573,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 6:04:15 PM,4/28/2018 4:16:02 PM,29762,37.4997,-98.6711,16.0012587094582,False,3,3,37.4997,-98.6711,10.21801478727,9.41014026125261,0,57.7469802447455,0,0,0,,2242
74,False,'00:00:00,2.69505785386168,False,0.695057853861681,88.0496154428533,93423.5137442588,6.54532916862204,113.556825137617,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 5:38:18 PM,4/28/2018 4:26:05 PM,30365,37.5285,-98.6842,18.3341150912328,False,3,3,37.5285,-98.6842,17.3896285445299,9.41014026125261,0,60.1249626715174,0,0,0,,2242
76,False,'00:00:00,2.77213630340756,False,0.772136303407558,91.0702445189143,96628.4997125036,7.28710779956461,3617.68034296971,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 5:24:34 PM,4/28/2018 4:36:06 PM,30966,37.5589,-98.6845,12.3468296232503,False,3,3,37.5589,-98.6845,11.7243922134118,9.41014026125261,0,62.2278251040957,0,0,0,,2242
78,False,'00:00:00,2.77213630340756,False,0.772136303407558,91.0702445189143,96628.4997125036,7.28710779956461,3617.68034296971,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 5:24:34 PM,4/28/2018 4:46:09 PM,31569,37.6005,-98.6842,16.2978846730783,False,3,3,37.5589,-98.6845,11.7243922134118,9.41014026125261,0,62.2278251040957,0,0,0,off race course(1),2242
80,False,'00:00:00,2.77213630340756,False,0.772136303407558,91.0702445189143,96628.4997125036,7.28710779956461,3617.68034296971,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 5:24:34 PM,4/28/2018 4:56:09 PM,32169,37.6311,-98.6934,10.6425739568037,False,3,3,37.5589,-98.6845,11.7243922134118,9.41014026125261,0,62.2278251040957,0,0,0,off race course(1),2242
82,False,'00:00:00,-0.00111204846361666,False,-0.00111204846360578,0,-36.5335856472074,7.28710779956461,785.016504757214,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 7:54:27 PM,4/28/2018 5:06:11 PM,32771,37.6377,-98.7356,11.4335607850996,False,1,1,37.6377,-98.7356,7.28710779956461,9.41014026125261,0,68.5452053245068,0,0,0,,2242
84,False,'00:00:00,0.00706759752205906,True,0.00706759752206919,0.218832418566215,232.188333371087,3,-176.703947314302,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/29/2018 12:01:35 AM,4/28/2018 5:16:12 PM,33372,37.6343,-98.7342,0.0828614502247431,True,1,1,37.6343,-98.7342,0.0727058867627995,9.41014026125261,0,68.8060749647732,0,0,0,,2242
86,False,'00:00:00,0.00595402292759239,True,0.00595402292760261,0.18435306104756,195.604610491254,3,586.382560032628,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/29/2018 12:17:04 AM,4/28/2018 5:31:14 PM,34274,37.6356,-98.7363,0.489525861864254,True,1,1,37.6356,-98.7363,0.0620439959517202,9.41014026125261,0,68.9521595958765,0,0,0,,2242
88,False,'00:00:00,0.00569498591208573,True,0.00569498591209598,0.176332556707213,187.094593795468,3,535.846789249628,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/29/2018 12:52:18 AM,4/28/2018 6:06:22 PM,36382,37.6356,-98.7361,0.0326759738459274,True,1,1,37.6356,-98.7361,0.0157368832234979,9.41014026125261,0,68.9631149989187,0,0,0,,2242
90,False,'00:00:00,0.00602445876649924,True,0.00602445876650946,0.186533949947022,197.9186047438,3,449.548540104855,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/29/2018 1:07:12 AM,4/28/2018 6:21:24 PM,37284,37.6354,-98.7359,1.23592848903865,True,1,1,37.6354,-98.7359,0.277595440372613,9.41014026125261,0,69.1871013542695,0,0,0,,2242
