index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,1.07771888526333E-14,0,3.54057727580641E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,12/31/1969 6:00:00 PM,4/28/2018 8:00:00 AM,0,37.636355,-98.733445,0,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2134
2,False,'00:00:00,0,True,1.07771888526333E-14,0,3.54057727580641E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,12/31/1969 6:00:00 PM,4/27/2018 8:07:19 PM,-42761,37.6458,-98.7238,0.00664141606534475,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2134
4,False,'00:00:00,0.0265185240332025,False,0.0265185240332109,0.821087043069387,871.200132648425,6.14769322223888,1477.91270947383,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 11:19:13 AM,4/28/2018 8:05:17 AM,317,37.6314,-98.7428,0.929544503346713,False,1,1,37.6314,-98.7428,6.14769322223888,6.14769322223888,0,0.616489839039029,0,0,0,,2134
6,False,'00:00:00,0.0265185240332025,False,0.0265185240332109,0.821087043069387,871.200132648425,6.14769322223888,1477.91270947383,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 11:19:13 AM,4/28/2018 8:11:07 AM,667,37.6255,-98.7671,11.2084041306922,False,1,1,37.6314,-98.7428,6.14769322223888,6.14769322223888,0,0.616489839039029,0,0,0,off race course(1),2134
8,False,'00:00:00,0.0265185240332025,False,0.0265185240332109,0.821087043069387,871.200132648425,6.14769322223888,1477.91270947383,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 11:19:13 AM,4/28/2018 8:16:51 AM,1011,37.6159,-98.7853,13.9545181918472,False,1,1,37.6314,-98.7428,6.14769322223888,6.14769322223888,0,0.616489839039029,0,0,0,off race course(1),2134
10,False,'00:00:00,0.0265185240332025,False,0.0265185240332109,0.821087043069387,871.200132648425,6.14769322223888,1477.91270947383,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 11:19:13 AM,4/28/2018 8:24:17 AM,1457,37.6157,-98.8216,15.6297660723016,False,1,1,37.6314,-98.7428,6.14769322223888,6.14769322223888,0,0.616489839039029,0,0,0,off race course(1),2134
12,False,'00:00:00,0.0265185240332025,False,0.0265185240332109,0.821087043069387,871.200132648425,6.14769322223888,1477.91270947383,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 11:19:13 AM,4/28/2018 8:31:09 AM,1869,37.5939,-98.8311,18.3903076802713,False,1,1,37.6314,-98.7428,6.14769322223888,6.14769322223888,0,0.616489839039029,0,0,0,off race course(1),2134
14,False,'00:00:00,0.0265185240332025,False,0.0265185240332109,0.821087043069387,871.200132648425,6.14769322223888,1477.91270947383,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 11:19:13 AM,4/28/2018 8:37:45 AM,2265,37.5649,-98.8308,17.8447505159144,False,1,1,37.6314,-98.7428,6.14769322223888,6.14769322223888,0,0.616489839039029,0,0,0,off race course(1),2134
16,False,'00:00:00,0.0265185240332025,False,0.0265185240332109,0.821087043069387,871.200132648425,6.14769322223888,1477.91270947383,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 11:19:13 AM,4/28/2018 8:44:18 AM,2658,37.5359,-98.8304,18.0263409670191,False,1,1,37.6314,-98.7428,6.14769322223888,6.14769322223888,0,0.616489839039029,0,0,0,off race course(1),2134
18,False,'00:00:00,0.501598975986078,False,0.501598975986042,15.5308952897746,16478.7864463376,12.5885740416791,1188.18871087811,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 9:39:14 AM,4/28/2018 8:50:45 AM,3045,37.507,-98.8295,18.3921666305709,False,1,1,37.507,-98.8295,20.5204434167794,12.5885740416791,0,10.5918815509999,0,0,0,,2134
20,False,'00:00:00,0.52933285826874,False,0.529332858268701,16.3896131945794,17389.9141506265,12.4683936152002,2197.56294964679,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 9:40:21 AM,4/28/2018 8:57:03 AM,3423,37.4996,-98.8569,20.4799499739807,False,1,1,37.4996,-98.8387,10.0897730950874,12.5885740416791,0,11.3108021243112,0,0,0,off race course(1),2134
22,False,'00:00:00,0.52933285826874,False,0.529332858268701,16.3896131945794,17389.9141506265,12.4683936152002,2197.56294964679,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 9:40:21 AM,4/28/2018 9:03:25 AM,3805,37.4995,-98.8933,19.5907069970123,False,1,1,37.4996,-98.8387,10.0897730950874,12.5885740416791,0,11.3108021243112,0,0,0,off race course(1),2134
24,False,'00:00:00,0.52933285826874,False,0.529332858268701,16.3896131945794,17389.9141506265,12.4683936152002,2197.56294964679,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 9:40:21 AM,4/28/2018 9:08:22 AM,4102,37.4995,-98.9206,13.0596957057155,False,1,1,37.4996,-98.8387,10.0897730950874,12.5885740416791,0,11.3108021243112,0,0,0,off race course(1),2134
26,False,'00:00:00,0.52933285826874,False,0.529332858268701,16.3896131945794,17389.9141506265,12.4683936152002,2197.56294964679,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 9:40:21 AM,4/28/2018 9:14:59 AM,4499,37.4995,-98.9571,15.6037921292047,False,1,1,37.4996,-98.8387,10.0897730950874,12.5885740416791,0,11.3108021243112,0,0,0,off race course(1),2134
28,False,'00:00:00,0.52933285826874,False,0.529332858268701,16.3896131945794,17389.9141506265,12.4683936152002,2197.56294964679,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 9:40:21 AM,4/28/2018 9:20:02 AM,4802,37.4995,-98.9844,20.2498650665518,False,1,1,37.4996,-98.8387,10.0897730950874,12.5885740416791,0,11.3108021243112,0,0,0,off race course(1),2134
30,False,'00:00:00,0.52933285826874,False,0.529332858268701,16.3896131945794,17389.9141506265,12.4683936152002,2197.56294964679,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 9:40:21 AM,4/28/2018 9:27:33 AM,5253,37.4778,-98.994,16.0576849370346,False,1,1,37.4996,-98.8387,10.0897730950874,12.5885740416791,0,11.3108021243112,0,0,0,off race course(1),2134
32,False,'00:00:00,0.52933285826874,False,0.529332858268701,16.3896131945794,17389.9141506265,12.4683936152002,2197.56294964679,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 9:40:21 AM,4/28/2018 9:34:32 AM,5672,37.449,-98.9963,16.8073966874682,False,1,1,37.4996,-98.8387,10.0897730950874,12.5885740416791,0,11.3108021243112,0,0,0,off race course(1),2134
34,False,'00:00:00,0.52933285826874,False,0.529332858268701,16.3896131945794,17389.9141506265,12.4683936152002,2197.56294964679,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 9:40:21 AM,4/28/2018 9:41:46 AM,6106,37.4221,-99.0018,14.4446930473885,False,1,1,37.4996,-98.8387,10.0897730950874,12.5885740416791,0,11.3108021243112,0,0,0,off race course(1),2134
36,False,'00:00:00,0.52933285826874,False,0.529332858268701,16.3896131945794,17389.9141506265,12.4683936152002,2197.56294964679,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 9:40:21 AM,4/28/2018 9:49:39 AM,6579,37.4112,-98.9686,15.5691088174637,False,1,1,37.4996,-98.8387,10.0897730950874,12.5885740416791,0,11.3108021243112,0,0,0,off race course(1),2134
38,False,'00:00:00,0.52933285826874,False,0.529332858268701,16.3896131945794,17389.9141506265,12.4683936152002,2197.56294964679,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 9:40:21 AM,4/28/2018 9:53:45 AM,6825,37.4027,-98.954,14.6121503169106,False,1,1,37.4996,-98.8387,10.0897730950874,12.5885740416791,0,11.3108021243112,0,0,0,off race course(1),2134
40,False,'00:00:00,0.956730107694627,False,0.956730107694549,29.6230172598927,31430.9874745813,7.89097287425233,4118.23610334921,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Sun City,4/28/2018 10:08:30 AM,4/28/2018 10:01:48 AM,7308,37.3841,-98.9275,14.5953421297865,False,1,1,37.3841,-98.9275,7.7342968134319,12.5885740416791,0,20.6689325039071,0,0,0,,2134
42,False,'00:00:00,1.02705982321954,False,0.0270598232194546,31.7704602583136,33709.494535276,8.1278630534426,2488.11971341168,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:42:24 PM,4/28/2018 10:21:04 AM,8464,37.3722,-98.9182,1.84620782588132,False,2,2,37.3722,-98.9182,2.78412707786869,12.5885740416791,0,21.6742591362502,0,0,0,,2134
44,False,'00:00:00,1.05740715041873,False,0.0574071504186464,32.67627348987,34670.5919172737,8.36494795148636,5067.62086354132,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:36:28 PM,4/28/2018 10:27:07 AM,8827,37.3593,-98.9253,8.1656094783006,False,2,2,37.3652,-98.92,15.1402332772719,12.5885740416791,0,22.1684609149154,0,0,0,off race course(1),2134
46,False,'00:00:00,1.05740715041873,False,0.0574071504186464,32.67627348987,34670.5919172737,8.36494795148636,5067.62086354132,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:36:28 PM,4/28/2018 10:31:52 AM,9112,37.3382,-98.9241,21.6631707557058,False,2,2,37.3652,-98.92,15.1402332772719,12.5885740416791,0,22.1684609149154,0,0,0,off race course(1),2134
48,False,'00:00:00,1.05740715041873,False,0.0574071504186464,32.67627348987,34670.5919172737,8.36494795148636,5067.62086354132,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:36:28 PM,4/28/2018 10:37:38 AM,9458,37.3245,-98.9258,14.3304922487265,False,2,2,37.3652,-98.92,15.1402332772719,12.5885740416791,0,22.1684609149154,0,0,0,off race course(1),2134
50,False,'00:00:00,1.05740715041873,False,0.0574071504186464,32.67627348987,34670.5919172737,8.36494795148636,5067.62086354132,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:36:28 PM,4/28/2018 10:45:41 AM,9941,37.2971,-98.9306,15.1395829871363,False,2,2,37.3652,-98.92,15.1402332772719,12.5885740416791,0,22.1684609149154,0,0,0,off race course(1),2134
52,False,'00:00:00,1.05740715041873,False,0.0574071504186464,32.67627348987,34670.5919172737,8.36494795148636,5067.62086354132,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:36:28 PM,4/28/2018 10:53:43 AM,10423,37.2957,-98.938,5.06241299510414,False,2,2,37.3652,-98.92,15.1402332772719,12.5885740416791,0,22.1684609149154,0,0,0,off race course(1),2134
54,False,'00:00:00,1.05740715041873,False,0.0574071504186464,32.67627348987,34670.5919172737,8.36494795148636,5067.62086354132,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:36:28 PM,4/28/2018 11:00:12 AM,10812,37.3071,-98.9471,6.87382304253006,False,2,2,37.3652,-98.92,15.1402332772719,12.5885740416791,0,22.1684609149154,0,0,0,off race course(1),2134
56,False,'00:00:00,1.05740715041873,False,0.0574071504186464,32.67627348987,34670.5919172737,8.36494795148636,5067.62086354132,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:36:28 PM,4/28/2018 11:05:53 AM,11153,37.297,-98.9562,11.21913802668,False,2,2,37.3652,-98.92,15.1402332772719,12.5885740416791,0,22.1684609149154,0,0,0,off race course(1),2134
58,False,'00:00:00,1.05740715041873,False,0.0574071504186464,32.67627348987,34670.5919172737,8.36494795148636,5067.62086354132,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:36:28 PM,4/28/2018 11:12:24 AM,11544,37.284,-98.9483,10.3174301638812,False,2,2,37.3652,-98.92,15.1402332772719,12.5885740416791,0,22.1684609149154,0,0,0,off race course(1),2134
60,False,'00:00:00,1.05740715041873,False,0.0574071504186464,32.67627348987,34670.5919172737,8.36494795148636,5067.62086354132,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:36:28 PM,4/28/2018 11:19:52 AM,11992,37.2776,-98.9322,7.48590324402575,False,2,2,37.3652,-98.92,15.1402332772719,12.5885740416791,0,22.1684609149154,0,0,0,off race course(1),2134
62,False,'00:00:00,1.05740715041873,False,0.0574071504186464,32.67627348987,34670.5919172737,8.36494795148636,5067.62086354132,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:36:28 PM,4/28/2018 11:27:04 AM,12424,37.265,-98.9236,6.91977869427197,False,2,2,37.3652,-98.92,15.1402332772719,12.5885740416791,0,22.1684609149154,0,0,0,off race course(1),2134
64,False,'00:00:00,1.05740715041873,False,0.0574071504186464,32.67627348987,34670.5919172737,8.36494795148636,5067.62086354132,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:36:28 PM,4/28/2018 11:33:15 AM,12795,37.2604,-98.9118,10.1451402746062,False,2,2,37.3652,-98.92,15.1402332772719,12.5885740416791,0,22.1684609149154,0,0,0,off race course(1),2134
66,False,'00:00:00,1.05740715041873,False,0.0574071504186464,32.67627348987,34670.5919172737,8.36494795148636,5067.62086354132,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:36:28 PM,4/28/2018 11:39:02 AM,13142,37.2385,-98.9116,16.0578201645755,False,2,2,37.3652,-98.92,15.1402332772719,12.5885740416791,0,22.1684609149154,0,0,0,off race course(1),2134
68,False,'00:00:00,1.05740715041873,False,0.0574071504186464,32.67627348987,34670.5919172737,8.36494795148636,5067.62086354132,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:36:28 PM,4/28/2018 11:44:45 AM,13485,37.2388,-98.8935,10.3546309353731,False,2,2,37.3652,-98.92,15.1402332772719,12.5885740416791,0,22.1684609149154,0,0,0,off race course(1),2134
70,False,'00:00:00,1.05740715041873,False,0.0574071504186464,32.67627348987,34670.5919172737,8.36494795148636,5067.62086354132,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:36:28 PM,4/28/2018 11:52:00 AM,13920,37.2421,-98.8765,12.9601993009767,False,2,2,37.3652,-98.92,15.1402332772719,12.5885740416791,0,22.1684609149154,0,0,0,off race course(1),2134
72,False,'00:00:00,1.05740715041873,False,0.0574071504186464,32.67627348987,34670.5919172737,8.36494795148636,5067.62086354132,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:36:28 PM,4/28/2018 11:57:41 AM,14261,37.2353,-98.8606,10.1598547977873,False,2,2,37.3652,-98.92,15.1402332772719,12.5885740416791,0,22.1684609149154,0,0,0,off race course(1),2134
74,False,'00:00:00,1.05740715041873,False,0.0574071504186464,32.67627348987,34670.5919172737,8.36494795148636,5067.62086354132,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:36:28 PM,4/28/2018 12:03:17 PM,14597,37.2268,-98.8461,8.63751817943812,False,2,2,37.3652,-98.92,15.1402332772719,12.5885740416791,0,22.1684609149154,0,0,0,off race course(1),2134
76,False,'00:00:00,1.05740715041873,False,0.0574071504186464,32.67627348987,34670.5919172737,8.36494795148636,5067.62086354132,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:36:28 PM,4/28/2018 12:14:03 PM,15243,37.2169,-98.8331,3.83239406257691,False,2,2,37.3652,-98.92,15.1402332772719,12.5885740416791,0,22.1684609149154,0,0,0,off race course(1),2134
78,False,'00:00:00,1.05740715041873,False,0.0574071504186464,32.67627348987,34670.5919172737,8.36494795148636,5067.62086354132,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:36:28 PM,4/28/2018 12:19:26 PM,15566,37.217,-98.815,10.3416062992741,False,2,2,37.3652,-98.92,15.1402332772719,12.5885740416791,0,22.1684609149154,0,0,0,off race course(1),2134
80,False,'00:00:00,1.05740715041873,False,0.0574071504186464,32.67627348987,34670.5919172737,8.36494795148636,5067.62086354132,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:36:28 PM,4/28/2018 12:26:24 PM,15984,37.1962,-98.8095,15.4052923403432,False,2,2,37.3652,-98.92,15.1402332772719,12.5885740416791,0,22.1684609149154,0,0,0,off race course(1),2134
82,False,'00:00:00,1.05740715041873,False,0.0574071504186464,32.67627348987,34670.5919172737,8.36494795148636,5067.62086354132,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:36:28 PM,4/28/2018 12:32:36 PM,16356,37.1919,-98.7931,10.2245359556894,False,2,2,37.3652,-98.92,15.1402332772719,12.5885740416791,0,22.1684609149154,0,0,0,off race course(1),2134
84,False,'00:00:00,1.05740715041873,False,0.0574071504186464,32.67627348987,34670.5919172737,8.36494795148636,5067.62086354132,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:36:28 PM,4/28/2018 12:39:29 PM,16769,37.1734,-98.7849,17.5941054243915,False,2,2,37.3652,-98.92,15.1402332772719,12.5885740416791,0,22.1684609149154,0,0,0,off race course(1),2134
86,False,'00:00:00,1.05740715041873,False,0.0574071504186464,32.67627348987,34670.5919172737,8.36494795148636,5067.62086354132,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:36:28 PM,4/28/2018 12:45:55 PM,17155,37.1593,-98.7889,9.75442446098862,False,2,2,37.3652,-98.92,15.1402332772719,12.5885740416791,0,22.1684609149154,0,0,0,off race course(1),2134
88,False,'00:00:00,1.05740715041873,False,0.0574071504186464,32.67627348987,34670.5919172737,8.36494795148636,5067.62086354132,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:36:28 PM,4/28/2018 12:51:12 PM,17472,37.1453,-98.7857,13.6619980845315,False,2,2,37.3652,-98.92,15.1402332772719,12.5885740416791,0,22.1684609149154,0,0,0,off race course(1),2134
90,False,'00:00:00,1.05740715041873,False,0.0574071504186464,32.67627348987,34670.5919172737,8.36494795148636,5067.62086354132,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:36:28 PM,4/28/2018 12:57:00 PM,17820,37.1448,-98.7676,10.4062753978488,False,2,2,37.3652,-98.92,15.1402332772719,12.5885740416791,0,22.1684609149154,0,0,0,off race course(1),2134
92,False,'00:00:00,1.05740715041873,False,0.0574071504186464,32.67627348987,34670.5919172737,8.36494795148636,5067.62086354132,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:36:28 PM,4/28/2018 1:02:32 PM,18152,37.1521,-98.7456,14.5293474516777,False,2,2,37.3652,-98.92,15.1402332772719,12.5885740416791,0,22.1684609149154,0,0,0,off race course(1),2134
94,False,'00:00:00,1.05740715041873,False,0.0574071504186464,32.67627348987,34670.5919172737,8.36494795148636,5067.62086354132,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:36:28 PM,4/28/2018 1:07:06 PM,18426,37.1523,-98.7275,12.8453801169334,False,2,2,37.3652,-98.92,15.1402332772719,12.5885740416791,0,22.1684609149154,0,0,0,off race course(1),2134
96,False,'00:00:00,1.05740715041873,False,0.0574071504186464,32.67627348987,34670.5919172737,8.36494795148636,5067.62086354132,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:36:28 PM,4/28/2018 1:14:54 PM,18894,37.1489,-98.7106,5.64795282705741,False,2,2,37.3652,-98.92,15.1402332772719,12.5885740416791,0,22.1684609149154,0,0,0,off race course(1),2134
98,False,'00:00:00,1.05740715041873,False,0.0574071504186464,32.67627348987,34670.5919172737,8.36494795148636,5067.62086354132,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:36:28 PM,4/28/2018 1:20:29 PM,19229,37.1543,-98.6955,11.4411992822984,False,2,2,37.3652,-98.92,15.1402332772719,12.5885740416791,0,22.1684609149154,0,0,0,off race course(1),2134
100,False,'00:00:00,1.05740715041873,False,0.0574071504186464,32.67627348987,34670.5919172737,8.36494795148636,5067.62086354132,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:36:28 PM,4/28/2018 1:26:49 PM,19609,37.1761,-98.6955,14.245431539804,False,2,2,37.3652,-98.92,15.1402332772719,12.5885740416791,0,22.1684609149154,0,0,0,off race course(1),2134
102,False,'00:00:00,1.05740715041873,False,0.0574071504186464,32.67627348987,34670.5919172737,8.36494795148636,5067.62086354132,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:36:28 PM,4/28/2018 1:34:51 PM,20091,37.1977,-98.6953,8.32848068589645,False,2,2,37.3652,-98.92,15.1402332772719,12.5885740416791,0,22.1684609149154,0,0,0,off race course(1),2134
104,False,'00:00:00,1.05740715041873,False,0.0574071504186464,32.67627348987,34670.5919172737,8.36494795148636,5067.62086354132,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:36:28 PM,4/28/2018 1:39:15 PM,20355,37.2108,-98.6874,13.0188903121133,False,2,2,37.3652,-98.92,15.1402332772719,12.5885740416791,0,22.1684609149154,0,0,0,off race course(1),2134
106,False,'00:00:00,1.05740715041873,False,0.0574071504186464,32.67627348987,34670.5919172737,8.36494795148636,5067.62086354132,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:36:28 PM,4/28/2018 1:43:27 PM,20607,37.2236,-98.6793,14.6263621374437,False,2,2,37.3652,-98.92,15.1402332772719,12.5885740416791,0,22.1684609149154,0,0,0,off race course(1),2134
108,False,'00:00:00,1.05740715041873,False,0.0574071504186464,32.67627348987,34670.5919172737,8.36494795148636,5067.62086354132,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:36:28 PM,4/28/2018 1:52:16 PM,21136,37.2333,-98.6662,5.98438647148887,False,2,2,37.3652,-98.92,15.1402332772719,12.5885740416791,0,22.1684609149154,0,0,0,off race course(1),2134
110,False,'00:00:00,1.05740715041873,False,0.0574071504186464,32.67627348987,34670.5919172737,8.36494795148636,5067.62086354132,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:36:28 PM,4/28/2018 1:59:04 PM,21544,37.2354,-98.6526,9.11577844711103,False,2,2,37.3652,-98.92,15.1402332772719,12.5885740416791,0,22.1684609149154,0,0,0,off race course(1),2134
112,False,'00:00:00,1.05740715041873,False,0.0574071504186464,32.67627348987,34670.5919172737,8.36494795148636,5067.62086354132,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:36:28 PM,4/28/2018 2:08:23 PM,22103,37.2277,-98.6373,4.29101967408325,False,2,2,37.3652,-98.92,15.1402332772719,12.5885740416791,0,22.1684609149154,0,0,0,off race course(1),2134
114,False,'00:00:00,1.05740715041873,False,0.0574071504186464,32.67627348987,34670.5919172737,8.36494795148636,5067.62086354132,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:36:28 PM,4/28/2018 2:16:33 PM,22593,37.2255,-98.6227,8.46022176707233,False,2,2,37.3652,-98.92,15.1402332772719,12.5885740416791,0,22.1684609149154,0,0,0,off race course(1),2134
116,False,'00:00:00,1.05740715041873,False,0.0574071504186464,32.67627348987,34670.5919172737,8.36494795148636,5067.62086354132,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:36:28 PM,4/28/2018 2:21:21 PM,22881,37.2388,-98.6167,13.6777776288831,False,2,2,37.3652,-98.92,15.1402332772719,12.5885740416791,0,22.1684609149154,0,0,0,off race course(1),2134
118,False,'00:00:00,1.05740715041873,False,0.0574071504186464,32.67627348987,34670.5919172737,8.36494795148636,5067.62086354132,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:36:28 PM,4/28/2018 2:29:48 PM,23388,37.254,-98.6094,8.72359785129,False,2,2,37.3652,-98.92,15.1402332772719,12.5885740416791,0,22.1684609149154,0,0,0,off race course(1),2134
120,False,'00:00:00,1.05740715041873,False,0.0574071504186464,32.67627348987,34670.5919172737,8.36494795148636,5067.62086354132,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 12:36:28 PM,4/28/2018 2:35:10 PM,23710,37.268,-98.6061,13.6805522508067,False,2,2,37.3652,-98.92,15.1402332772719,12.5885740416791,0,22.1684609149154,0,0,0,off race course(1),2134
122,False,'00:00:00,1.98878448328711,False,0.988784483287106,60.4762146888551,64167.2362311674,4.44535196188702,2977.59966237521,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Medicine Lodge,4/28/2018 2:44:07 PM,4/28/2018 2:41:09 PM,24069,37.2757,-98.5866,12.9654052753903,False,2,2,37.2757,-98.5866,11.4904114501157,12.5885740416791,0,41.5472695487792,0,0,0,,2134
124,False,'00:00:00,2.00913816063221,False,0.00913816063221258,61.1690933070441,64902.4030434687,4.44535196188702,1360.01223079854,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 9:02:14 PM,4/28/2018 3:16:42 PM,26202,37.2867,-98.5762,0.943954241527625,False,3,3,37.2867,-98.5762,0.729178773731793,12.5885740416791,0,42.5409000021205,0,0,0,,2134
126,False,'00:00:00,2.01287397209981,False,0.0128739720998139,61.3154961058575,65057.7411879723,4.44535196188702,3933.86600911445,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 9:03:36 PM,4/28/2018 3:21:38 PM,26498,37.2902,-98.5593,13.2897398741606,False,3,3,37.2903,-98.5684,2.17175908754637,12.5885740416791,0,43.0371575649516,0,0,0,off race course(1),2134
128,False,'00:00:00,2.01287397209981,False,0.0128739720998139,61.3154961058575,65057.7411879723,4.44535196188702,3933.86600911445,DNS,Lemon Park_DNS,4/28/2018 8:00:00 AM,Lemon Park,4/28/2018 9:03:36 PM,4/28/2018 3:28:35 PM,26915,37.3071,-98.5507,14.9141633743174,False,3,3,37.2903,-98.5684,2.17175908754637,12.5885740416791,0,43.0371575649516,0,0,0,off race course(1),2134
