index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0981
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/7/2016 8:55:53 AM,-1033447,38.9604,-92.2536,17.6502296813213,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0981
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/7/2016 9:07:09 AM,-1032771,38.9609,-92.3681,5.73257021304108,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0981
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/7/2016 9:19:39 AM,-1032021,38.9595,-92.3716,3.99535090649376,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0981
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/7/2016 9:29:39 AM,-1031421,38.9846,-92.544,64.8770321920138,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0981
10,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/7/2016 9:39:40 AM,-1030820,38.9991,-92.7399,66.2357278214132,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0981
12,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/7/2016 9:49:50 AM,-1030210,39.0248,-92.7966,43.6961540249728,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0981
14,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/7/2016 2:46:34 PM,-1012406,38.9359,-92.242,6.90053275306456,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0981
16,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/15/2016 8:32:57 PM,-300423,41.8966,-70.5393,5.60433263359901,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0981
18,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 7:47:59 AM,-721,39.1151,-94.611,0.0494617989044516,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0981
20,False,'00:00:00,0.0502795123605229,0.0502795123605229,0.783137118334872,3189.86376462821,7.02828772230312,698.955404381524,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 1:37:27 PM,7/19/2016 8:17:50 AM,1070,39.118,-94.5748,7.03757299684242,False,1,1,39.118,-94.5748,7.02828772230312,7.02828772230312,0,2.07036428894471,0,0,0,,0981
22,False,'00:00:00,0.0929319445657178,0.0929319445657178,1.44747734915573,5895.84561642191,6.96344217090761,-3711.21180034018,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 1:40:56 PM,7/19/2016 8:47:46 AM,2866,39.1505,-94.5194,7.45470940843608,False,1,1,39.1334,-94.546,6.72567514912404,7.02828772230312,0,3.94747158933648,0,0,0,off race course(1),0981
24,False,'00:00:00,0.20284790973935,0.20284790973935,3.15949220737182,12869.2019200283,6.21258514269171,1620.88822451914,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:21:12 PM,7/19/2016 9:17:43 AM,4663,39.1277,-94.4637,7.13065805087653,False,1,1,39.1277,-94.4637,5.79240633039266,7.02828772230312,0,8.38078359520605,0,0,0,,0981
26,False,'00:00:00,0.246501524708175,0.246501524708175,3.83942653104731,15638.7014248289,6.36523786353708,396.685582613412,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:12:36 PM,7/19/2016 9:47:35 AM,6455,39.1568,-94.4141,7.35165579251966,False,1,1,39.1345,-94.4326,6.92974557619345,7.02828772230312,0,10.1145868864159,0,0,0,off race course(1),0981
28,False,'00:00:00,0.246501524708175,0.246501524708175,3.83942653104731,15638.7014248289,6.36523786353708,396.685582613412,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:12:36 PM,7/19/2016 10:12:31 AM,7951,39.1678,-94.3643,7.02151205232258,False,1,1,39.1345,-94.4326,6.92974557619345,7.02828772230312,0,10.1145868864159,0,0,0,off race course(1),0981
30,False,'00:00:00,0.246501524708175,0.246501524708175,3.83942653104731,15638.7014248289,6.36523786353708,396.685582613412,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:12:36 PM,7/19/2016 10:47:17 AM,10037,39.2116,-94.3169,7.14362453024273,False,1,1,39.1345,-94.4326,6.92974557619345,7.02828772230312,0,10.1145868864159,0,0,0,off race course(1),0981
32,False,'00:00:00,0.246501524708175,0.246501524708175,3.83942653104731,15638.7014248289,6.36523786353708,396.685582613412,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:12:36 PM,7/19/2016 11:22:20 AM,12140,39.2351,-94.2614,6.78982947395608,False,1,1,39.1345,-94.4326,6.92974557619345,7.02828772230312,0,10.1145868864159,0,0,0,off race course(1),0981
34,False,'00:00:00,0.246501524708175,0.246501524708175,3.83942653104731,15638.7014248289,6.36523786353708,396.685582613412,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:12:36 PM,7/19/2016 12:07:04 PM,14824,39.2183,-94.2315,2.75820443990165,False,1,1,39.1345,-94.4326,6.92974557619345,7.02828772230312,0,10.1145868864159,0,0,0,off race course(1),0981
36,False,'00:00:00,0.246501524708175,0.246501524708175,3.83942653104731,15638.7014248289,6.36523786353708,396.685582613412,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:12:36 PM,7/19/2016 12:36:55 PM,16615,39.1893,-94.1884,5.82409261873079,False,1,1,39.1345,-94.4326,6.92974557619345,7.02828772230312,0,10.1145868864159,0,0,0,off race course(1),0981
38,False,'00:00:00,0.656353176348796,0.656353176348795,10.2231408182732,41640.7621263548,4.80806725435746,-2139.54514282242,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 3:55:47 PM,7/19/2016 1:06:44 PM,18404,39.1736,-94.1361,6.55217840838253,False,1,1,39.1736,-94.1361,6.34948658628168,7.02828772230312,0,26.330997769218,0,0,0,,0981
40,False,'00:00:00,0.674694122262854,0.674694122262854,10.5088133488197,42804.3597038484,4.80806725435746,3998.64745762865,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 4:01:42 PM,7/19/2016 1:36:39 PM,20199,39.1397,-94.1025,6.42337154992062,False,1,1,39.1583,-94.1203,2.90177598536827,7.02828772230312,0,27.6866755280147,0,0,0,off race course(1),0981
42,False,'00:00:00,0.674694122262854,0.674694122262854,10.5088133488197,42804.3597038484,4.80806725435746,3998.64745762865,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 4:01:42 PM,7/19/2016 2:11:36 PM,22296,39.1477,-94.0355,6.67549442428521,False,1,1,39.1583,-94.1203,2.90177598536827,7.02828772230312,0,27.6866755280147,0,0,0,off race course(1),0981
44,False,'00:00:00,0.674694122262854,0.674694122262854,10.5088133488197,42804.3597038484,4.80806725435746,3998.64745762865,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 4:01:42 PM,7/19/2016 2:41:58 PM,24118,39.1472,-93.9828,6.30306773104948,False,1,1,39.1583,-94.1203,2.90177598536827,7.02828772230312,0,27.6866755280147,0,0,0,off race course(1),0981
46,False,'00:00:00,0.674694122262854,0.674694122262854,10.5088133488197,42804.3597038484,4.80806725435746,3998.64745762865,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 4:01:42 PM,7/19/2016 3:11:14 PM,25874,39.1645,-93.9298,7.29864954752801,False,1,1,39.1583,-94.1203,2.90177598536827,7.02828772230312,0,27.6866755280147,0,0,0,off race course(1),0981
48,False,'00:00:00,1.00282317497061,0.00282317497060464,15.5978024335212,63532.7628146512,5.39429231870513,-572.649044264484,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 7:21:34 PM,7/19/2016 3:41:30 PM,27690,39.1958,-93.8847,5.85655746323865,True,2,2,39.1958,-93.8847,4.44234775786421,7.02828772230312,0,40.888916399269,0,0,0,,0981
50,False,'00:00:00,1.04599974971962,0.0459997497196249,15.9362796137753,64911.4435937487,4.95250291660085,-4694.137076746,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 8:00:13 PM,7/19/2016 4:10:54 PM,29454,39.2079,-93.8704,4.37146731495477,False,2,2,39.2079,-93.8704,3.32109065519903,7.02828772230312,0,42.024606700207,0,0,0,,0981
52,False,'00:00:00,1.22973907669339,0.229739076693393,17.3766803323913,70778.4647721433,4.95250291660085,-3186.56163136849,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 7:50:54 PM,7/19/2016 4:45:45 PM,31545,39.2074,-93.8025,6.41912380661758,False,2,2,39.2074,-93.8025,6.27649431728429,7.02828772230312,0,45.6640374502445,0,0,0,,0981
54,False,'00:00:00,1.38063528918149,0.380635289181493,18.5596116976255,75596.7651816883,5.40318772154707,-3172.75756976191,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 7:31:54 PM,7/19/2016 5:15:27 PM,33327,39.2103,-93.7472,7.01425939357249,False,2,2,39.2103,-93.7472,6.83038882599021,7.02828772230312,0,48.862561963254,0,0,0,,0981
56,False,'00:00:00,1.5358153147798,0.535815314779806,19.7761254623601,80551.8529772319,5.68255760838455,-5055.09590513718,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 7:22:29 PM,7/19/2016 5:45:15 PM,35115,39.2184,-93.6916,6.25307526352129,False,2,2,39.2184,-93.6916,5.64148337772699,7.02828772230312,0,52.1879442942033,0,0,0,,0981
58,False,'00:00:00,1.5358153147798,0.535815314779806,19.7761254623601,80551.8529772319,5.68255760838455,-5055.09590513718,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 7:22:29 PM,7/19/2016 6:20:02 PM,37202,39.2293,-93.6333,6.13581020547017,False,2,2,39.2184,-93.6916,5.64148337772699,7.02828772230312,0,52.1879442942033,0,0,0,off race course(1),0981
60,False,'00:00:00,1.5358153147798,0.535815314779806,19.7761254623601,80551.8529772319,5.68255760838455,-5055.09590513718,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 7:22:29 PM,7/19/2016 6:49:51 PM,38991,39.2371,-93.6108,0.77585892866662,False,2,2,39.2184,-93.6916,5.64148337772699,7.02828772230312,0,52.1879442942033,0,0,0,off race course(1),0981
62,False,'00:00:00,1.87919865588464,0.879198655884649,22.4680348071614,91516.5025585251,4.32960582589345,-4682.31030323281,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 7:52:52 PM,7/19/2016 7:19:40 PM,40780,39.2239,-93.5658,6.7029740754955,False,2,2,39.2239,-93.5658,4.32960582589345,7.02828772230312,0,58.9402204582711,0,0,0,,0981
64,False,'00:00:00,2.00321335069877,0.0032133506987875,23.4370880159918,95463.6372868819,4.26018128366724,67.7966108886363,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 11:58:16 PM,7/19/2016 7:54:30 PM,42870,39.2137,-93.5162,4.07224684128235,True,3,3,39.2137,-93.5162,3.93368544593787,7.02828772230312,0,61.738393310367,0,0,0,,0981
66,False,'00:00:00,2.05951858914269,0.0595185891427113,23.8233961095313,97037.1423100947,4.26018128366724,906.279312900319,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 12:13:40 AM,7/19/2016 8:23:40 PM,44620,39.2178,-93.4992,2.36527703120238,False,3,3,39.2178,-93.4992,2.41725727218308,7.02828772230312,0,62.6983191117251,0,0,0,,0981
68,False,'00:00:00,2.11279015060534,0.11279015060536,24.1888902610036,98525.8682594458,4.1117851210299,-1210.88184810242,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 12:23:56 AM,7/19/2016 8:58:37 PM,46717,39.2579,-93.4954,6.23027316891175,False,3,3,39.2296,-93.4857,3.58856072000689,7.02828772230312,0,63.7890095368352,0,0,0,off race course(1),0981
70,False,'00:00:00,2.11279015060534,0.11279015060536,24.1888902610036,98525.8682594458,4.1117851210299,-1210.88184810242,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 12:23:56 AM,7/19/2016 9:28:31 PM,48511,39.2942,-93.4695,6.19353242201585,False,3,3,39.2296,-93.4857,3.58856072000689,7.02828772230312,0,63.7890095368352,0,0,0,off race course(1),0981
72,False,'00:00:00,2.3988172298937,0.398817229893722,26.1513111432206,106519.175071979,3.16357290140268,-1691.54036570053,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 1:31:19 AM,7/19/2016 10:13:20 PM,51200,39.2634,-93.4032,5.55603070618722,False,3,3,39.2634,-93.4032,3.16357290140268,7.02828772230312,0,68.7896336468497,0,0,0,,0981
74,False,'00:00:00,2.34724785558021,0.347247855580223,25.797495632859,105078.018409317,3.25699603516768,3084.29176962389,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 1:57:03 AM,7/19/2016 10:43:08 PM,52988,39.2262,-93.4005,5.89200322173229,False,3,3,39.2442,-93.4148,3.60198313806525,7.02828772230312,0,70.2558288981716,0,0,0,off race course(1),0981
76,False,'00:00:00,2.34724785558021,0.347247855580223,25.797495632859,105078.018409317,3.25699603516768,3084.29176962389,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 1:57:03 AM,7/19/2016 11:17:58 PM,55078,39.2462,-93.3381,6.31126621211897,False,3,3,39.2442,-93.4148,3.60198313806525,7.02828772230312,0,70.2558288981716,0,0,0,off race course(1),0981
78,False,'00:00:00,2.60255043596454,0.602550435964557,27.5491168998964,112212.699014107,3.33957362415546,-1131.39842046911,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 1:51:53 AM,7/19/2016 11:47:54 PM,56874,39.2849,-93.3438,6.77952051137878,False,3,3,39.2849,-93.3438,3.33957362415546,7.02828772230312,0,74.9878329682994,0,0,0,,0981
80,False,'00:00:00,2.60255043596454,0.602550435964557,27.5491168998964,112212.699014107,3.33957362415546,-1131.39842046911,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 1:51:53 AM,7/20/2016 12:17:55 AM,58675,39.3113,-93.3095,6.2109781498021,False,3,3,39.2849,-93.3438,3.33957362415546,7.02828772230312,0,74.9878329682994,0,0,0,off race course(1),0981
82,False,'00:00:00,2.93353962475302,0.933539624753044,29.8200211005849,121462.516004164,4.22864906995808,-2444.07459235042,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 1:09:12 AM,7/20/2016 12:52:50 AM,60770,39.3262,-93.2482,6.73333941923359,False,3,3,39.3262,-93.2482,6.46435761777137,7.02828772230312,0,80.8514922064403,0,0,0,,0981
84,False,'00:00:00,2.99939104760814,0.999391047608162,30.2718252012879,123302.798498508,4.31166630221075,166.343426196856,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 11:04:33 AM,7/20/2016 6:02:37 AM,79357,39.3259,-93.2284,0.00109176640598403,True,4,3,39.3259,-93.2284,0.00118411500208525,7.02828772230312,0,81.921835387833,0,0,0,,0981
86,False,'00:00:00,3.01483815429058,0.0148381542906021,30.4031489957281,123837.704843145,4.31166630221075,-1411.70897321873,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 11:14:22 AM,7/20/2016 6:31:56 AM,81116,39.3501,-93.2089,6.58520594631692,False,4,4,39.3291,-93.2229,1.3816987797064,7.02828772230312,0,82.2900755466327,0,0,0,off race course(1),0981
88,False,'00:00:00,3.01483815429058,0.0148381542906021,30.4031489957281,123837.704843145,4.31166630221075,-1411.70897321873,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 11:14:22 AM,7/20/2016 7:06:44 AM,83204,39.3952,-93.2006,6.4044223381401,False,4,4,39.3291,-93.2229,1.3816987797064,7.02828772230312,0,82.2900755466327,0,0,0,off race course(1),0981
90,False,'00:00:00,3.01483815429058,0.0148381542906021,30.4031489957281,123837.704843145,4.31166630221075,-1411.70897321873,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 11:14:22 AM,7/20/2016 7:36:38 AM,84998,39.4,-93.1592,5.95358616851373,False,4,4,39.3291,-93.2229,1.3816987797064,7.02828772230312,0,82.2900755466327,0,0,0,off race course(1),0981
92,False,'00:00:00,3.01483815429058,0.0148381542906021,30.4031489957281,123837.704843145,4.31166630221075,-1411.70897321873,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 11:14:22 AM,7/20/2016 8:06:30 AM,86790,39.378,-93.1217,5.45821290014486,False,4,4,39.3291,-93.2229,1.3816987797064,7.02828772230312,0,82.2900755466327,0,0,0,off race course(1),0981
94,False,'00:00:00,3.01483815429058,0.0148381542906021,30.4031489957281,123837.704843145,4.31166630221075,-1411.70897321873,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 11:14:22 AM,7/20/2016 8:36:17 AM,88577,39.3673,-93.0763,5.75852223028529,False,4,4,39.3291,-93.2229,1.3816987797064,7.02828772230312,0,82.2900755466327,0,0,0,off race course(1),0981
96,False,'00:00:00,3.01483815429058,0.0148381542906021,30.4031489957281,123837.704843145,4.31166630221075,-1411.70897321873,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 11:14:22 AM,7/20/2016 9:11:11 AM,90671,39.3222,-93.0586,6.65764368574663,False,4,4,39.3291,-93.2229,1.3816987797064,7.02828772230312,0,82.2900755466327,0,0,0,off race course(1),0981
98,False,'00:00:00,3.01483815429058,0.0148381542906021,30.4031489957281,123837.704843145,4.31166630221075,-1411.70897321873,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 11:14:22 AM,7/20/2016 9:41:08 AM,92468,39.3121,-93.0015,6.5739572188137,False,4,4,39.3291,-93.2229,1.3816987797064,7.02828772230312,0,82.2900755466327,0,0,0,off race course(1),0981
100,False,'00:00:00,3.01483815429058,0.0148381542906021,30.4031489957281,123837.704843145,4.31166630221075,-1411.70897321873,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 11:14:22 AM,7/20/2016 10:10:56 AM,94256,39.315,-92.9633,1.25778608068183,False,4,4,39.3291,-93.2229,1.3816987797064,7.02828772230312,0,82.2900755466327,0,0,0,off race course(1),0981
102,False,'00:00:00,3.01483815429058,0.0148381542906021,30.4031489957281,123837.704843145,4.31166630221075,-1411.70897321873,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 11:14:22 AM,7/20/2016 11:01:07 AM,97267,39.2693,-92.9488,5.38383768694923,False,4,4,39.3291,-93.2229,1.3816987797064,7.02828772230312,0,82.2900755466327,0,0,0,off race course(1),0981
104,False,'00:00:00,3.81148691736081,0.811486917360805,37.2295061406423,151642.732584994,3.30612137997122,-1020.44457380372,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 12:44:47 PM,7/20/2016 11:30:36 AM,99036,39.244,-92.9176,5.31519589937218,False,4,4,39.244,-92.9176,3.30612137997122,7.02828772230312,0,99.6533433610915,0,0,0,,0981
106,False,'00:00:00,3.91026078941106,0.910260789411054,38.0758838147914,155090.186946114,3.83274070527555,3595.26994423854,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 12:31:24 PM,7/20/2016 12:00:56 PM,100856,39.2224,-92.8881,5.83281017762042,False,4,4,39.2224,-92.8881,5.69467555521763,7.02828772230312,0,102.419679571405,0,0,0,,0981
108,False,'00:00:00,3.98965873666974,0.989658736669731,38.7562322565212,157861.373231103,3.98186099967653,-1140.06612509656,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 12:33:41 PM,7/20/2016 12:30:19 PM,102619,39.2254,-92.8492,4.5751750516862,False,4,4,39.2254,-92.8492,4.53252309240865,7.02828772230312,0,105.157504574568,0,0,0,,0981
110,False,'00:00:00,4.00437195157086,0.00437195157085815,38.8956544540208,158429.265884096,3.98186099967653,3504.2541754922,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 8:57:15 PM,7/20/2016 1:35:58 PM,106558,39.212,-92.8529,0.660120694717743,True,5,5,39.212,-92.8529,0.120676480460008,7.02828772230312,0,106.125026977919,0,0,0,,0981
112,False,'00:00:00,4.00437195157086,0.00437195157085815,38.8956544540208,158429.265884096,3.98186099967653,3504.2541754922,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 8:57:15 PM,7/20/2016 2:05:41 PM,108341,39.181,-92.8887,5.87851106992856,True,5,5,39.212,-92.8529,0.120676480460008,7.02828772230312,0,106.125026977919,0,0,0,off race course(1),0981
114,False,'00:00:00,4.00437195157086,0.00437195157085815,38.8956544540208,158429.265884096,3.98186099967653,3504.2541754922,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 8:57:15 PM,7/20/2016 2:35:30 PM,110130,39.1472,-92.9047,5.32307902057353,True,5,5,39.212,-92.8529,0.120676480460008,7.02828772230312,0,106.125026977919,0,0,0,off race course(1),0981
116,False,'00:00:00,4.00437195157086,0.00437195157085815,38.8956544540208,158429.265884096,3.98186099967653,3504.2541754922,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 8:57:15 PM,7/20/2016 3:10:14 PM,112214,39.1121,-92.9465,5.7018681327821,True,5,5,39.212,-92.8529,0.120676480460008,7.02828772230312,0,106.125026977919,0,0,0,off race course(1),0981
118,False,'00:00:00,4.00437195157086,0.00437195157085815,38.8956544540208,158429.265884096,3.98186099967653,3504.2541754922,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 8:57:15 PM,7/20/2016 3:40:09 PM,114009,39.091,-92.906,5.68440529846168,True,5,5,39.212,-92.8529,0.120676480460008,7.02828772230312,0,106.125026977919,0,0,0,off race course(1),0981
120,False,'00:00:00,4.00437195157086,0.00437195157085815,38.8956544540208,158429.265884096,3.98186099967653,3504.2541754922,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 8:57:15 PM,7/20/2016 4:10:00 PM,115800,39.0609,-92.936,4.76140697534503,True,5,5,39.212,-92.8529,0.120676480460008,7.02828772230312,0,106.125026977919,0,0,0,off race course(1),0981
122,False,'00:00:00,4.00437195157086,0.00437195157085815,38.8956544540208,158429.265884096,3.98186099967653,3504.2541754922,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 8:57:15 PM,7/20/2016 4:39:49 PM,117589,39.0248,-92.9169,5.96553421064683,True,5,5,39.212,-92.8529,0.120676480460008,7.02828772230312,0,106.125026977919,0,0,0,off race course(1),0981
124,False,'00:00:00,4.00437195157086,0.00437195157085815,38.8956544540208,158429.265884096,3.98186099967653,3504.2541754922,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 8:57:15 PM,7/20/2016 5:14:40 PM,119680,38.9908,-92.8664,6.57474529415216,True,5,5,39.212,-92.8529,0.120676480460008,7.02828772230312,0,106.125026977919,0,0,0,off race course(1),0981
126,False,'00:00:00,4.00437195157086,0.00437195157085815,38.8956544540208,158429.265884096,3.98186099967653,3504.2541754922,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 8:57:15 PM,7/20/2016 5:42:08 PM,121328,38.7145,-90.4566,641.800333384473,True,5,5,39.212,-92.8529,0.120676480460008,7.02828772230312,0,106.125026977919,0,0,0,off race course(1),0981
128,False,'00:00:00,4.00437195157086,0.00437195157085815,38.8956544540208,158429.265884096,3.98186099967653,3504.2541754922,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 8:57:15 PM,7/20/2016 5:48:21 PM,121701,38.7394,-90.4414,2056.62551143849,True,5,5,39.212,-92.8529,0.120676480460008,7.02828772230312,0,106.125026977919,0,0,0,off race course(1),0981
130,False,'00:00:00,4.00437195157086,0.00437195157085815,38.8956544540208,158429.265884096,3.98186099967653,3504.2541754922,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 8:57:15 PM,7/20/2016 5:59:29 PM,122369,38.971,-92.788,3959.72885980818,True,5,5,39.212,-92.8529,0.120676480460008,7.02828772230312,0,106.125026977919,0,0,0,off race course(1),0981
132,False,'00:00:00,4.00437195157086,0.00437195157085815,38.8956544540208,158429.265884096,3.98186099967653,3504.2541754922,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 8:57:15 PM,7/20/2016 6:29:54 PM,124194,38.9847,-92.7282,6.87051908299632,True,5,5,39.212,-92.8529,0.120676480460008,7.02828772230312,0,106.125026977919,0,0,0,off race course(1),0981
