index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1439
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/17/2016 6:23:05 PM,-131815,38.8838,-94.6748,0.00174254800116131,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1439
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/17/2016 6:33:07 PM,-131213,38.9404,-94.5831,56.9587112663785,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1439
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/17/2016 6:43:09 PM,-130611,39.0387,-94.5569,45.3946607628527,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1439
8,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/17/2016 6:59:58 PM,-129602,39.0612,-94.5754,3.35936672151126,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1439
10,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/17/2016 7:51:17 PM,-126523,38.9982,-94.5563,37.5561892599086,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1439
12,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/17/2016 8:02:27 PM,-125853,38.9336,-94.6786,71.0634579741521,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1439
14,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/17/2016 8:17:11 PM,-124969,38.9133,-94.6666,13.701858237242,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1439
16,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/17/2016 9:35:01 PM,-120299,38.8839,-94.6683,14.0802577306182,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1439
18,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 9:58:02 AM,10682,39.2351,-94.2681,4.83482244849927,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),1439
20,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 10:20:17 AM,12017,39.2352,-94.2632,0.696637867230616,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),1439
22,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 10:51:23 AM,13883,39.209,-94.1439,31.4701734037432,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),1439
24,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 11:54:36 AM,17676,39.1878,-94.1096,42.5623113645444,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),1439
26,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 12:44:06 PM,20646,39.2198,-93.8889,19.7401284789903,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),1439
28,False,'00:00:00,0.978853039000204,0.978853039000204,15.2462924210425,62100.996875509,6.19966716257322,3067.69775499355,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:21:31 PM,7/19/2016 1:13:27 PM,22407,39.1842,-93.8998,7.70664096138799,False,1,1,39.1842,-93.8998,6.19966716257322,6.19966716257322,0,38.4925806208898,0,0,0,,1439
30,False,'00:00:00,0.978853039000204,0.978853039000204,15.2462924210425,62100.996875509,6.19966716257322,3067.69775499355,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:21:31 PM,7/19/2016 2:31:43 PM,27103,39.131,-93.7666,27.1352622685139,False,1,1,39.1842,-93.8998,6.19966716257322,6.19966716257322,0,38.4925806208898,0,0,0,off race course(1),1439
32,False,'00:00:00,1.48240537796416,0.482405377964168,19.3574251621165,78846.4084455949,6.11067053070763,-827.259807299124,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 4:36:27 PM,7/19/2016 2:55:37 PM,28537,39.2059,-93.7084,56.1461122080284,False,2,2,39.2059,-93.7084,6.11067053070763,6.19966716257322,0,48.8637858193851,0,0,0,,1439
34,False,'00:00:00,1.30416263321148,0.304162633211488,17.9601141897817,73154.8998525083,8.36651620737815,-3130.64486159403,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 4:43:30 PM,7/19/2016 3:07:59 PM,29279,39.2193,-93.6914,78.5840130385149,False,2,2,39.2087,-93.7752,23.8865651686367,8.36651620737815,0,52.4494315643103,0,0,0,off race course(1),1439
36,False,'00:00:00,1.30416263321148,0.304162633211488,17.9601141897817,73154.8998525083,8.36651620737815,-3130.64486159403,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 4:43:30 PM,7/19/2016 3:18:16 PM,29896,39.2342,-93.6746,8.36103946059104,False,2,2,39.2087,-93.7752,23.8865651686367,8.36651620737815,0,52.4494315643103,0,0,0,off race course(1),1439
38,False,'00:00:00,1.30416263321148,0.304162633211488,17.9601141897817,73154.8998525083,8.36651620737815,-3130.64486159403,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 4:43:30 PM,7/19/2016 3:28:16 PM,30496,39.2341,-93.649,8.4688009280017,False,2,2,39.2087,-93.7752,23.8865651686367,8.36651620737815,0,52.4494315643103,0,0,0,off race course(1),1439
40,False,'00:00:00,1.30416263321148,0.304162633211488,17.9601141897817,73154.8998525083,8.36651620737815,-3130.64486159403,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 4:43:30 PM,7/19/2016 3:38:18 PM,31098,39.2312,-93.6248,8.00212578829484,False,2,2,39.2087,-93.7752,23.8865651686367,8.36651620737815,0,52.4494315643103,0,0,0,off race course(1),1439
42,False,'00:00:00,1.30416263321148,0.304162633211488,17.9601141897817,73154.8998525083,8.36651620737815,-3130.64486159403,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 4:43:30 PM,7/19/2016 3:48:19 PM,31699,39.2415,-93.6035,8.02177196131975,False,2,2,39.2087,-93.7752,23.8865651686367,8.36651620737815,0,52.4494315643103,0,0,0,off race course(1),1439
44,False,'00:00:00,1.30416263321148,0.304162633211488,17.9601141897817,73154.8998525083,8.36651620737815,-3130.64486159403,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 4:43:30 PM,7/19/2016 3:58:19 PM,32299,39.2406,-93.58,7.41070030798511,False,2,2,39.2087,-93.7752,23.8865651686367,8.36651620737815,0,52.4494315643103,0,0,0,off race course(1),1439
46,False,'00:00:00,1.87585151702763,0.875851517027641,22.4417953444707,91409.6243257345,8.36651620737815,-5112.52200601814,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 4:25:59 PM,7/19/2016 4:08:20 PM,32900,39.225,-93.5674,7.57058780894336,False,2,2,39.225,-93.5674,10.6617875704992,8.36651620737815,0,63.6437776356426,0,0,0,,1439
48,False,'00:00:00,1.91980484905371,0.919804849053728,22.7863618130579,92813.1079136268,7.94090149045825,-1291.42492932032,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 4:30:23 PM,7/19/2016 4:18:22 PM,33502,39.2155,-93.5479,8.06749345177101,False,2,2,39.2155,-93.5479,7.14253008061044,8.36651620737815,0,64.9371950145721,0,0,0,,1439
50,False,'00:00:00,1.97773920186926,0.977739201869272,23.2405306880749,94663.0225754668,7.79535092551781,-221.792355598128,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 4:31:46 PM,7/19/2016 4:28:23 PM,34103,39.2137,-93.5256,7.15109245175859,False,2,2,39.2137,-93.5256,6.90101795357421,8.36651620737815,0,66.1394569629206,0,0,0,,1439
52,False,'00:00:00,2.00371641311418,0.0037164131142002,23.4405395080377,95477.6958586866,7.67243819732037,125.929583840928,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 6:48:40 PM,7/19/2016 4:52:55 PM,35575,39.3177,-93.5982,25.9172472363175,True,3,3,39.2136,-93.516,6.0745727307536,8.36651620737815,0,66.6539964217978,0,0,0,off race course(1),1439
54,False,'00:00:00,2.00371641311418,0.0037164131142002,23.4405395080377,95477.6958586866,7.67243819732037,125.929583840928,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 6:48:40 PM,7/19/2016 4:58:27 PM,35907,39.2431,-93.4882,12.4337766844697,True,3,3,39.2136,-93.516,6.0745727307536,8.36651620737815,0,66.6539964217978,0,0,0,off race course(1),1439
56,False,'00:00:00,2.00371641311418,0.0037164131142002,23.4405395080377,95477.6958586866,7.67243819732037,125.929583840928,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 6:48:40 PM,7/19/2016 5:09:17 PM,36557,39.2628,-93.4972,8.60058683510083,True,3,3,39.2136,-93.516,6.0745727307536,8.36651620737815,0,66.6539964217978,0,0,0,off race course(1),1439
58,False,'00:00:00,2.00371641311418,0.0037164131142002,23.4405395080377,95477.6958586866,7.67243819732037,125.929583840928,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 6:48:40 PM,7/19/2016 5:21:52 PM,37312,39.2847,-93.4932,6.95378552233572,True,3,3,39.2136,-93.516,6.0745727307536,8.36651620737815,0,66.6539964217978,0,0,0,off race course(1),1439
60,False,'00:00:00,2.00371641311418,0.0037164131142002,23.4405395080377,95477.6958586866,7.67243819732037,125.929583840928,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 6:48:40 PM,7/19/2016 5:42:01 PM,38521,39.2622,-93.516,15.7059655280557,True,3,3,39.2136,-93.516,6.0745727307536,8.36651620737815,0,66.6539964217978,0,0,0,off race course(1),1439
62,False,'00:00:00,2.00371641311418,0.0037164131142002,23.4405395080377,95477.6958586866,7.67243819732037,125.929583840928,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 6:48:40 PM,7/19/2016 6:00:01 PM,39601,39.2665,-93.4376,7.79247379281986,True,3,3,39.2136,-93.516,6.0745727307536,8.36651620737815,0,66.6539964217978,0,0,0,off race course(1),1439
64,False,'00:00:00,2.00371641311418,0.0037164131142002,23.4405395080377,95477.6958586866,7.67243819732037,125.929583840928,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 6:48:40 PM,7/19/2016 6:17:36 PM,40656,39.2219,-93.4157,66.5946801404932,True,3,3,39.2136,-93.516,6.0745727307536,8.36651620737815,0,66.6539964217978,0,0,0,off race course(1),1439
66,False,'00:00:00,2.39120205844488,0.391202058444902,26.0990637423451,106306.361648957,7.67243819732037,-1678.77944433784,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 8:33:24 PM,7/19/2016 7:10:44 PM,43844,39.2625,-93.4054,7.50795936343399,False,3,3,39.2625,-93.4054,2.56572714707645,8.36651620737815,0,73.4785830157496,0,0,0,,1439
68,False,'00:00:00,2.34414962693051,0.344149626930529,25.7762388042567,104991.435375871,6.86386002640423,3067.23507802959,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 9:04:03 PM,7/19/2016 7:49:02 PM,46142,39.1843,-93.365,12.073604194767,False,3,3,39.2439,-93.4157,3.56102376893324,8.36651620737815,0,74.8784279227416,0,0,0,off race course(1),1439
70,False,'00:00:00,2.34414962693051,0.344149626930529,25.7762388042567,104991.435375871,6.86386002640423,3067.23507802959,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 9:04:03 PM,7/19/2016 8:02:30 PM,46950,39.2386,-93.3633,5.12180567729575,False,3,3,39.2439,-93.4157,3.56102376893324,8.36651620737815,0,74.8784279227416,0,0,0,off race course(1),1439
72,False,'00:00:00,2.34414962693051,0.344149626930529,25.7762388042567,104991.435375871,6.86386002640423,3067.23507802959,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 9:04:03 PM,7/19/2016 9:06:17 PM,50777,39.2097,-93.3627,87.6880795125548,False,3,3,39.2439,-93.4157,3.56102376893324,8.36651620737815,0,74.8784279227416,0,0,0,off race course(1),1439
74,False,'00:00:00,2.7722480048936,0.772248004893623,28.7134054482269,116955.063748124,3.86621708343537,-2610.13641694477,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 10:23:56 PM,7/19/2016 9:22:34 PM,51754,39.3084,-93.2952,5.62176809425873,False,3,3,39.3084,-93.2952,5.75097847546671,8.36651620737815,0,82.9199378256156,0,0,0,,1439
76,False,'00:00:00,3.00060770661581,0.000607706615830204,30.2812105422173,123341.026745195,3.86621708343537,134.466541632304,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 3:38:06 AM,7/19/2016 10:01:45 PM,54105,39.326,-93.228,28.7625562714557,True,4,4,39.326,-93.228,6.07613319492856,8.36651620737815,0,86.7169793403618,0,0,0,,1439
78,False,'00:00:00,2.99905596887234,0.999055968872358,30.2695262388611,123293.434395122,3.86621708343537,153.656291083736,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 4:11:00 AM,7/19/2016 10:34:11 PM,56051,39.3259,-93.2285,24.842721833706,True,4,3,39.3259,-93.2285,0.0547076212266124,8.36651620737815,0,86.7446126725511,0,0,0,,1439
80,False,'00:00:00,3.20760235110466,0.207602351104676,32.0549148845423,130565.655840514,3.86621708343537,4778.2280427008,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 3:40:59 AM,7/19/2016 11:15:56 PM,58556,39.347,-93.2107,185.120037512307,False,4,4,39.2912,-93.1502,6.75840979555281,8.36651620737815,0,91.5730690175302,0,0,0,Too fast(1),1439
82,False,'00:00:00,3.20760235110466,0.207602351104676,32.0549148845423,130565.655840514,3.86621708343537,4778.2280427008,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 3:40:59 AM,7/20/2016 12:20:35 AM,62435,39.4027,-93.1887,14.1423720155403,False,4,4,39.2912,-93.1502,6.75840979555281,8.36651620737815,0,91.5730690175302,0,0,0,Too fast(1);off race course(1),1439
84,False,'00:00:00,3.20760235110466,0.207602351104676,32.0549148845423,130565.655840514,3.86621708343537,4778.2280427008,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 3:40:59 AM,7/20/2016 1:49:39 AM,67779,39.4603,-93.1184,20.6512818321086,False,4,4,39.2912,-93.1502,6.75840979555281,8.36651620737815,0,91.5730690175302,0,0,0,Too fast(1);off race course(1),1439
86,False,'00:00:00,3.20760235110466,0.207602351104676,32.0549148845423,130565.655840514,3.86621708343537,4778.2280427008,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 3:40:59 AM,7/20/2016 2:17:29 AM,69449,39.4219,-93.0904,18.936128552138,False,4,4,39.2912,-93.1502,6.75840979555281,8.36651620737815,0,91.5730690175302,0,0,0,Too fast(1);off race course(1),1439
88,False,'00:00:00,3.20760235110466,0.207602351104676,32.0549148845423,130565.655840514,3.86621708343537,4778.2280427008,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 3:40:59 AM,7/20/2016 3:11:17 AM,72677,39.2843,-92.932,8.44859083078933,False,4,4,39.2912,-93.1502,6.75840979555281,8.36651620737815,0,91.5730690175302,0,0,0,Too fast(1);off race course(1),1439
90,False,'00:00:00,3.89901753050549,0.899017530505486,37.9795421089857,154697.769182766,3.48524072966992,4280.99683415309,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 4:30:49 AM,7/20/2016 3:53:07 AM,75187,39.2219,-92.8935,2.71788207997039,False,4,4,39.2219,-92.8935,0.675109892108425,8.36651620737815,0,107.252011567773,0,0,0,,1439
92,False,'00:00:00,3.99954538530879,0.999545385308782,38.8409493836982,158206.44191435,3.66114180059955,705.467912615611,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 12:29:19 PM,7/20/2016 5:17:34 AM,80254,39.1869,-92.8751,3.18684193612312,True,5,4,39.22,-92.8491,3.84738999334857,8.36651620737815,0,109.634890638954,0,0,0,off race course(1),1439
94,False,'00:00:00,3.90639901680841,0.906399016808408,38.0427928966601,154955.401455536,3.66114180059955,3014.89200629667,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 7:33:26 AM,7/20/2016 7:47:08 AM,89228,39.0974,-92.9334,11.6066869018965,False,4,4,39.2242,-92.8885,0.79193822677201,8.36651620737815,0,111.76615933268,0,0,0,off race course(1),1439
96,False,'00:00:00,3.90639901680841,0.906399016808408,38.0427928966601,154955.401455536,3.66114180059955,3014.89200629667,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 7:33:26 AM,7/20/2016 8:13:23 AM,90803,39.0207,-92.9153,21.3634235949377,False,4,4,39.2242,-92.8885,0.79193822677201,8.36651620737815,0,111.76615933268,0,0,0,off race course(1),1439
98,False,'00:00:00,3.90639901680841,0.906399016808408,38.0427928966601,154955.401455536,3.66114180059955,3014.89200629667,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 7:33:26 AM,7/20/2016 9:32:33 AM,95553,38.9682,-92.7647,11.3146350832336,False,4,4,39.2242,-92.8885,0.79193822677201,8.36651620737815,0,111.76615933268,0,0,0,off race course(1),1439
100,False,'00:00:00,3.90639901680841,0.906399016808408,38.0427928966601,154955.401455536,3.66114180059955,3014.89200629667,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 7:33:26 AM,7/20/2016 10:19:48 AM,98388,38.9385,-92.6762,7.58605559533402,False,4,4,39.2242,-92.8885,0.79193822677201,8.36651620737815,0,111.76615933268,0,0,0,off race course(1),1439
102,False,'00:00:00,4.8848448116625,0.884844811662497,49.1282538321824,200108.554491635,3.66114180059955,889.146916493368,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 12:50:00 PM,7/20/2016 11:54:30 AM,104070,38.9433,-92.5217,4.73440455115127,False,5,5,38.9433,-92.5217,5.71940564957657,8.36651620737815,0,139.40391045793,0,0,0,,1439
104,False,'00:00:00,4.8848448116625,0.884844811662497,49.1282538321824,200108.554491635,3.66114180059955,889.146916493368,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 12:50:00 PM,7/20/2016 1:44:40 PM,110680,38.9126,-92.5298,12.0275183213109,False,5,5,38.9433,-92.5217,5.71940564957657,8.36651620737815,0,139.40391045793,0,0,0,off race course(1),1439
106,False,'00:00:00,5.99770614243338,0.997706142433371,61.2468960187424,249470.047750434,3.24903606313067,30.7056263992241,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 10:01:29 AM,7/20/2016 9:20:55 PM,138055,38.5897,-92.1794,3.30941453145175,True,7,6,38.5897,-92.1794,3.24903606313067,8.36651620737815,0,170.020175866307,0,0,0,,1439
108,False,'00:00:00,6.00240013824594,0.00240013824593723,61.3106790601972,249729.847992271,3.24903606313067,541.917670476,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 12:50:19 PM,7/21/2016 12:12:43 AM,148363,38.5877,-92.1777,19.5150490550201,True,7,7,38.5877,-92.1777,0,8.36651620737815,0,170.188743901109,0,0,0,,1439
110,False,'00:00:00,6.00240013824594,0.00240013824593723,61.3106790601972,249729.847992271,3.24903606313067,541.917670476,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 12:50:19 PM,7/21/2016 12:57:07 AM,151027,38.5706,-92.1235,5.17673588152355,True,7,7,38.5877,-92.1777,0,8.36651620737815,0,170.188743901109,0,0,0,off race course(1),1439
112,False,'00:00:00,6.05129517967747,0.0512951796774704,62.1051291915385,252965.791772024,3.24903606313067,3387.20614960065,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 1:36:29 PM,7/21/2016 1:50:15 AM,154215,38.5705,-92.1617,5.63024188489035,False,7,7,38.585,-92.1454,1.44829900657098,8.36651620737815,0,171.945085255972,0,0,0,off race course(1),1439
114,False,'00:00:00,6.3904282765867,0.390428276586695,67.615388013161,275410.105209994,3.24903606313067,-4523.47359385433,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 11:21:04 AM,7/21/2016 3:38:09 AM,160689,38.6494,-91.8842,11.2277568638935,False,7,7,38.6494,-91.8842,8.92948409918645,8.36651620737815,0,186.9120009212,0,0,0,,1439
