index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,9515
2,False,'00:00:00,0.0288392455149496,0.0288392455149496,0.449190586129515,1829.63716130992,3.85747487016785,2421.4762414078,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 5:13:10 PM,7/19/2016 7:17:41 AM,1061,39.1116,-94.5895,6.06237327211162,False,1,1,39.1116,-94.5895,3.85747487016785,3.85747487016785,0,1.22249802800339,0,0,0,,9515
4,False,'00:00:00,0.191324577239815,0.191324577239815,2.98000857708931,12138.1315682623,5.580697002558,-593.78929370406,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 2:09:17 PM,7/19/2016 9:02:19 AM,7339,39.1694,-94.3917,8.48087844578633,False,1,1,39.1328,-94.4731,5.580697002558,5.580697002558,0,7.63958406669346,0,0,0,off race course(1),9515
6,False,'00:00:00,0.191324577239815,0.191324577239815,2.98000857708931,12138.1315682623,5.580697002558,-593.78929370406,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 2:09:17 PM,7/19/2016 11:11:17 AM,15077,39.2013,-94.1952,5.53040210408788,False,1,1,39.1328,-94.4731,5.580697002558,5.580697002558,0,7.63958406669346,0,0,0,off race course(1),9515
8,False,'00:00:00,0.191324577239815,0.191324577239815,2.98000857708931,12138.1315682623,5.580697002558,-593.78929370406,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 2:09:17 PM,7/19/2016 1:03:28 PM,21808,39.1576,-93.9951,6.96548943509621,False,1,1,39.1328,-94.4731,5.580697002558,5.580697002558,0,7.63958406669346,0,0,0,off race course(1),9515
10,False,'00:00:00,1.2430124870042,0.243012487004199,17.4807355178819,71202.3009790439,5.40713097455688,-1915.43334898152,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 5:50:54 PM,7/19/2016 3:04:15 PM,29055,39.2042,-93.797,6.74313835395929,False,2,2,39.2042,-93.797,6.74469348416481,5.580697002558,0,44.2780475357095,0,0,0,,9515
12,False,'00:00:00,1.2430124870042,0.243012487004199,17.4807355178819,71202.3009790439,5.40713097455688,-1915.43334898152,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 5:50:54 PM,7/19/2016 5:04:23 PM,36263,39.2321,-93.5705,6.83595854463889,False,2,2,39.2042,-93.797,6.74469348416481,5.580697002558,0,44.2780475357095,0,0,0,off race course(1),9515
14,False,'00:00:00,2.02923249996496,0.0292324999649763,23.6156044067634,96190.7678914499,5.96622014230713,602.322069945896,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 10:23:15 PM,7/19/2016 7:33:44 PM,45224,39.2152,-93.5082,0.0666623170310472,False,3,3,39.2152,-93.5082,0.0633803829878549,5.96622014230713,0,59.7983175146437,0,0,0,,9515
16,False,'00:00:00,2.02923249996496,0.0292324999649763,23.6156044067634,96190.7678914499,5.96622014230713,602.322069945896,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 10:23:15 PM,7/19/2016 8:57:37 PM,50257,39.2663,-93.4374,3.33365952160201,False,3,3,39.2152,-93.5082,0.0633803829878549,5.96622014230713,0,59.7983175146437,0,0,0,off race course(1),9515
18,False,'00:00:00,2.02923249996496,0.0292324999649763,23.6156044067634,96190.7678914499,5.96622014230713,602.322069945896,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 10:23:15 PM,7/19/2016 11:09:42 PM,58182,39.3064,-93.3373,4.49116007116035,False,3,3,39.2152,-93.5082,0.0633803829878549,5.96622014230713,0,59.7983175146437,0,0,0,off race course(1),9515
20,False,'00:00:00,3.00773248791454,0.00773248791455942,30.342261665346,123589.699373396,3.88400825513385,-823.138097880937,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 5:29:10 AM,7/20/2016 1:00:42 AM,64842,39.4105,-93.1911,5.61240976035054,True,4,4,39.3281,-93.2255,3.88400825513385,5.96622014230713,0,76.8430125556461,0,0,0,off race course(1),9515
22,False,'00:00:00,3.00773248791454,0.00773248791455942,30.342261665346,123589.699373396,3.88400825513385,-823.138097880937,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 5:29:10 AM,7/20/2016 3:05:33 AM,72333,39.3139,-93.0341,5.3519691972749,True,4,4,39.3281,-93.2255,3.88400825513385,5.96622014230713,0,76.8430125556461,0,0,0,off race course(1),9515
24,False,'00:00:00,4.00034789883578,0.0003478988357748,38.8488880840609,158238.777723791,3.77155601347074,1657.53313924544,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 4:27:12 PM,7/20/2016 8:39:26 AM,92366,39.2176,-92.8507,0.0612471672122932,True,5,5,39.2176,-92.8507,0.00821716145085924,5.96622014230713,0,98.5052396622542,0,0,0,,9515
26,False,'00:00:00,4.00034789883578,0.0003478988357748,38.8488880840609,158238.777723791,3.77155601347074,1657.53313924544,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 4:27:12 PM,7/20/2016 9:57:29 AM,97049,39.1299,-92.9248,6.33085190643726,True,5,5,39.2176,-92.8507,0.00821716145085924,5.96622014230713,0,98.5052396622542,0,0,0,off race course(1),9515
28,False,'00:00:00,4.00034789883578,0.0003478988357748,38.8488880840609,158238.777723791,3.77155601347074,1657.53313924544,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 4:27:12 PM,7/20/2016 12:03:39 PM,104619,39.0036,-92.8782,5.23652944366843,True,5,5,39.2176,-92.8507,0.00821716145085924,5.96622014230713,0,98.5052396622542,0,0,0,off race course(1),9515
30,False,'00:00:00,4.00034789883578,0.0003478988357748,38.8488880840609,158238.777723791,3.77155601347074,1657.53313924544,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 4:27:12 PM,7/20/2016 1:36:35 PM,110195,38.9852,-92.7184,4.61841526954086,True,5,5,39.2176,-92.8507,0.00821716145085924,5.96622014230713,0,98.5052396622542,0,0,0,off race course(1),9515
32,False,'00:00:00,4.82104229396944,0.821042293969437,48.3867595369429,197088.309723909,3.69238223612776,1454.62961084716,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 4:37:14 PM,7/20/2016 3:11:42 PM,115902,38.9622,-92.5467,5.59298816800197,False,5,5,38.9622,-92.5467,3.69238223612776,5.96622014230713,0,122.536543005413,0,0,0,,9515
34,False,'00:00:00,5.01820617675886,0.0182061767588566,50.6632739844634,206360.978297247,3.69238223612776,859.407150444755,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 11:24:52 PM,7/20/2016 5:12:11 PM,123131,38.8185,-92.4203,6.05406792319786,False,6,6,38.9015,-92.4737,6.07745799640152,5.96622014230713,0,128.284962802833,0,0,0,off race course(1),9515
36,False,'00:00:00,5.01820617675886,0.0182061767588566,50.6632739844634,206360.978297247,3.69238223612776,859.407150444755,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 11:24:52 PM,7/20/2016 7:11:51 PM,130311,38.699,-92.3526,5.24151773059499,False,6,6,38.9015,-92.4737,6.07745799640152,5.96622014230713,0,128.284962802833,0,0,0,off race course(1),9515
38,False,'00:00:00,5.94419090304735,0.944190903047347,60.6686570329497,247114.772352433,3.69238223612776,2464.49083410525,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 9:40:34 PM,7/20/2016 9:15:46 PM,137746,38.5996,-92.1991,6.06463386046326,False,6,6,38.5996,-92.1991,4.94621128761072,5.96622014230713,0,153.869880588781,0,0,0,,9515
40,False,'00:00:00,6.00457199410947,0.00457199410946496,61.3459675296517,249873.584519868,3.42153872849362,1088.38831394094,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 9:59:01 AM,7/20/2016 10:01:11 PM,140471,38.5863,-92.1769,0.681324527393007,True,7,7,38.5863,-92.1769,0.581745847818893,5.96622014230713,0,155.403525833926,0,0,0,,9515
42,False,'00:00:00,6.00457199410947,0.00457199410946496,61.3459675296517,249873.584519868,3.42153872849362,1088.38831394094,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 9:59:01 AM,7/20/2016 11:36:54 PM,146214,38.5687,-92.0115,5.77364488169716,True,7,7,38.5863,-92.1769,0.581745847818893,5.96622014230713,0,155.403525833926,0,0,0,off race course(1),9515
44,False,'00:00:00,6.00457199410947,0.00457199410946496,61.3459675296517,249873.584519868,3.42153872849362,1088.38831394094,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 9:59:01 AM,7/21/2016 3:12:28 AM,159148,38.6052,-91.9347,0.0200384408152669,True,7,7,38.5863,-92.1769,0.581745847818893,5.96622014230713,0,155.403525833926,0,0,0,off race course(1),9515
46,False,'00:00:00,6.00457199410947,0.00457199410946496,61.3459675296517,249873.584519868,3.42153872849362,1088.38831394094,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 9:59:01 AM,7/21/2016 5:24:59 AM,167099,38.7003,-91.7417,5.78412580841051,True,7,7,38.5863,-92.1769,0.581745847818893,5.96622014230713,0,155.403525833926,0,0,0,off race course(1),9515
48,False,'00:00:00,6.87378597868204,0.873785978682044,75.4690185382967,307399.409313181,3.79793329687483,2791.46777963172,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Hermann,7/21/2016 8:47:52 AM,7/21/2016 7:25:53 AM,174353,38.6853,-91.5295,5.98459368893127,False,7,7,38.6853,-91.5295,3.79793329687483,5.96622014230713,0,191.07111700697,0,0,0,,9515
50,False,'00:00:00,7.00316572375356,0.00316572375356296,77.5627222163163,315927.455475243,4.12647450240516,-574.038439663231,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 5:00:51 PM,7/21/2016 9:52:41 AM,183161,38.7098,-91.3213,5.18605592550549,True,8,8,38.7092,-91.4327,4.12647450240516,5.96622014230713,0,196.552958382777,0,0,0,off race course(1),9515
52,False,'00:00:00,7.00316572375356,0.00316572375356296,77.5627222163163,315927.455475243,4.12647450240516,-574.038439663231,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 5:00:51 PM,7/21/2016 11:50:22 AM,190222,38.601,-91.1385,5.84121528410522,True,8,8,38.7092,-91.4327,4.12647450240516,5.96622014230713,0,196.552958382777,0,0,0,off race course(1),9515
54,False,'00:00:00,7.00316572375356,0.00316572375356296,77.5627222163163,315927.455475243,4.12647450240516,-574.038439663231,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 5:00:51 PM,7/21/2016 1:13:04 PM,195184,38.5612,-91.01,6.21314152244067,True,8,8,38.7092,-91.4327,4.12647450240516,5.96622014230713,0,196.552958382777,0,0,0,off race course(1),9515
56,False,'00:00:00,7.00316572375356,0.00316572375356296,77.5627222163163,315927.455475243,4.12647450240516,-574.038439663231,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Klondike,7/21/2016 5:00:51 PM,7/21/2016 2:51:53 PM,201113,38.565,-90.8413,6.22747108149594,True,8,8,38.7092,-91.4327,4.12647450240516,5.96622014230713,0,196.552958382777,0,0,0,off race course(1),9515
58,False,'00:00:00,8.20154637159214,0.201546371592146,92.8881935245541,378350.962748069,4.12647450240516,-751.259667292841,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 8:13:42 PM,7/21/2016 3:51:59 PM,204719,38.6234,-90.7541,6.86710527481639,False,9,9,38.6234,-90.7541,6.86026569366693,5.96622014230713,0,235.241072292171,0,0,0,,9515
60,False,'00:00:00,8.46639594209689,0.466395942096888,95.2472020173711,387959.644976907,4.12647450240516,-4590.09455144579,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 7:50:07 PM,7/21/2016 4:55:13 PM,208513,38.6823,-90.6723,6.83947124581568,False,9,9,38.6823,-90.6723,5.66526228558336,5.96622014230713,0,241.252713466795,0,0,0,,9515
62,False,'00:00:00,9,1.0006810392467,100,407343.386881159,4.12647450240516,46.1211454480292,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,St. Charles,7/21/2016 7:02:39 PM,7/21/2016 7:02:53 PM,216173,38.7733,-90.4817,6.50733769286074,True,9,9,38.7733,-90.4817,5.66059867974545,5.96622014230713,0,253.316715442506,0,0,0,,9515
