index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1321
2,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 3:00:43 PM,-57557,38.8729,-94.5346,16.4477428995238,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1321
4,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 3:14:33 PM,-56727,38.8204,-94.5102,5.99004548600355,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1321
6,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 4:03:23 PM,-53797,38.8144,-94.508,1.01173545148003,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1321
8,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 4:19:37 PM,-52823,38.8324,-94.5156,3.80904492832981,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1321
10,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 5:03:03 PM,-50217,38.8136,-94.5254,13.0067401225023,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1321
12,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 5:21:09 PM,-49131,38.8327,-94.5161,3.86460655050567,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1321
14,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 5:37:25 PM,-48155,38.8849,-94.5254,47.3804173326203,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1321
16,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 5:47:27 PM,-47553,39.0151,-94.5542,44.555065677988,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1321
18,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 5:57:28 PM,-46952,39.1069,-94.5847,28.8740830070107,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1321
20,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 8:17:08 PM,-38572,39.1041,-94.572,1.26686785347003,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1321
22,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 8:27:10 PM,-37970,39.0134,-94.4978,50.7238704609198,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1321
24,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 8:37:11 PM,-37369,38.8631,-94.5271,65.2224938518356,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1321
26,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 9:42:24 PM,-33456,38.8142,-94.5036,0.319688036526856,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1321
28,False,'00:00:00,0.106900500058137,False,0.106900500058137,1.6650469671185,6782.04731006543,3,-4624.27113784757,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 7:28:39 PM,7/19/2016 7:44:31 AM,2671,39.137,-94.5363,2.68482199756598,False,1,1,39.137,-94.5363,2.61468846959458,6.25181481880499,0,4.32958248443303,0,0,0,,1321
30,False,'00:00:00,0.106900500058137,False,0.106900500058137,1.6650469671185,6782.04731006543,3,-4624.27113784757,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 7:28:39 PM,7/19/2016 7:54:32 AM,3272,39.1564,-94.4838,28.8689159319328,False,1,1,39.137,-94.5363,2.61468846959458,6.25181481880499,0,4.32958248443303,0,0,0,off race course(1),1321
32,False,'00:00:00,0.106900500058137,False,0.106900500058137,1.6650469671185,6782.04731006543,3,-4624.27113784757,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 7:28:39 PM,7/19/2016 8:32:05 AM,5525,39.1665,-94.3939,1.92812995349934,False,1,1,39.137,-94.5363,2.61468846959458,6.25181481880499,0,4.32958248443303,0,0,0,off race course(1),1321
34,False,'00:00:00,0.106900500058137,False,0.106900500058137,1.6650469671185,6782.04731006543,3,-4624.27113784757,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 7:28:39 PM,7/19/2016 9:17:18 AM,8238,39.1669,-94.3942,3.86720320449729,False,1,1,39.137,-94.5363,2.61468846959458,6.25181481880499,0,4.32958248443303,0,0,0,off race course(1),1321
36,False,'00:00:00,0.305244074221257,False,0.305244074221257,4.75438112765231,19365.4824005486,3,-2302.7065074888,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 6:36:29 PM,7/19/2016 9:28:44 AM,8924,39.1465,-94.3912,43.3443550173537,False,1,1,39.1465,-94.3912,4.50157304258172,6.25181481880499,0,12.1421013366795,0,0,0,,1321
38,False,'00:00:00,0.410711336554948,False,0.410711336554948,6.39710445620083,26056.6013609012,6.04956397791258,-453.039532911434,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:29:09 PM,7/19/2016 9:38:45 AM,9525,39.1498,-94.3138,30.5292964198321,False,1,1,39.1498,-94.3138,30.2483908148874,6.25181481880499,0,16.3132113575114,0,0,0,,1321
40,False,'00:00:00,0.493258485958456,False,0.493258485958456,7.68283165751272,31293.6084119549,8.40526152896727,-3802.12658083033,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:06:21 PM,7/19/2016 9:48:47 AM,10127,39.1774,-94.1985,37.8483688694597,False,1,1,39.1654,-94.2553,38.9197623647222,8.40526152896727,0,19.6315979238064,0,0,0,off race course(1),1321
42,False,'00:00:00,0.493258485958456,False,0.493258485958456,7.68283165751272,31293.6084119549,8.40526152896727,-3802.12658083033,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:06:21 PM,7/19/2016 10:04:08 AM,11048,39.2994,-94.2038,44.1516772635819,False,1,1,39.1654,-94.2553,38.9197623647222,8.40526152896727,0,19.6315979238064,0,0,0,off race course(1),1321
44,False,'00:00:00,0.493258485958456,False,0.493258485958456,7.68283165751272,31293.6084119549,8.40526152896727,-3802.12658083033,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:06:21 PM,7/19/2016 10:15:19 AM,11719,39.3091,-94.2569,65.8194877611527,False,1,1,39.1654,-94.2553,38.9197623647222,8.40526152896727,0,19.6315979238064,0,0,0,off race course(1),1321
46,False,'00:00:00,0.493258485958456,False,0.493258485958456,7.68283165751272,31293.6084119549,8.40526152896727,-3802.12658083033,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:06:21 PM,7/19/2016 10:25:32 AM,12332,39.1894,-94.1916,112.619102633946,False,1,1,39.1654,-94.2553,38.9197623647222,8.40526152896727,0,19.6315979238064,0,0,0,off race course(1),1321
48,False,'00:00:00,0.493258485958456,False,0.493258485958456,7.68283165751272,31293.6084119549,8.40526152896727,-3802.12658083033,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:06:21 PM,7/19/2016 10:41:46 AM,13306,39.3325,-94.2132,51.9812231179306,False,1,1,39.1654,-94.2553,38.9197623647222,8.40526152896727,0,19.6315979238064,0,0,0,off race course(1),1321
50,False,'00:00:00,0.61598209548636,False,0.61598209548636,9.59433416430309,39079.5151703667,4.96131306629057,1591.20269962652,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:50:03 PM,7/19/2016 10:52:03 AM,13923,39.2777,-94.1869,97.1427106881499,False,1,1,39.1603,-94.1639,4.59176731772495,8.40526152896727,0,24.5460450837796,0,0,0,off race course(1),1321
52,False,'00:00:00,0.61598209548636,False,0.61598209548636,9.59433416430309,39079.5151703667,4.96131306629057,1591.20269962652,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:50:03 PM,7/19/2016 11:04:52 AM,14692,39.3002,-94.2082,64.5162399285709,False,1,1,39.1603,-94.1639,4.59176731772495,8.40526152896727,0,24.5460450837796,0,0,0,off race course(1),1321
54,False,'00:00:00,0.61598209548636,False,0.61598209548636,9.59433416430309,39079.5151703667,4.96131306629057,1591.20269962652,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:50:03 PM,7/19/2016 11:25:28 AM,15928,39.3402,-94.2054,49.7929956346746,False,1,1,39.1603,-94.1639,4.59176731772495,8.40526152896727,0,24.5460450837796,0,0,0,off race course(1),1321
56,False,'00:00:00,0.570650314607396,False,0.570650314607396,8.88826128133667,36203.5484311703,4.96131306629057,-3892.00956260266,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 3:11:20 PM,7/19/2016 11:46:39 AM,17199,39.1717,-94.1991,87.1455265418627,False,1,1,39.1717,-94.1991,1.79702595293964,8.40526152896727,0,26.5920172133105,0,0,0,,1321
58,False,'00:00:00,0.570650314607396,False,0.570650314607396,8.88826128133667,36203.5484311703,4.96131306629057,-3892.00956260266,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 3:11:20 PM,7/19/2016 12:13:31 PM,18811,39.1376,-94.1891,0.908741961993348,False,1,1,39.1717,-94.1991,1.79702595293964,8.40526152896727,0,26.5920172133105,0,0,0,off race course(1),1321
60,False,'00:00:00,0.570650314607396,False,0.570650314607396,8.88826128133667,36203.5484311703,4.96131306629057,-3892.00956260266,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 3:11:20 PM,7/19/2016 12:23:32 PM,19412,39.1263,-94.0802,17.5766632807075,False,1,1,39.1717,-94.1991,1.79702595293964,8.40526152896727,0,26.5920172133105,0,0,0,off race course(1),1321
62,False,'00:00:00,0.621438398114757,False,0.621438398114756,9.67931973628967,39425.6772794652,4.96131306629057,-4164.01922492234,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 3:29:44 PM,7/19/2016 12:42:52 PM,20572,39.2721,-94.1979,30.3606616431023,False,1,1,39.1764,-94.1623,2.81880927661858,8.40526152896727,0,28.5920191346014,0,0,0,off race course(1),1321
64,False,'00:00:00,0.621438398114757,False,0.621438398114756,9.67931973628967,39425.6772794652,4.96131306629057,-4164.01922492234,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 3:29:44 PM,7/19/2016 12:57:23 PM,21443,39.1327,-94.0557,93.5946839864224,False,1,1,39.1764,-94.1623,2.81880927661858,8.40526152896727,0,28.5920191346014,0,0,0,off race course(1),1321
66,False,'00:00:00,0.621438398114757,False,0.621438398114756,9.67931973628967,39425.6772794652,4.96131306629057,-4164.01922492234,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 3:29:44 PM,7/19/2016 1:07:24 PM,22044,39.1513,-93.9452,32.8147212909508,False,1,1,39.1764,-94.1623,2.81880927661858,8.40526152896727,0,28.5920191346014,0,0,0,off race course(1),1321
68,False,'00:00:00,0.990695360056115,False,0.990695360056114,15.4307445119781,62852.3046955706,4.96131306629057,3617.80053301706,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:16:50 PM,7/19/2016 1:44:33 PM,24273,39.1684,-93.9304,4.41232426015187,False,1,1,39.1836,-93.891,20.2487871551601,8.40526152896727,0,43.1480476494096,0,0,0,off race course(1),1321
70,False,'00:00:00,0.990695360056115,False,0.990695360056114,15.4307445119781,62852.3046955706,4.96131306629057,3617.80053301706,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:16:50 PM,7/19/2016 1:55:54 PM,24954,39.1209,-94.1995,91.7301676883386,False,1,1,39.1836,-93.891,20.2487871551601,8.40526152896727,0,43.1480476494096,0,0,0,off race course(1),1321
72,False,'00:00:00,0.618812197853087,False,0.618812197853087,9.63841490629954,39259.06426633,11.318232945961,240.140930030716,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 3:36:35 PM,7/19/2016 2:16:56 PM,26216,39.1642,-94.1624,57.0572849511599,False,1,1,39.1642,-94.1624,57.0062711454635,11.318232945961,0,57.8035164505401,0,0,0,,1321
74,False,'00:00:00,0.887963988255561,False,0.887963988255561,13.8306345129471,56334.7577860579,12.0004539453051,3383.77139328084,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 3:12:21 PM,7/19/2016 2:50:17 PM,28217,39.1764,-93.9657,15.5272154025384,False,1,1,39.1764,-93.9657,15.3767714689714,12.0004539453051,0,68.4145039768827,0,0,0,,1321
76,False,'00:00:00,0.887963988255561,False,0.887963988255561,13.8306345129471,56334.7577860579,12.0004539453051,3383.77139328084,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 3:12:21 PM,7/19/2016 3:00:35 PM,28835,39.1372,-94.1616,58.3900103948817,False,1,1,39.1764,-93.9657,15.3767714689714,12.0004539453051,0,68.4145039768827,0,0,0,Too fast(1);off race course(1),1321
78,False,'00:00:00,1.00226816604038,True,0.0022681660403794,15.593451512708,63515.0407014735,13.2841024227626,-1675.9832791517,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 4:36:39 PM,7/19/2016 3:07:15 PM,29235,39.1988,-93.8853,7.30224839551654,True,2,2,39.1988,-93.8853,0.172411655852606,13.2841024227626,0,73.2043050644221,0,0,0,,1321
80,False,'00:00:00,1.0110985997504,False,0.0110985997504019,15.6626765570743,63797.0072376767,13.2841024227626,3152.33267708974,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 4:40:53 PM,7/19/2016 5:28:29 PM,37709,39.176,-93.8755,0.319105789577208,False,2,2,39.1858,-93.8803,2.09548516487612,13.2841024227626,0,74.1426180860774,0,0,0,off race course(1),1321
82,False,'00:00:00,1.0895428976453,False,0.0895428976452981,16.2776304970943,66301.8295022067,13.2841024227626,5267.12845564742,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 6:57:12 PM,7/19/2016 5:40:38 PM,38438,39.1816,-93.7689,52.4034284970508,False,2,2,39.1816,-93.8504,0.651450593562984,13.2841024227626,0,75.7717977205088,0,0,0,off race course(1),1321
84,False,'00:00:00,1.76821112301334,False,0.768211123013346,21.5979623804344,87972.5350442288,21.5690882108284,3192.86269814907,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 6:03:26 PM,7/19/2016 5:50:39 PM,39039,39.2005,-93.6,55.7983220113539,False,2,2,39.2005,-93.6,55.7469439367696,21.5690882108284,0,89.2608744574503,0,0,0,,1321
86,False,'00:00:00,2.01418708733508,False,0.0141870873350985,23.5123784045264,95770.309102824,22.5142301674843,638.592781523398,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 6:46:17 PM,7/19/2016 6:00:40 PM,39640,39.2134,-93.5125,12.9378102869067,False,3,3,39.2134,-93.5125,12.7877585872238,23.2651067885817,0,94.1055552099305,0,0,0,,1321
88,False,'00:00:00,2.01418708733508,False,0.0141870873350985,23.5123784045264,95770.309102824,22.5142301674843,638.592781523398,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 6:46:17 PM,7/19/2016 6:29:48 PM,41388,39.3396,-93.7041,40.6507826995022,False,3,3,39.2134,-93.5125,12.7877585872238,23.2651067885817,0,94.1055552099305,0,0,0,off race course(1),1321
90,False,'00:00:00,2.01418708733508,False,0.0141870873350985,23.5123784045264,95770.309102824,22.5142301674843,638.592781523398,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 6:46:17 PM,7/19/2016 6:41:42 PM,42102,39.1492,-93.5642,130.056742082051,False,3,3,39.2134,-93.5125,12.7877585872238,23.2651067885817,0,94.1055552099305,0,0,0,off race course(1),1321
92,False,'00:00:00,1.41215775498033,False,0.412157754980333,18.8067279962265,76603.3160245757,16.137159820746,-3757.95244550892,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 7:35:35 PM,7/19/2016 7:03:23 PM,43403,39.5127,-93.6001,118.280234018828,False,2,2,39.2125,-93.736,13.8575735882015,23.2651067885817,0,106.083807451521,0,0,0,off race course(1),1321
94,False,'00:00:00,1.41215775498033,False,0.412157754980333,18.8067279962265,76603.3160245757,16.137159820746,-3757.95244550892,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 7:35:35 PM,7/19/2016 7:16:27 PM,44187,39.6452,-93.8087,122.171877154003,False,2,2,39.2125,-93.736,13.8575735882015,23.2651067885817,0,106.083807451521,0,0,0,off race course(1),1321
96,False,'00:00:00,1.41215775498033,False,0.412157754980333,18.8067279962265,76603.3160245757,16.137159820746,-3757.95244550892,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 7:35:35 PM,7/19/2016 7:51:20 PM,46280,39.2709,-93.5496,37.7296613278332,False,2,2,39.2125,-93.736,13.8575735882015,23.2651067885817,0,106.083807451521,0,0,0,off race course(1),1321
98,False,'00:00:00,1.41215775498033,False,0.412157754980333,18.8067279962265,76603.3160245757,16.137159820746,-3757.95244550892,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 7:35:35 PM,7/19/2016 8:01:21 PM,46881,39.3735,-93.2971,53.7751150187391,False,2,2,39.2125,-93.736,13.8575735882015,23.2651067885817,0,106.083807451521,0,0,0,off race course(1),1321
100,False,'00:00:00,3.00362563599177,True,0.00362563599178807,30.3070707013156,123446.360003604,16.137159820746,1206.95933700738,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/19/2016 9:31:43 PM,7/19/2016 8:11:23 PM,47483,39.3225,-93.2266,36.4671154146793,True,4,4,39.3225,-93.2266,22.0646201920917,23.2651067885817,0,134.425022073392,0,0,0,,1321
102,False,'00:00:00,2.99386611322989,True,0.993866113229909,30.233918837234,123148.398797213,16.137159820746,159.007836436825,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/19/2016 10:10:47 PM,7/19/2016 8:49:46 PM,49786,39.3253,-93.23,4.31075558588406,True,4,3,39.3253,-93.23,0.28941384486273,23.2651067885817,0,134.690749396063,0,0,0,,1321
104,False,'00:00:00,2.99448067963405,True,0.994480679634075,30.2381353538941,123165.57345717,16.137159820746,249.603837831971,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/19/2016 10:22:59 PM,7/19/2016 9:02:00 PM,50520,39.3251,-93.2298,54.5964038771704,True,4,3,39.3251,-93.2298,0.0523414324648915,23.2651067885817,0,134.708239584277,0,0,0,,1321
106,False,'00:00:00,2.99381070126166,True,0.993810701261686,30.2335386578334,123146.850255501,16.137159820746,224.228470528589,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/19/2016 10:51:27 PM,7/19/2016 9:30:25 PM,52225,39.3251,-93.23,164.664012524411,True,4,3,39.3251,-93.23,0.0245645746614266,23.2651067885817,0,134.718941162314,0,0,0,,1321
108,False,'00:00:00,2.9934480043641,True,0.99344800436412,30.2310502082521,123136.71433554,16.137159820746,244.151042951786,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/19/2016 11:16:23 PM,7/19/2016 9:55:20 PM,53720,39.325,-93.2301,62.4088072213301,True,4,3,39.325,-93.2301,0.0151661552240168,23.2651067885817,0,134.727686265783,0,0,0,,1321
110,False,'00:00:00,2.9934480043641,True,0.99344800436412,30.2310502082521,123136.71433554,16.137159820746,244.151042951786,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/19/2016 11:16:23 PM,7/19/2016 11:16:14 PM,58574,39.3823,-93.4711,29.5721223094642,True,4,3,39.325,-93.2301,0.0151661552240168,23.2651067885817,0,134.727686265783,0,0,0,off race course(1),1321
112,False,'00:00:00,2.99908325356239,True,0.999083253562413,30.2697134380789,123294.196892503,16.137159820746,121.045698487897,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 1:05:21 AM,7/19/2016 11:53:57 PM,60837,39.3693,-93.2345,19.4435371152922,True,4,3,39.326,-93.2285,0.0537009705751773,23.2651067885817,0,134.837750481381,0,0,0,off race course(1),1321
114,False,'00:00:00,2.99908325356239,True,0.999083253562413,30.2697134380789,123294.196892503,16.137159820746,121.045698487897,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 1:05:21 AM,7/20/2016 12:09:57 AM,61797,39.355,-93.2325,80.8292393434564,True,4,3,39.326,-93.2285,0.0537009705751773,23.2651067885817,0,134.837750481381,0,0,0,off race course(1),1321
116,False,'00:00:00,3.00136970466003,True,0.00136970466005094,30.2877399828375,123367.622376471,16.137159820746,175.062931853466,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 1:59:59 AM,7/20/2016 12:53:12 AM,64392,39.517,-93.1797,58.7883381676643,True,4,4,39.3258,-93.2277,0.0499537994281136,23.2651067885817,0,134.88273622097,0,0,0,off race course(1),1321
118,False,'00:00:00,3.00136970466003,True,0.00136970466005094,30.2877399828375,123367.622376471,16.137159820746,175.062931853466,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 1:59:59 AM,7/20/2016 1:58:13 AM,68293,39.5279,-93.1796,9.52015305817992,True,4,4,39.3258,-93.2277,0.0499537994281136,23.2651067885817,0,134.88273622097,0,0,0,off race course(1),1321
120,False,'00:00:00,3.00136970466003,True,0.00136970466005094,30.2877399828375,123367.622376471,16.137159820746,175.062931853466,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 1:59:59 AM,7/20/2016 2:38:32 AM,70712,39.5665,-93.1567,23.0858188570496,True,4,4,39.3258,-93.2277,0.0499537994281136,23.2651067885817,0,134.88273622097,0,0,0,off race course(1),1321
122,False,'00:00:00,3.00136970466003,True,0.00136970466005094,30.2877399828375,123367.622376471,16.137159820746,175.062931853466,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 1:59:59 AM,7/20/2016 3:04:17 AM,72257,39.4916,-93.2012,22.4756113444073,True,4,4,39.3258,-93.2277,0.0499537994281136,23.2651067885817,0,134.88273622097,0,0,0,off race course(1),1321
124,False,'00:00:00,3.00136970466003,True,0.00136970466005094,30.2877399828375,123367.622376471,16.137159820746,175.062931853466,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 1:59:59 AM,7/20/2016 3:37:30 AM,74250,39.4241,-93.2413,70.0776813950397,True,4,4,39.3258,-93.2277,0.0499537994281136,23.2651067885817,0,134.88273622097,0,0,0,off race course(1),1321
126,False,'00:00:00,2.99654610352805,True,0.996546103528077,30.2523061484577,123223.29375038,16.137159820746,260.508348077531,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 5:10:10 AM,7/20/2016 4:17:36 AM,76656,39.5141,-93.177,28.2965362714512,True,4,3,39.3253,-93.2292,0.0283428907303187,23.2651067885817,0,134.970131761699,0,0,0,off race course(1),1321
128,False,'00:00:00,2.99657359558801,True,0.996573595588028,30.2524947704325,123224.062042916,16.137159820746,227.897885944066,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 7:25:27 AM,7/20/2016 6:04:36 AM,83076,39.3254,-93.2292,4.74052264463719,True,4,3,39.3254,-93.2292,0.000211731066403411,23.2651067885817,0,134.977048834171,0,0,0,,1321
130,False,'00:00:00,2.99657359558801,True,0.996573595588028,30.2524947704325,123224.062042916,16.137159820746,227.897885944066,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 7:25:27 AM,7/20/2016 6:28:48 AM,84528,39.4268,-93.2397,119.205227544291,True,4,3,39.3254,-93.2292,0.000211731066403411,23.2651067885817,0,134.977048834171,0,0,0,off race course(1),1321
132,False,'00:00:00,2.99727118200728,True,0.997271182007304,30.2572808842499,123243.556778489,16.137159820746,220.662199972324,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 8:13:28 AM,7/20/2016 6:57:40 AM,86260,39.3073,-93.2253,15.2735252466177,True,4,3,39.3255,-93.229,0.0151208292638374,23.2651067885817,0,134.989791231181,0,0,0,off race course(1),1321
