index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,6000
2,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 7:24:10 AM,-2150,39.116,-94.6104,1.82481725514155,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6000
4,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 7:57:54 AM,-126,39.115,-94.6112,0.611789214563096,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6000
6,False,'00:00:00,0.0967941753143083,False,0.0967941753143082,1.50763418276039,6140.87563634778,7.85642286203765,-4959.50158810119,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 12:59:44 PM,7/19/2016 8:27:49 AM,1669,39.1371,-94.5438,9.4840803513419,False,1,1,39.1371,-94.5438,7.85642286203765,8.43831913157241,0,4.07863123625007,0,0,0,,6000
8,False,'00:00:00,0.190624991786573,False,0.190624991786573,2.96911206457041,12093.7480374206,7.66177728125563,-577.515056536004,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 1:07:39 PM,7/19/2016 8:57:48 AM,3468,39.1327,-94.4736,9.34808214100875,False,1,1,39.1327,-94.4736,7.40199738161269,8.43831913157241,0,7.85723893671057,0,0,0,,6000
10,False,'00:00:00,0.258025967774007,False,0.258025967774006,4.01892745914453,16369.8422338253,7.75381036203989,-1473.75477401372,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 1:04:06 PM,7/19/2016 9:27:45 AM,5265,39.1597,-94.4113,9.13407926425659,False,1,1,39.1405,-94.4251,7.98443081989828,8.43831913157241,0,10.5148387177104,0,0,0,off race course(1),6000
12,False,'00:00:00,0.258025967774007,False,0.258025967774006,4.01892745914453,16369.8422338253,7.75381036203989,-1473.75477401372,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 1:04:06 PM,7/19/2016 9:57:44 AM,7064,39.1812,-94.3358,9.29641298304776,False,1,1,39.1405,-94.4251,7.98443081989828,8.43831913157241,0,10.5148387177104,0,0,0,off race course(1),6000
14,False,'00:00:00,0.258025967774007,False,0.258025967774006,4.01892745914453,16369.8422338253,7.75381036203989,-1473.75477401372,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 1:04:06 PM,7/19/2016 10:27:42 AM,8862,39.237,-94.294,8.8261701215644,False,1,1,39.1405,-94.4251,7.98443081989828,8.43831913157241,0,10.5148387177104,0,0,0,off race course(1),6000
16,False,'00:00:00,0.258025967774007,False,0.258025967774006,4.01892745914453,16369.8422338253,7.75381036203989,-1473.75477401372,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 1:04:06 PM,7/19/2016 10:57:44 AM,10664,39.2121,-94.2263,8.74766288544223,False,1,1,39.1405,-94.4251,7.98443081989828,8.43831913157241,0,10.5148387177104,0,0,0,off race course(1),6000
18,False,'00:00:00,0.653102032396486,False,0.653102032396486,10.1725020712654,41434.5010510146,6.67874118086927,-2232.23197241772,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 1:40:32 PM,7/19/2016 11:37:41 AM,13061,39.1736,-94.1385,8.51005469271404,False,1,1,39.1736,-94.1385,6.67874118086927,8.43831913157241,0,26.0601270154354,0,0,0,,6000
20,False,'00:00:00,0.674096151625336,False,0.674096151625336,10.4994995551902,42766.4228826785,6.43879240022827,3834.82516327298,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 1:47:21 PM,7/19/2016 12:07:40 PM,14860,39.1335,-94.0808,8.28865524072313,False,1,1,39.1587,-94.1208,4.99065930701297,8.43831913157241,0,27.4612299330157,0,0,0,off race course(1),6000
22,False,'00:00:00,0.674096151625336,False,0.674096151625336,10.4994995551902,42766.4228826785,6.43879240022827,3834.82516327298,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 1:47:21 PM,7/19/2016 12:37:35 PM,16655,39.1557,-94.0239,7.9449784130899,False,1,1,39.1587,-94.1208,4.99065930701297,8.43831913157241,0,27.4612299330157,0,0,0,off race course(1),6000
24,False,'00:00:00,0.674096151625336,False,0.674096151625336,10.4994995551902,42766.4228826785,6.43879240022827,3834.82516327298,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 1:47:21 PM,7/19/2016 1:07:39 PM,18459,39.1472,-93.9532,7.54589588571636,False,1,1,39.1587,-94.1208,4.99065930701297,8.43831913157241,0,27.4612299330157,0,0,0,off race course(1),6000
26,False,'00:00:00,0.991296953206318,False,0.991296953206317,15.4401147286716,62890.4713384195,6.76528465625985,446.586871670691,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 1:41:34 PM,7/19/2016 1:38:32 PM,20312,39.1923,-93.8917,8.77002779751803,False,1,1,39.1923,-93.8917,6.76528465625985,8.43831913157241,0,39.9668664878692,0,0,0,,6000
28,False,'00:00:00,1.03419650232973,False,0.0341965023297325,15.8437495805896,64534.5514849612,6.77110560783691,-3863.06226656715,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 4:37:20 PM,7/19/2016 2:09:00 PM,22140,39.2148,-93.8212,8.1942911275113,False,2,2,39.2054,-93.8744,6.8105587240814,8.43831913157241,0,41.2634895817819,0,0,0,off race course(1),6000
30,False,'00:00:00,1.35889219908844,False,0.35889219908844,18.3891595515836,74902.4817522192,7.39452331572085,-2702.44303774864,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 4:20:41 PM,7/19/2016 2:37:29 PM,23849,39.2086,-93.7549,8.61383137918158,False,2,2,39.2086,-93.7549,8.32466618782214,8.43831913157241,0,47.8190962259307,0,0,0,,6000
32,False,'00:00:00,1.4921743959586,False,0.492174395958611,19.4340081167355,79158.3451246365,7.55201239569563,-1126.14296546214,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 4:17:30 PM,7/19/2016 3:07:27 PM,25647,39.2236,-93.6891,8.61310511750366,False,2,2,39.2069,-93.705,7.94665531563245,8.43831913157241,0,50.4961658215681,0,0,0,off race course(1),6000
34,False,'00:00:00,1.4921743959586,False,0.492174395958611,19.4340081167355,79158.3451246365,7.55201239569563,-1126.14296546214,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 4:17:30 PM,7/19/2016 3:37:28 PM,27448,39.2338,-93.6178,8.23371106143768,False,2,2,39.2069,-93.705,7.94665531563245,8.43831913157241,0,50.4961658215681,0,0,0,off race course(1),6000
36,False,'00:00:00,1.89408658230305,False,0.894086582303061,22.5847467831165,91991.8922371413,6.83519542077316,-2358.71975954477,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 4:25:53 PM,7/19/2016 4:07:27 PM,29247,39.2179,-93.5583,8.02137041131914,False,2,2,39.2179,-93.5583,6.83519542077316,8.43831913157241,0,58.3957515183237,0,0,0,,6000
38,False,'00:00:00,2.06852654486474,False,0.0685265448647597,23.8851993501861,97288.8784534669,6.72052680414987,802.524003219999,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 7:01:46 PM,7/19/2016 4:37:22 PM,31042,39.2191,-93.4967,5.25354236360986,False,3,3,39.2191,-93.4967,5.31182625547849,8.43831913157241,0,61.781849221448,0,0,0,,6000
40,False,'00:00:00,2.06852654486474,False,0.0685265448647597,23.8851993501861,97288.8784534669,6.72052680414987,802.524003219999,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 7:01:46 PM,7/19/2016 5:17:20 PM,33440,39.2945,-93.4782,8.17692828184594,False,3,3,39.2191,-93.4967,5.31182625547849,8.43831913157241,0,61.781849221448,0,0,0,off race course(1),6000
42,False,'00:00:00,2.06852654486474,False,0.0685265448647597,23.8851993501861,97288.8784534669,6.72052680414987,802.524003219999,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 7:01:46 PM,7/19/2016 5:47:21 PM,35241,39.2686,-93.4206,6.79033156899906,False,3,3,39.2191,-93.4967,5.31182625547849,8.43831913157241,0,61.781849221448,0,0,0,off race course(1),6000
44,False,'00:00:00,2.39901181625889,False,0.399011816258913,26.1526461928509,106524.612978496,4.30860167829423,25.207749036114,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 8:22:36 PM,7/19/2016 6:17:19 PM,37039,39.2259,-93.4009,6.76744560071678,False,3,3,39.2586,-93.402,4.30860167829423,8.43831913157241,0,67.5454803914566,0,0,0,off race course(1),6000
46,False,'00:00:00,2.39901181625889,False,0.399011816258913,26.1526461928509,106524.612978496,4.30860167829423,25.207749036114,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 8:22:36 PM,7/19/2016 6:47:15 PM,38835,39.247,-93.3415,6.53583755751496,False,3,3,39.2586,-93.402,4.30860167829423,8.43831913157241,0,67.5454803914566,0,0,0,off race course(1),6000
48,False,'00:00:00,2.60107545549858,False,0.6010754554986,27.5389971151737,112171.479240664,3.33531639637528,-3179.89033952627,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 9:22:07 PM,7/19/2016 7:17:31 PM,40651,39.2906,-93.3453,8.66104711982036,False,3,3,39.2906,-93.3453,2.38177195882605,8.43831913157241,0,72.6941262244758,0,0,0,,6000
50,False,'00:00:00,2.81382179961304,False,0.813821799613058,28.9986416682149,118116.884151215,3.33531639637528,-1269.84162829714,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 8:45:20 PM,7/19/2016 7:47:11 PM,42431,39.3092,-93.2826,8.28428495755348,False,3,3,39.3092,-93.2826,7.47162302963996,8.43831913157241,0,76.288849253632,0,0,0,,6000
52,False,'00:00:00,3.02236384190103,False,0.0223638419010499,30.4676354215803,124100.370101017,4.25288183431163,-2422.54221344875,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 1:26:16 AM,7/19/2016 8:27:09 PM,44829,39.3313,-93.2202,3.23681803744686,False,4,4,39.3313,-93.2202,3.34972400960769,8.43831913157241,0,79.9665636569034,0,0,0,,6000
54,False,'00:00:00,3.02236384190103,False,0.0223638419010499,30.4676354215803,124100.370101017,4.25288183431163,-2422.54221344875,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 1:26:16 AM,7/19/2016 8:57:07 PM,46627,39.384,-93.1899,7.77649104089158,False,4,4,39.3313,-93.2202,3.34972400960769,8.43831913157241,0,79.9665636569034,0,0,0,off race course(1),6000
56,False,'00:00:00,3.02236384190103,False,0.0223638419010499,30.4676354215803,124100.370101017,4.25288183431163,-2422.54221344875,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 1:26:16 AM,7/19/2016 9:27:06 PM,48426,39.4006,-93.1597,6.52062668723084,False,4,4,39.3313,-93.2202,3.34972400960769,8.43831913157241,0,79.9665636569034,0,0,0,off race course(1),6000
58,False,'00:00:00,3.02236384190103,False,0.0223638419010499,30.4676354215803,124100.370101017,4.25288183431163,-2422.54221344875,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 1:26:16 AM,7/19/2016 9:57:04 PM,50224,39.3839,-93.0995,7.66492775289363,False,4,4,39.3313,-93.2202,3.34972400960769,8.43831913157241,0,79.9665636569034,0,0,0,off race course(1),6000
60,False,'00:00:00,3.02236384190103,False,0.0223638419010499,30.4676354215803,124100.370101017,4.25288183431163,-2422.54221344875,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 1:26:16 AM,7/19/2016 10:27:06 PM,52026,39.3319,-93.0713,8.32161022811407,False,4,4,39.3313,-93.2202,3.34972400960769,8.43831913157241,0,79.9665636569034,0,0,0,off race course(1),6000
62,False,'00:00:00,3.02236384190103,False,0.0223638419010499,30.4676354215803,124100.370101017,4.25288183431163,-2422.54221344875,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 1:26:16 AM,7/19/2016 10:57:01 PM,53821,39.3124,-92.9989,8.65301702872754,False,4,4,39.3313,-93.2202,3.34972400960769,8.43831913157241,0,79.9665636569034,0,0,0,off race course(1),6000
64,False,'00:00:00,3.02236384190103,False,0.0223638419010499,30.4676354215803,124100.370101017,4.25288183431163,-2422.54221344875,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 1:26:16 AM,7/19/2016 11:26:59 PM,55619,39.2858,-92.9587,8.06435456311312,False,4,4,39.3313,-93.2202,3.34972400960769,8.43831913157241,0,79.9665636569034,0,0,0,off race course(1),6000
66,False,'00:00:00,3.81065918661322,False,0.810659186613222,37.2224134468922,151613.842718511,4.88924939869868,-1793.24991802083,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 12:47:20 AM,7/19/2016 11:56:57 PM,57417,39.246,-92.9167,7.48716658675848,False,4,4,39.246,-92.9167,4.88924939869868,8.43831913157241,0,97.2434962998465,0,0,0,,6000
68,False,'00:00:00,3.96160266504386,False,0.961602665043857,38.5158242199061,156882.146392316,4.85301396098985,-4089.4996540873,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Glasgow,7/20/2016 12:47:12 AM,7/20/2016 12:36:55 AM,59815,39.2354,-92.8543,7.27570070079816,False,4,4,39.2354,-92.8543,4.31846209035737,8.43831913157241,0,101.710580083134,0,0,0,,6000
70,False,'00:00:00,3.99822852242249,True,0.998228522422485,38.8296653940788,158160.480116901,4.83826063895844,806.529105974479,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 6:52:11 AM,7/20/2016 1:09:26 AM,61766,39.2052,-92.8566,2.8799116073672,True,5,4,39.2199,-92.8498,4.75008380728236,8.43831913157241,0,102.809499495769,0,0,0,off race course(1),6000
72,False,'00:00:00,3.99822852242249,True,0.998228522422485,38.8296653940788,158160.480116901,4.83826063895844,806.529105974479,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 6:52:11 AM,7/20/2016 1:40:30 AM,63630,39.163,-92.9058,7.43132669522797,True,5,4,39.2199,-92.8498,4.75008380728236,8.43831913157241,0,102.809499495769,0,0,0,off race course(1),6000
74,False,'00:00:00,3.99822852242249,True,0.998228522422485,38.8296653940788,158160.480116901,4.83826063895844,806.529105974479,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 6:52:11 AM,7/20/2016 2:09:22 AM,65362,39.1249,-92.9436,7.41512819247543,True,5,4,39.2199,-92.8498,4.75008380728236,8.43831913157241,0,102.809499495769,0,0,0,off race course(1),6000
76,False,'00:00:00,3.99822852242249,True,0.998228522422485,38.8296653940788,158160.480116901,4.83826063895844,806.529105974479,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 6:52:11 AM,7/20/2016 2:39:21 AM,67161,39.0896,-92.9062,6.97080049258505,True,5,4,39.2199,-92.8498,4.75008380728236,8.43831913157241,0,102.809499495769,0,0,0,off race course(1),6000
78,False,'00:00:00,3.99822852242249,True,0.998228522422485,38.8296653940788,158160.480116901,4.83826063895844,806.529105974479,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 6:52:11 AM,7/20/2016 3:09:19 AM,68959,39.0444,-92.9261,5.9839509310487,True,5,4,39.2199,-92.8498,4.75008380728236,8.43831913157241,0,102.809499495769,0,0,0,off race course(1),6000
80,False,'00:00:00,3.99822852242249,True,0.998228522422485,38.8296653940788,158160.480116901,4.83826063895844,806.529105974479,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 6:52:11 AM,7/20/2016 3:39:20 AM,70760,39.0043,-92.881,7.86977853115692,True,5,4,39.2199,-92.8498,4.75008380728236,8.43831913157241,0,102.809499495769,0,0,0,off race course(1),6000
82,False,'00:00:00,3.99822852242249,True,0.998228522422485,38.8296653940788,158160.480116901,4.83826063895844,806.529105974479,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 6:52:11 AM,7/20/2016 4:09:16 AM,72556,38.9784,-92.8217,8.00657809912696,True,5,4,39.2199,-92.8498,4.75008380728236,8.43831913157241,0,102.809499495769,0,0,0,off race course(1),6000
84,False,'00:00:00,3.99822852242249,True,0.998228522422485,38.8296653940788,158160.480116901,4.83826063895844,806.529105974479,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 6:52:11 AM,7/20/2016 4:39:14 AM,74354,38.9793,-92.7533,7.8683059605402,True,5,4,39.2199,-92.8498,4.75008380728236,8.43831913157241,0,102.809499495769,0,0,0,off race course(1),6000
86,False,'00:00:00,3.99822852242249,True,0.998228522422485,38.8296653940788,158160.480116901,4.83826063895844,806.529105974479,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 6:52:11 AM,7/20/2016 5:09:12 AM,76152,38.9778,-92.6993,7.25480960295202,True,5,4,39.2199,-92.8498,4.75008380728236,8.43831913157241,0,102.809499495769,0,0,0,off race course(1),6000
88,False,'00:00:00,3.99822852242249,True,0.998228522422485,38.8296653940788,158160.480116901,4.83826063895844,806.529105974479,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 6:52:11 AM,7/20/2016 5:49:13 AM,78553,38.9687,-92.6108,7.20740898929599,True,5,4,39.2199,-92.8498,4.75008380728236,8.43831913157241,0,102.809499495769,0,0,0,off race course(1),6000
90,False,'00:00:00,4.81307933274959,False,0.813079332749587,48.2942163187249,196711.363910021,4.32606859880332,1286.03929474791,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 7:35:26 AM,7/20/2016 6:19:11 AM,80351,38.965,-92.5492,6.39678818663208,False,5,5,38.965,-92.5492,4.32606859880332,8.43831913157241,0,126.691755934517,0,0,0,,6000
92,False,'00:00:00,4.93778062980264,False,0.937780629802642,49.7434585072328,202614.398046778,5.49805140363198,858.516542303002,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 7:09:05 AM,7/20/2016 6:49:07 AM,82147,38.9268,-92.5021,7.4073607025331,False,5,5,38.9268,-92.5021,7.36488321856628,8.43831913157241,0,130.380922541332,0,0,0,,6000
94,False,'00:00:00,5.00837491946615,False,0.00837491946615288,50.5570459957406,205928.291856924,5.75712652923519,432.604555384632,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/20/2016 12:12:41 PM,7/20/2016 7:30:04 AM,84604,38.9054,-92.4755,1.64435976467306,False,6,6,38.9054,-92.4755,1.62952142027623,8.43831913157241,0,132.443545080654,0,0,0,,6000
96,False,'00:00:00,5.00844315077904,False,0.00844315077904157,50.5577832437771,205931.294805888,5.75712652923519,477.145100952492,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/20/2016 1:01:58 PM,7/20/2016 8:19:22 AM,87562,38.9053,-92.4756,0.0324359562446109,False,6,6,38.9053,-92.4756,0.020722118495925,8.43831913157241,0,132.455844915561,0,0,0,,6000
98,False,'00:00:00,5.00844315077904,False,0.00844315077904157,50.5577832437771,205931.294805888,5.75712652923519,477.145100952492,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/20/2016 1:01:58 PM,7/20/2016 8:49:20 AM,89360,38.8587,-92.4553,7.45396312893508,False,6,6,38.9053,-92.4756,0.020722118495925,8.43831913157241,0,132.455844915561,0,0,0,off race course(1),6000
100,False,'00:00:00,5.00844315077904,False,0.00844315077904157,50.5577832437771,205931.294805888,5.75712652923519,477.145100952492,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/20/2016 1:01:58 PM,7/20/2016 9:19:19 AM,91159,38.8182,-92.4164,7.24728103675985,False,6,6,38.9053,-92.4756,0.020722118495925,8.43831913157241,0,132.455844915561,0,0,0,off race course(1),6000
102,False,'00:00:00,5.32604904609797,False,0.326049046097962,53.9895554435847,219909.543994101,6.5196926192724,73.0237243086561,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/20/2016 12:28:54 PM,7/20/2016 9:50:02 AM,93002,38.7861,-92.385,7.29607367072007,False,6,6,38.8045,-92.3795,6.5196926192724,8.43831913157241,0,141.13759052454,0,0,0,off race course(1),6000
104,False,'00:00:00,5.32604904609797,False,0.326049046097962,53.9895554435847,219909.543994101,6.5196926192724,73.0237243086561,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/20/2016 12:28:54 PM,7/20/2016 10:29:15 AM,95355,38.7338,-92.3844,6.92796808043633,False,6,6,38.8045,-92.3795,6.5196926192724,8.43831913157241,0,141.13759052454,0,0,0,off race course(1),6000
106,False,'00:00:00,5.32604904609797,False,0.326049046097962,53.9895554435847,219909.543994101,6.5196926192724,73.0237243086561,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/20/2016 12:28:54 PM,7/20/2016 11:00:40 AM,97240,38.7078,-92.3412,5.50341255011939,False,6,6,38.8045,-92.3795,6.5196926192724,8.43831913157241,0,141.13759052454,0,0,0,off race course(1),6000
108,False,'00:00:00,5.32604904609797,False,0.326049046097962,53.9895554435847,219909.543994101,6.5196926192724,73.0237243086561,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/20/2016 12:28:54 PM,7/20/2016 11:29:15 AM,98955,38.6727,-92.3397,5.52401896855234,False,6,6,38.8045,-92.3795,6.5196926192724,8.43831913157241,0,141.13759052454,0,0,0,off race course(1),6000
110,False,'00:00:00,5.32604904609797,False,0.326049046097962,53.9895554435847,219909.543994101,6.5196926192724,73.0237243086561,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/20/2016 12:28:54 PM,7/20/2016 11:59:11 AM,100751,38.6609,-92.2785,6.68085782708576,False,6,6,38.8045,-92.3795,6.5196926192724,8.43831913157241,0,141.13759052454,0,0,0,off race course(1),6000
112,False,'00:00:00,5.84047244681168,False,0.840472446811672,59.5479658872166,242549.987982725,5.08171656724624,-1929.68152183814,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/20/2016 1:20:38 PM,7/20/2016 12:29:08 PM,102548,38.6456,-92.2228,6.60932790474449,False,6,6,38.6456,-92.2228,6.24361796787022,8.43831913157241,0,155.583387936967,0,0,0,,6000
114,False,'00:00:00,5.93672538236429,False,0.936725382364287,60.5879911299712,246786.205062072,5.08171656724624,2502.92398046575,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Jeff City,7/20/2016 1:19:32 PM,7/20/2016 12:59:07 PM,104347,38.6019,-92.2014,6.70447623747734,False,6,6,38.6019,-92.2014,2.99045969606815,8.43831913157241,0,158.921941920868,0,0,0,,6000
116,False,'00:00:00,5.99989618634964,True,0.999896186349629,61.2705597225305,249566.43443609,5.08171656724624,-2.54885874885615,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/20/2016 10:10:44 PM,7/20/2016 2:05:10 PM,108310,38.5891,-92.1787,0.0163577839135509,True,7,6,38.5891,-92.1787,0.0070106526225303,8.43831913157241,0,160.44607938123,0,0,0,,6000
118,False,'00:00:00,6.01220490431912,False,0.0122049043191154,61.4699876008294,250378.741435399,4.81501333348525,1886.21169379295,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/20/2016 10:40:58 PM,7/20/2016 2:34:44 PM,110084,38.5664,-92.1333,7.43969597344571,False,7,7,38.5848,-92.1724,3.14373459182041,8.43831913157241,0,160.898283451068,0,0,0,off race course(1),6000
120,False,'00:00:00,6.01220490431912,False,0.0122049043191154,61.4699876008294,250378.741435399,4.81501333348525,1886.21169379295,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/20/2016 10:40:58 PM,7/20/2016 3:04:42 PM,111882,38.5579,-92.079,6.29740149956416,False,7,7,38.5848,-92.1724,3.14373459182041,8.43831913157241,0,160.898283451068,0,0,0,off race course(1),6000
122,False,'00:00:00,6.01220490431912,False,0.0122049043191154,61.4699876008294,250378.741435399,4.81501333348525,1886.21169379295,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/20/2016 10:40:58 PM,7/20/2016 3:34:41 PM,113681,38.5667,-92.0188,6.64561507057674,False,7,7,38.5848,-92.1724,3.14373459182041,8.43831913157241,0,160.898283451068,0,0,0,off race course(1),6000
124,False,'00:00:00,6.01220490431912,False,0.0122049043191154,61.4699876008294,250378.741435399,4.81501333348525,1886.21169379295,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/20/2016 10:40:58 PM,7/20/2016 4:05:42 PM,115542,38.5945,-91.9608,7.23601346385217,False,7,7,38.5848,-92.1724,3.14373459182041,8.43831913157241,0,160.898283451068,0,0,0,off race course(1),6000
126,False,'00:00:00,6.36582448477337,False,0.365824484773369,67.2156238435169,273781.791075356,4.81501333348525,3248.50543025094,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/20/2016 9:59:38 PM,7/20/2016 4:34:40 PM,117280,38.6235,-91.91,7.36279387956778,False,7,7,38.6235,-91.91,6.23821725290606,8.43831913157241,0,175.336519441412,0,0,0,,6000
128,False,'00:00:00,6.3881944406411,False,0.388194440641097,67.5790924868987,275262.266751911,4.81501333348525,-4782.40002659829,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/20/2016 10:08:12 PM,7/20/2016 5:06:27 PM,119187,38.6525,-91.8845,0.966125456373354,False,7,7,38.6499,-91.8856,2.75518221108476,8.43831913157241,0,177.588929409771,0,0,0,off race course(1),6000
130,False,'00:00:00,6.3881944406411,False,0.388194440641097,67.5790924868987,275262.266751911,4.81501333348525,-4782.40002659829,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Hermann,7/20/2016 10:08:12 PM,7/20/2016 5:44:37 PM,121477,38.6836,-91.8096,7.27352925993574,False,7,7,38.6499,-91.8856,2.75518221108476,8.43831913157241,0,177.588929409771,0,0,0,off race course(1),6000
