index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0013
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/15/2016 5:05:36 PM,-309264,40.5395,-105.088,0.261290559407139,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0013
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/18/2016 8:34:58 PM,-37502,39.1191,-94.626,18.5652477098544,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0013
6,False,'00:00:00,0.0342589844844013,0.0342589844844013,0.533606654611439,2173.47957625687,5.98760374283617,1955.81228955564,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:35:01 PM,7/19/2016 7:13:32 AM,812,39.1133,-94.5858,2.21481756010168,False,1,1,39.1133,-94.5858,5.98760374283617,5.98760374283617,0,1.39636400027659,0,0,0,,0013
8,False,'00:00:00,0.0653840130689174,0.0653840130689174,1.01839984470822,4148.13279371168,7.33749575156781,-437.878942211432,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 12:24:50 PM,7/19/2016 7:43:30 AM,2610,39.1477,-94.5318,7.46702528096157,False,1,1,39.1223,-94.5644,7.33749575156781,7.33749575156781,0,2.70275974831702,0,0,0,off race course(1),0013
10,False,'00:00:00,0.192177627104125,0.192177627104125,2.99329540071126,12192.2512827112,6.38949020873395,-421.559246518155,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:12:31 PM,7/19/2016 8:13:29 AM,4409,39.1324,-94.4724,7.71833064826168,False,1,1,39.1324,-94.4724,6.00807228582416,7.33749575156781,0,7.68891472387999,0,0,0,,0013
12,False,'00:00:00,0.248513493338221,0.24851349333822,3.87076429152151,15766.3459767993,6.46901915042982,50.8223973660668,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:08:14 PM,7/19/2016 8:53:30 AM,6810,39.1644,-94.4054,7.27366823739976,False,1,1,39.1356,-94.4313,6.66807365754351,7.33749575156781,0,9.90521667476125,0,0,0,off race course(1),0013
14,False,'00:00:00,0.248513493338221,0.24851349333822,3.87076429152151,15766.3459767993,6.46901915042982,50.8223973660668,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:08:14 PM,7/19/2016 9:13:40 AM,8020,39.1676,-94.362,7.2428648584965,False,1,1,39.1356,-94.4313,6.66807365754351,7.33749575156781,0,9.90521667476125,0,0,0,off race course(1),0013
16,False,'00:00:00,0.248513493338221,0.24851349333822,3.87076429152151,15766.3459767993,6.46901915042982,50.8223973660668,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:08:14 PM,7/19/2016 9:44:26 AM,9866,39.2057,-94.3182,6.96026244266174,False,1,1,39.1356,-94.4313,6.66807365754351,7.33749575156781,0,9.90521667476125,0,0,0,off race course(1),0013
18,False,'00:00:00,0.248513493338221,0.24851349333822,3.87076429152151,15766.3459767993,6.46901915042982,50.8223973660668,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:08:14 PM,7/19/2016 10:13:31 AM,11611,39.2372,-94.279,6.53908141160348,False,1,1,39.1356,-94.4313,6.66807365754351,7.33749575156781,0,9.90521667476125,0,0,0,off race course(1),0013
20,False,'00:00:00,0.248513493338221,0.24851349333822,3.87076429152151,15766.3459767993,6.46901915042982,50.8223973660668,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:08:14 PM,7/19/2016 10:43:23 AM,13403,39.2141,-94.2292,6.94217416582323,False,1,1,39.1356,-94.4313,6.66807365754351,7.33749575156781,0,9.90521667476125,0,0,0,off race course(1),0013
22,False,'00:00:00,0.248513493338221,0.24851349333822,3.87076429152151,15766.3459767993,6.46901915042982,50.8223973660668,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 1:08:14 PM,7/19/2016 11:16:09 AM,15369,39.1799,-94.1851,6.70839877914139,False,1,1,39.1356,-94.4313,6.66807365754351,7.33749575156781,0,9.90521667476125,0,0,0,off race course(1),0013
24,False,'00:00:00,0.642806214459662,0.642806214459661,10.0121378033677,40781.3074335349,5.1879160401859,-3260.09772689087,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 2:16:05 PM,7/19/2016 11:53:22 AM,17602,39.153,-94.1175,6.56452544087301,False,1,1,39.1756,-94.1464,5.1879160401859,7.33749575156781,0,25.4392275324894,0,0,0,off race course(1),0013
26,False,'00:00:00,0.642806214459662,0.642806214459661,10.0121378033677,40781.3074335349,5.1879160401859,-3260.09772689087,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 2:16:05 PM,7/19/2016 12:38:11 PM,20291,39.1477,-94.0359,6.3258163034292,False,1,1,39.1756,-94.1464,5.1879160401859,7.33749575156781,0,25.4392275324894,0,0,0,off race course(1),0013
28,False,'00:00:00,0.642806214459662,0.642806214459661,10.0121378033677,40781.3074335349,5.1879160401859,-3260.09772689087,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 2:16:05 PM,7/19/2016 1:08:10 PM,22090,39.1482,-93.9843,5.9980919390524,False,1,1,39.1756,-94.1464,5.1879160401859,7.33749575156781,0,25.4392275324894,0,0,0,off race course(1),0013
30,False,'00:00:00,0.642806214459662,0.642806214459661,10.0121378033677,40781.3074335349,5.1879160401859,-3260.09772689087,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 2:16:05 PM,7/19/2016 1:38:08 PM,23888,39.1637,-93.9307,7.13628623675775,False,1,1,39.1756,-94.1464,5.1879160401859,7.33749575156781,0,25.4392275324894,0,0,0,off race course(1),0013
32,False,'00:00:00,1.00599738541142,0.00599738541142275,15.6226862462318,63634.1192318521,5.47971620419134,-1868.71046999627,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 5:44:39 PM,7/19/2016 2:08:43 PM,25723,39.1994,-93.884,7.05172858105993,True,2,2,39.1994,-93.884,5.47971620419134,7.33749575156781,0,39.6056429212088,0,0,0,,0013
34,False,'00:00:00,1.02022096396722,0.0202209639672232,15.7341901529376,64088.2954716037,5.34064143065911,-3011.3840356432,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 5:51:58 PM,7/19/2016 2:13:35 PM,26015,39.2028,-93.8792,24.6490985775215,False,2,2,39.2028,-93.8792,3.47932562598808,7.33749575156781,0,39.9542294317772,0,0,0,,0013
36,False,'00:00:00,1.02888345860031,0.0288834586003086,15.8020986606045,64364.8995079149,5.34064143065911,-272.776278737813,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 6:30:42 PM,7/19/2016 2:54:14 PM,28454,39.1955,-93.875,12.6936069233325,False,2,2,39.1955,-93.875,0.253688178240761,7.33749575156781,0,40.5070877281129,0,0,0,,0013
38,False,'00:00:00,1.24959415531865,0.249594155318649,17.5323316564221,71412.4616889258,8.69237984451231,-1353.64449114592,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 4:42:16 PM,7/19/2016 3:03:02 PM,28982,39.1568,-93.8035,54.6069064854581,False,2,2,39.2028,-93.7943,49.8890633869358,8.69237984451231,0,44.8625343431003,0,0,0,off race course(1),0013
40,False,'00:00:00,1.36934216095261,0.369342160952612,18.471080677706,75236.1618009072,8.05081605586389,-3106.13696067337,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 4:54:19 PM,7/19/2016 3:25:45 PM,30345,39.2418,-93.7907,39.1463441920044,False,2,2,39.2099,-93.7513,6.61002442540616,8.69237984451231,0,47.2191333481177,0,0,0,off race course(1),0013
42,False,'00:00:00,1.42357172544076,0.423571725440762,18.8962063432099,76967.7780454389,7.73670605227518,-2240.86756735238,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 5:00:30 PM,7/19/2016 3:40:30 PM,31230,39.2917,-93.7124,40.2538567979755,False,2,2,39.2086,-93.7309,6.00544859063506,8.69237984451231,0,48.3161815932095,0,0,0,off race course(1),0013
44,False,'00:00:00,1.42357172544076,0.423571725440762,18.8962063432099,76967.7780454389,7.73670605227518,-2240.86756735238,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 5:00:30 PM,7/19/2016 4:09:26 PM,32966,39.2362,-93.6684,6.94448020788094,False,2,2,39.2086,-93.7309,6.00544859063506,8.69237984451231,0,48.3161815932095,0,0,0,off race course(1),0013
46,False,'00:00:00,1.42357172544076,0.423571725440762,18.8962063432099,76967.7780454389,7.73670605227518,-2240.86756735238,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 5:00:30 PM,7/19/2016 4:30:00 PM,34200,39.2302,-93.6278,18.6668722096024,False,2,2,39.2086,-93.7309,6.00544859063506,8.69237984451231,0,48.3161815932095,0,0,0,off race course(1),0013
48,False,'00:00:00,1.42357172544076,0.423571725440762,18.8962063432099,76967.7780454389,7.73670605227518,-2240.86756735238,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 5:00:30 PM,7/19/2016 4:53:49 PM,35629,39.3254,-93.554,28.3938055100283,False,2,2,39.2086,-93.7309,6.00544859063506,8.69237984451231,0,48.3161815932095,0,0,0,off race course(1),0013
50,False,'00:00:00,1.87974396038214,0.879743960382148,22.4723096513278,91533.9147973103,5.5726889909261,-4567.52784137032,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 5:34:57 PM,7/19/2016 5:09:16 PM,36556,39.2236,-93.5655,6.49663991728751,False,2,2,39.2236,-93.5655,5.5726889909261,8.69237984451231,0,57.2416224884585,0,0,0,,0013
52,False,'00:00:00,1.97294569165475,0.972945691654762,23.2029525839674,94509.9599382482,5.56289130103512,-366.234545539939,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Waverly,7/19/2016 5:35:05 PM,7/19/2016 5:29:18 PM,37758,39.214,-93.5275,21.1786306717911,False,2,2,39.214,-93.5275,5.53845413440187,8.69237984451231,0,59.3834094858629,0,0,0,,0013
54,False,'00:00:00,2.05890427828444,0.0589042782844546,23.819181346162,97019.9747916187,6.21246416066314,880.715090476718,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 8:27:15 PM,7/19/2016 5:49:26 PM,38966,39.2178,-93.4994,2.94954223863157,False,3,3,39.2178,-93.4994,1.56139165691652,8.69237984451231,0,61.4105702988262,0,0,0,,0013
56,False,'00:00:00,2.11273311205172,0.112733112051735,24.1884989216626,98524.2742612117,6.10989409178409,-1652.74812629823,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 8:30:55 PM,7/19/2016 6:19:30 PM,40770,39.2575,-93.4967,5.8246590084045,False,3,3,39.2308,-93.4861,5.50739985740293,8.69237984451231,0,62.5580029640185,0,0,0,off race course(1),0013
58,False,'00:00:00,2.11273311205172,0.112733112051735,24.1884989216626,98524.2742612117,6.10989409178409,-1652.74812629823,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 8:30:55 PM,7/19/2016 7:00:43 PM,43243,39.2601,-93.4972,0.321797417490892,False,3,3,39.2308,-93.4861,5.50739985740293,8.69237984451231,0,62.5580029640185,0,0,0,off race course(1),0013
60,False,'00:00:00,2.11273311205172,0.112733112051735,24.1884989216626,98524.2742612117,6.10989409178409,-1652.74812629823,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 8:30:55 PM,7/19/2016 7:20:36 PM,44436,39.2916,-93.4853,13.8872933849247,False,3,3,39.2308,-93.4861,5.50739985740293,8.69237984451231,0,62.5580029640185,0,0,0,off race course(1),0013
62,False,'00:00:00,2.11273311205172,0.112733112051735,24.1884989216626,98524.2742612117,6.10989409178409,-1652.74812629823,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 8:30:55 PM,7/19/2016 7:38:05 PM,45485,39.3099,-93.3912,56.0951978927547,False,3,3,39.2308,-93.4861,5.50739985740293,8.69237984451231,0,62.5580029640185,0,0,0,off race course(1),0013
64,False,'00:00:00,2.39328183260747,0.393281832607486,26.1133329935542,106364.482974475,6.10989409178409,-2877.09132312327,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 9:54:06 PM,7/19/2016 8:10:39 PM,47439,39.2661,-93.4056,6.4275803484731,False,3,3,39.2661,-93.4056,2.23073561715339,8.69237984451231,0,67.5143737172354,0,0,0,,0013
66,False,'00:00:00,2.72760045836354,0.727600458363557,28.4070803342959,115707.344340823,10.2276006873819,1058.49278016256,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 8:59:27 PM,7/19/2016 8:31:43 PM,48703,39.2927,-93.3066,30.9568607511927,False,3,3,39.2927,-93.3066,30.7808893863789,10.2276006873819,0,74.5498815534013,0,0,0,,0013
68,False,'00:00:00,2.72760045836354,0.727600458363557,28.4070803342959,115707.344340823,10.2276006873819,1058.49278016256,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 8:59:27 PM,7/19/2016 8:50:00 PM,49800,39.2283,-93.3798,6.92244967033731,False,3,3,39.2927,-93.3066,30.7808893863789,10.2276006873819,0,74.5498815534013,0,0,0,off race course(1),0013
70,False,'00:00:00,2.63326479568418,0.633264795684199,27.7598469505186,113071.041872414,10.2276006873819,5056.20641026406,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 10:07:25 PM,7/19/2016 9:30:04 PM,52204,39.2706,-93.3318,5.56940694051611,False,3,3,39.2706,-93.3318,1.6844442525379,10.2276006873819,0,76.5886814424684,0,0,0,,0013
72,False,'00:00:00,2.76973096058167,0.76973096058169,28.6961361032002,116884.722480101,7.29965253185181,-2777.00516188984,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Miami,7/19/2016 10:46:32 PM,7/19/2016 10:13:41 PM,54821,39.3086,-93.296,5.45588919075635,False,3,3,39.3086,-93.296,5.22900810343502,10.2276006873819,0,80.8254307274836,0,0,0,,0013
74,False,'00:00:00,3.0361245771064,0.0361245771064176,30.585548983294,124580.654062871,6.24010317629386,-5050.85013947393,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 2:24:58 AM,7/19/2016 11:03:59 PM,57839,39.3376,-93.2153,5.29665285071761,False,4,4,39.3376,-93.2153,5.30604917676073,10.2276006873819,0,85.5872846065532,0,0,0,,0013
76,False,'00:00:00,3.0361245771064,0.0361245771064176,30.585548983294,124580.654062871,6.24010317629386,-5050.85013947393,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 2:24:58 AM,7/19/2016 11:58:20 PM,61100,39.4111,-93.187,6.0162898022484,False,4,4,39.3376,-93.2153,5.30604917676073,10.2276006873819,0,85.5872846065532,0,0,0,off race course(1),0013
78,False,'00:00:00,3.0361245771064,0.0361245771064176,30.585548983294,124580.654062871,6.24010317629386,-5050.85013947393,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 2:24:58 AM,7/20/2016 12:28:22 AM,62902,39.3796,-93.1442,6.81569922642673,False,4,4,39.3376,-93.2153,5.30604917676073,10.2276006873819,0,85.5872846065532,0,0,0,off race course(1),0013
80,False,'00:00:00,3.0361245771064,0.0361245771064176,30.585548983294,124580.654062871,6.24010317629386,-5050.85013947393,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 2:24:58 AM,7/20/2016 1:09:01 AM,65341,39.3683,-93.0778,5.47966534272469,False,4,4,39.3376,-93.2153,5.30604917676073,10.2276006873819,0,85.5872846065532,0,0,0,off race course(1),0013
82,False,'00:00:00,3.0361245771064,0.0361245771064176,30.585548983294,124580.654062871,6.24010317629386,-5050.85013947393,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 2:24:58 AM,7/20/2016 1:39:24 AM,67164,39.3272,-93.0659,5.60980933386369,False,4,4,39.3376,-93.2153,5.30604917676073,10.2276006873819,0,85.5872846065532,0,0,0,off race course(1),0013
84,False,'00:00:00,3.0361245771064,0.0361245771064176,30.585548983294,124580.654062871,6.24010317629386,-5050.85013947393,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 2:24:58 AM,7/20/2016 2:08:10 AM,68890,39.3119,-93.0163,5.95634931895868,False,4,4,39.3376,-93.2153,5.30604917676073,10.2276006873819,0,85.5872846065532,0,0,0,off race course(1),0013
86,False,'00:00:00,3.0361245771064,0.0361245771064176,30.585548983294,124580.654062871,6.24010317629386,-5050.85013947393,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 2:24:58 AM,7/20/2016 4:28:41 AM,77321,39.315,-92.9633,0.820267269240793,False,4,4,39.3376,-93.2153,5.30604917676073,10.2276006873819,0,85.5872846065532,0,0,0,off race course(1),0013
88,False,'00:00:00,3.0361245771064,0.0361245771064176,30.585548983294,124580.654062871,6.24010317629386,-5050.85013947393,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 2:24:58 AM,7/20/2016 4:58:12 AM,79092,39.2834,-92.9592,6.45224813625686,False,4,4,39.3376,-93.2153,5.30604917676073,10.2276006873819,0,85.5872846065532,0,0,0,off race course(1),0013
90,False,'00:00:00,3.0361245771064,0.0361245771064176,30.585548983294,124580.654062871,6.24010317629386,-5050.85013947393,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 2:24:58 AM,7/20/2016 5:26:26 AM,80786,39.2599,-92.9185,5.89857603048664,False,4,4,39.3376,-93.2153,5.30604917676073,10.2276006873819,0,85.5872846065532,0,0,0,off race course(1),0013
92,False,'00:00:00,3.81703479481769,0.817034794817692,37.2770450243669,151836.367338161,6.24010317629386,2708.34240592638,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 6:24:58 AM,7/20/2016 5:58:11 AM,82691,39.222,-92.9083,5.79573245273391,False,4,4,39.2342,-92.9214,2.52251883883612,10.2276006873819,0,102.86074449311,0,0,0,off race course(1),0013
94,False,'00:00:00,3.95219499608512,0.952194996085117,38.4352113937894,156553.795293928,4.85404428736479,-4334.34344349298,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Glasgow,7/20/2016 6:43:21 AM,7/20/2016 6:45:05 AM,85505,39.1665,-93.0278,42.8026239259672,False,4,4,39.237,-92.8575,4.02156379614824,10.2276006873819,0,106.289812202462,0,0,0,off race course(1),0013
96,False,'00:00:00,4.00585673325257,0.00585673325256531,38.9129101546807,158499.551576065,4.42847419572559,4328.41117519903,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 1:28:52 PM,7/20/2016 6:52:41 AM,85961,39.2096,-92.854,6.28939648815521,True,5,5,39.2096,-92.854,1.66399663172269,10.2276006873819,0,108.210533816847,0,0,0,,0013
98,False,'00:00:00,4.00585673325257,0.00585673325256531,38.9129101546807,158499.551576065,4.42847419572559,4328.41117519903,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 1:28:52 PM,7/20/2016 7:35:41 AM,88541,39.1829,-92.8816,1.09919499951465,True,5,5,39.2096,-92.854,1.66399663172269,10.2276006873819,0,108.210533816847,0,0,0,off race course(1),0013
100,False,'00:00:00,4.00585673325257,0.00585673325256531,38.9129101546807,158499.551576065,4.42847419572559,4328.41117519903,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 1:28:52 PM,7/20/2016 8:16:09 AM,90969,39.1345,-92.9142,5.96990797316415,True,5,5,39.2096,-92.854,1.66399663172269,10.2276006873819,0,108.210533816847,0,0,0,off race course(1),0013
102,False,'00:00:00,4.00585673325257,0.00585673325256531,38.9129101546807,158499.551576065,4.42847419572559,4328.41117519903,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 1:28:52 PM,7/20/2016 8:46:13 AM,92773,39.102,-92.9427,6.64103145138331,True,5,5,39.2096,-92.854,1.66399663172269,10.2276006873819,0,108.210533816847,0,0,0,off race course(1),0013
104,False,'00:00:00,4.00585673325257,0.00585673325256531,38.9129101546807,158499.551576065,4.42847419572559,4328.41117519903,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 1:28:52 PM,7/20/2016 9:25:35 AM,95135,39.0699,-92.9226,10.0396169227411,True,5,5,39.2096,-92.854,1.66399663172269,10.2276006873819,0,108.210533816847,0,0,0,off race course(1),0013
106,False,'00:00:00,4.00585673325257,0.00585673325256531,38.9129101546807,158499.551576065,4.42847419572559,4328.41117519903,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 1:28:52 PM,7/20/2016 9:46:25 AM,96385,39.0573,-92.9359,1.05628545029603,True,5,5,39.2096,-92.854,1.66399663172269,10.2276006873819,0,108.210533816847,0,0,0,off race course(1),0013
108,False,'00:00:00,4.00585673325257,0.00585673325256531,38.9129101546807,158499.551576065,4.42847419572559,4328.41117519903,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 1:28:52 PM,7/20/2016 10:25:55 AM,98755,39.0153,-92.9118,11.0597531746932,True,5,5,39.2096,-92.854,1.66399663172269,10.2276006873819,0,108.210533816847,0,0,0,off race course(1),0013
110,False,'00:00:00,4.00585673325257,0.00585673325256531,38.9129101546807,158499.551576065,4.42847419572559,4328.41117519903,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 1:28:52 PM,7/20/2016 10:56:30 AM,100590,38.9911,-92.8662,5.6395560916599,True,5,5,39.2096,-92.854,1.66399663172269,10.2276006873819,0,108.210533816847,0,0,0,off race course(1),0013
112,False,'00:00:00,4.00585673325257,0.00585673325256531,38.9129101546807,158499.551576065,4.42847419572559,4328.41117519903,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 1:28:52 PM,7/20/2016 11:25:47 AM,102347,38.9837,-92.8581,0.459594494106852,True,5,5,39.2096,-92.854,1.66399663172269,10.2276006873819,0,108.210533816847,0,0,0,off race course(1),0013
114,False,'00:00:00,4.00585673325257,0.00585673325256531,38.9129101546807,158499.551576065,4.42847419572559,4328.41117519903,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 1:28:52 PM,7/20/2016 12:05:57 PM,104757,38.9712,-92.7795,6.42397982886067,True,5,5,39.2096,-92.854,1.66399663172269,10.2276006873819,0,108.210533816847,0,0,0,off race course(1),0013
116,False,'00:00:00,4.00585673325257,0.00585673325256531,38.9129101546807,158499.551576065,4.42847419572559,4328.41117519903,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 1:28:52 PM,7/20/2016 12:22:59 PM,105779,39.0035,-92.7507,11.5847505814511,True,5,5,39.2096,-92.854,1.66399663172269,10.2276006873819,0,108.210533816847,0,0,0,off race course(1),0013
118,False,'00:00:00,4.00585673325257,0.00585673325256531,38.9129101546807,158499.551576065,4.42847419572559,4328.41117519903,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 1:28:52 PM,7/20/2016 12:46:27 PM,107187,38.9819,-92.7059,5.82681915116396,True,5,5,39.2096,-92.854,1.66399663172269,10.2276006873819,0,108.210533816847,0,0,0,off race course(1),0013
120,False,'00:00:00,4.00585673325257,0.00585673325256531,38.9129101546807,158499.551576065,4.42847419572559,4328.41117519903,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 1:28:52 PM,7/20/2016 1:03:22 PM,108202,38.9411,-92.7096,238.883532094696,True,5,5,39.2096,-92.854,1.66399663172269,10.2276006873819,0,108.210533816847,0,0,0,off race course(1),0013
122,False,'00:00:00,4.00585673325257,0.00585673325256531,38.9129101546807,158499.551576065,4.42847419572559,4328.41117519903,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 1:28:52 PM,7/20/2016 1:59:28 PM,111568,38.9468,-92.6248,15.3882652026083,True,5,5,39.2096,-92.854,1.66399663172269,10.2276006873819,0,108.210533816847,0,0,0,off race course(1),0013
124,False,'00:00:00,4.78198483801349,0.781984838013492,47.9328451488427,195239.431634816,3.14258000882507,2783.43802971918,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 4:10:59 PM,7/20/2016 2:10:42 PM,112242,38.9604,-92.5659,22.2672324135915,False,5,5,38.9719,-92.5645,3.14258000882507,10.2276006873819,0,130.817708158395,0,0,0,off race course(1),0013
126,False,'00:00:00,4.82945997401131,0.829459974011309,48.4845873649955,197486.78074076,3.14258000882507,2034.05027122055,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 4:53:27 PM,7/20/2016 3:17:41 PM,116261,38.9585,-92.5451,1.28928948390445,False,5,5,38.9585,-92.5451,1.29416320782641,10.2276006873819,0,132.214240129555,0,0,0,,0013
128,False,'00:00:00,4.89762466764323,0.897624667643231,49.2767775996815,200713.519539312,3.97524494990955,780.498625525331,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Katfish Katy's,7/20/2016 4:22:52 PM,7/20/2016 3:45:45 PM,117945,38.8811,-92.5642,34.4113159012299,False,5,5,38.9395,-92.5167,6.09629010388824,10.2276006873819,0,134.229350826269,0,0,0,off race course(1),0013
130,False,'00:00:00,5.00837491946615,0.00837491946615288,50.5570459957406,205928.291856924,4.25003408934392,432.604555384632,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 10:33:55 PM,7/20/2016 4:11:05 PM,119465,38.9054,-92.4755,5.42006744527747,False,6,6,38.9054,-92.4755,5.38442002393199,10.2276006873819,0,137.471167799844,0,0,0,,0013
132,False,'00:00:00,5.01821206678665,0.0182120667866461,50.6633376269648,206361.237525042,4.25003408934392,971.478736069679,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Jeff City,7/20/2016 10:46:33 PM,7/20/2016 4:27:31 PM,120451,38.9013,-92.474,20.5052288157001,False,6,6,38.9013,-92.474,0.982222776261066,10.2276006873819,0,137.766037440439,0,0,0,,0013
