index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 8:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1337
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 7:55:03 AM,-297,39.1138,-94.6131,0.123102593417682,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1337
4,False,'00:00:00,0.010254363329993,0.010254363329993,0.159718584600171,650.563628802402,4.88029074643385,2165.36834567981,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 4:04:45 PM,7/19/2016 8:05:04 AM,304,39.1108,-94.6031,6.44541138861769,False,1,1,39.1108,-94.6031,4.88029074643385,4.88029074643385,0,0.595542608506428,0,0,0,,1337
6,False,'00:00:00,0.041914271086217,0.0419142710862169,0.652842876442432,2659.15097982738,7.38483112952138,1445.81129883834,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 1:21:57 PM,7/19/2016 8:15:06 AM,906,39.1153,-94.5805,8.07457626383356,False,1,1,39.1153,-94.5805,7.55552548904543,7.38483112952138,0,1.8922655621317,0,0,0,,1337
8,False,'00:00:00,0.0731294421527229,0.0731294421527229,1.13904009613837,4639.52307209726,7.38240388682116,-1092.71839305403,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 1:22:04 PM,7/19/2016 8:25:07 AM,1507,39.1247,-94.5591,7.76862969622802,False,1,1,39.1247,-94.5591,7.27022458123736,7.39106404865259,0,3.2121409670703,0,0,0,,1337
10,False,'00:00:00,0.0879965373670749,0.0879965373670749,1.37060507275734,5582.73047573099,7.35568741602785,-2715.52705133687,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 1:23:23 PM,7/19/2016 8:35:08 AM,2108,39.1385,-94.5429,7.8878678728601,False,1,1,39.1303,-94.5491,7.00961592226328,7.39106404865259,0,3.87395191611594,0,0,0,off race course(1),1337
12,False,'00:00:00,0.0879965373670749,0.0879965373670749,1.37060507275734,5582.73047573099,7.35568741602785,-2715.52705133687,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 1:23:23 PM,7/19/2016 8:45:10 AM,2710,39.1497,-94.5231,8.66271839284301,False,1,1,39.1303,-94.5491,7.00961592226328,7.39106404865259,0,3.87395191611594,0,0,0,off race course(1),1337
14,False,'00:00:00,0.0879965373670749,0.0879965373670749,1.37060507275734,5582.73047573099,7.35568741602785,-2715.52705133687,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 1:23:23 PM,7/19/2016 8:55:12 AM,3312,39.1522,-94.4988,7.79040320567794,False,1,1,39.1303,-94.5491,7.00961592226328,7.39106404865259,0,3.87395191611594,0,0,0,off race course(1),1337
16,False,'00:00:00,0.184058187054101,0.184058187054101,2.86682967770117,11677.1327704446,6.91498850229579,-4045.63879401841,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 1:44:18 PM,7/19/2016 9:05:13 AM,3913,39.1416,-94.48,7.63698654817741,False,1,1,39.1416,-94.48,6.47638317010166,7.39106404865259,0,7.66311758684319,0,0,0,,1337
18,False,'00:00:00,0.201812192776345,0.201812192776345,3.14336022120612,12803.4933270926,6.54633898164731,1516.93661628447,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:03:36 PM,7/19/2016 9:15:13 AM,4513,39.1279,-94.4645,7.61485200897067,False,1,1,39.1279,-94.4645,5.27406316108785,7.39106404865259,0,8.94328687275591,0,0,0,,1337
20,False,'00:00:00,0.232895949360857,0.232895949360857,3.62751057222921,14775.5281409248,6.65447379058703,2059.10615478552,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 1:57:54 PM,7/19/2016 9:25:15 AM,5115,39.1289,-94.4417,7.43520210508973,False,1,1,39.1289,-94.4417,7.35575242536398,7.39106404865259,0,10.1998232253264,0,0,0,,1337
22,False,'00:00:00,0.258998017779021,0.258998017779021,4.03406778974968,16431.5116284322,6.58475141717917,-1702.85653332856,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:01:26 PM,7/19/2016 9:35:16 AM,5716,39.1412,-94.4245,7.47900551425629,False,1,1,39.1412,-94.4245,5.77265647344725,7.39106404865259,0,11.4587585632021,0,0,0,,1337
24,False,'00:00:00,0.268919608887456,0.268919608887456,4.18860322386931,17060.9633171702,6.44809256719161,-4319.01701866651,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:08:27 PM,7/19/2016 9:45:18 AM,6318,39.1574,-94.4135,7.57382744449206,False,1,1,39.1491,-94.4185,4.67788374293414,7.39106404865259,0,12.0929661701647,0,0,0,off race course(1),1337
26,False,'00:00:00,0.268919608887456,0.268919608887456,4.18860322386931,17060.9633171702,6.44809256719161,-4319.01701866651,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:08:27 PM,7/19/2016 9:55:19 AM,6919,39.1685,-94.3956,7.29093974504868,False,1,1,39.1491,-94.4185,4.67788374293414,7.39106404865259,0,12.0929661701647,0,0,0,off race course(1),1337
28,False,'00:00:00,0.268919608887456,0.268919608887456,4.18860322386931,17060.9633171702,6.44809256719161,-4319.01701866651,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:08:27 PM,7/19/2016 10:05:21 AM,7521,39.1691,-94.3738,7.19597283052856,False,1,1,39.1491,-94.4185,4.67788374293414,7.39106404865259,0,12.0929661701647,0,0,0,off race course(1),1337
30,False,'00:00:00,0.268919608887456,0.268919608887456,4.18860322386931,17060.9633171702,6.44809256719161,-4319.01701866651,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:08:27 PM,7/19/2016 10:15:22 AM,8122,39.1702,-94.3517,7.12289363080676,False,1,1,39.1491,-94.4185,4.67788374293414,7.39106404865259,0,12.0929661701647,0,0,0,off race course(1),1337
32,False,'00:00:00,0.268919608887456,0.268919608887456,4.18860322386931,17060.9633171702,6.44809256719161,-4319.01701866651,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:08:27 PM,7/19/2016 10:25:23 AM,8723,39.1824,-94.3344,7.58165864431202,False,1,1,39.1491,-94.4185,4.67788374293414,7.39106404865259,0,12.0929661701647,0,0,0,off race course(1),1337
34,False,'00:00:00,0.268919608887456,0.268919608887456,4.18860322386931,17060.9633171702,6.44809256719161,-4319.01701866651,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:08:27 PM,7/19/2016 10:35:25 AM,9325,39.1978,-94.3219,7.40280419882219,False,1,1,39.1491,-94.4185,4.67788374293414,7.39106404865259,0,12.0929661701647,0,0,0,off race course(1),1337
36,False,'00:00:00,0.268919608887456,0.268919608887456,4.18860322386931,17060.9633171702,6.44809256719161,-4319.01701866651,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Lexington,7/19/2016 2:08:27 PM,7/19/2016 1:59:56 PM,21596,39.1586,-93.9975,7.43558469845804,False,1,1,39.1491,-94.4185,4.67788374293414,7.39106404865259,0,12.0929661701647,0,0,0,off race course(1),1337
38,False,'00:00:00,1.00472744433047,0.0047274443304731,15.612730707177,63593.5684616933,5.15677970766099,-851.91770008202,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Waverly,7/19/2016 6:57:45 PM,7/19/2016 3:08:00 PM,25680,39.1966,-93.8841,3.97869827067326,True,2,2,39.1966,-93.8841,3.50247222863712,7.39106404865259,0,40.9985475190881,0,0,0,,1337
40,False,'00:00:00,2.00066851593241,0.000668515932424224,23.4196280017172,95392.5193873972,6.11708201496333,-1.94699424396829,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 9:16:49 PM,7/19/2016 6:26:37 PM,37597,39.2136,-93.517,0.257078628421805,True,3,3,39.2136,-93.517,0.253111371224016,7.39106404865259,0,60.7124690158171,0,0,0,,1337
42,False,'00:00:00,2.02115645841272,0.0211564584127405,23.5601949936854,95965.0750020969,5.97438029514084,523.384954891687,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 9:44:02 PM,7/19/2016 6:53:20 PM,39200,39.2145,-93.5106,0.0591931809320513,False,3,3,39.2145,-93.5106,0.0298584327247054,7.39106404865259,0,61.0740787856866,0,0,0,,1337
44,False,'00:00:00,2.06791642818696,0.0679164281869818,23.8810133629291,97271.8281454714,5.82269876836874,997.892646973062,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 9:50:08 PM,7/19/2016 7:03:22 PM,39802,39.2185,-93.4967,5.41988814906126,False,3,3,39.2185,-93.4967,5.42400325720149,7.39106404865259,0,61.8763192715475,0,0,0,,1337
46,False,'00:00:00,2.11167316797625,0.111673167976262,24.181226685786,98494.6530861102,5.79189415869114,-1184.08364966955,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 9:58:11 PM,7/19/2016 7:18:24 PM,40704,39.2294,-93.486,2.94130357258939,False,3,3,39.2294,-93.486,1.8504623930679,7.39106404865259,0,62.8507660809319,0,0,0,,1337
48,False,'00:00:00,2.11167316797625,0.111673167976262,24.181226685786,98494.6530861102,5.79189415869114,-1184.08364966955,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 9:58:11 PM,7/19/2016 7:28:26 PM,41306,39.2554,-93.4943,7.46927724307002,False,3,3,39.2294,-93.486,1.8504623930679,7.39106404865259,0,62.8507660809319,0,0,0,off race course(1),1337
50,False,'00:00:00,2.11167316797625,0.111673167976262,24.181226685786,98494.6530861102,5.79189415869114,-1184.08364966955,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/19/2016 9:58:11 PM,7/19/2016 7:38:27 PM,41907,39.2723,-93.4986,7.20601076328466,False,3,3,39.2294,-93.486,1.8504623930679,7.39106404865259,0,62.8507660809319,0,0,0,off race course(1),1337
52,False,'00:00:00,2.37168926090613,0.37168926090615,25.9651871826299,105761.057414525,3.12968375425099,2492.56741843913,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 12:14:17 AM,7/19/2016 8:45:07 PM,45907,39.2486,-93.4082,6.44519939561933,False,3,3,39.2486,-93.4082,3.12968375425099,7.39106404865259,0,67.2362771677543,0,0,0,,1337
54,False,'00:00:00,2.36280984959063,0.362809849590651,25.904265880246,105512.913570466,3.12968375425099,2707.76624221057,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 12:22:16 AM,7/19/2016 8:50:09 PM,46209,39.247,-93.4106,1.92839544059482,False,3,3,39.247,-93.4106,1.76194089083104,7.39106404865259,0,67.4060980765274,0,0,0,,1337
56,False,'00:00:00,2.33742403076315,0.337424030763171,25.7300947454598,104803.482005174,3.12968375425099,4516.09816140205,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 12:40:44 AM,7/19/2016 9:05:11 PM,47111,39.2266,-93.4046,12.8878132226832,False,3,3,39.2391,-93.4166,2.6405205565049,7.39106404865259,0,68.0400600135299,0,0,0,off race course(1),1337
58,False,'00:00:00,2.33742403076315,0.337424030763171,25.7300947454598,104803.482005174,3.12968375425099,4516.09816140205,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 12:40:44 AM,7/19/2016 9:15:13 PM,47713,39.2277,-93.3836,7.03455128204235,False,3,3,39.2391,-93.4166,2.6405205565049,7.39106404865259,0,68.0400600135299,0,0,0,off race course(1),1337
60,False,'00:00:00,2.33742403076315,0.337424030763171,25.7300947454598,104803.482005174,3.12968375425099,4516.09816140205,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 12:40:44 AM,7/20/2016 8:27:35 AM,88055,39.3366,-93.0754,0.862430938332012,False,3,3,39.2391,-93.4166,2.6405205565049,7.39106404865259,0,68.0400600135299,0,0,0,off race course(1),1337
62,False,'00:00:00,2.33742403076315,0.337424030763171,25.7300947454598,104803.482005174,3.12968375425099,4516.09816140205,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 12:40:44 AM,7/20/2016 8:37:37 AM,88657,39.3238,-93.0613,6.66543062040058,False,3,3,39.2391,-93.4166,2.6405205565049,7.39106404865259,0,68.0400600135299,0,0,0,off race course(1),1337
64,False,'00:00:00,2.33742403076315,0.337424030763171,25.7300947454598,104803.482005174,3.12968375425099,4516.09816140205,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 12:40:44 AM,7/20/2016 8:47:43 AM,89263,39.3153,-93.0418,6.99512836910507,False,3,3,39.2391,-93.4166,2.6405205565049,7.39106404865259,0,68.0400600135299,0,0,0,off race course(1),1337
66,False,'00:00:00,2.33742403076315,0.337424030763171,25.7300947454598,104803.482005174,3.12968375425099,4516.09816140205,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 12:40:44 AM,7/20/2016 8:57:44 AM,89864,39.3118,-93.0215,6.79675210024531,False,3,3,39.2391,-93.4166,2.6405205565049,7.39106404865259,0,68.0400600135299,0,0,0,off race course(1),1337
68,False,'00:00:00,2.33742403076315,0.337424030763171,25.7300947454598,104803.482005174,3.12968375425099,4516.09816140205,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 12:40:44 AM,7/20/2016 9:07:47 AM,90467,39.3119,-93,6.58920211760554,False,3,3,39.2391,-93.4166,2.6405205565049,7.39106404865259,0,68.0400600135299,0,0,0,off race course(1),1337
70,False,'00:00:00,2.33742403076315,0.337424030763171,25.7300947454598,104803.482005174,3.12968375425099,4516.09816140205,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 12:40:44 AM,7/20/2016 9:17:48 AM,91068,39.3148,-92.9782,7.31294275628621,False,3,3,39.2391,-93.4166,2.6405205565049,7.39106404865259,0,68.0400600135299,0,0,0,off race course(1),1337
72,False,'00:00:00,2.33742403076315,0.337424030763171,25.7300947454598,104803.482005174,3.12968375425099,4516.09816140205,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 12:40:44 AM,7/20/2016 9:27:49 AM,91669,39.3122,-92.9583,6.88826710151583,False,3,3,39.2391,-93.4166,2.6405205565049,7.39106404865259,0,68.0400600135299,0,0,0,off race course(1),1337
74,False,'00:00:00,2.33742403076315,0.337424030763171,25.7300947454598,104803.482005174,3.12968375425099,4516.09816140205,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 12:40:44 AM,7/20/2016 2:40:28 PM,110428,39.0279,-92.9162,3.76612819443604,False,3,3,39.2391,-93.4166,2.6405205565049,7.39106404865259,0,68.0400600135299,0,0,0,off race course(1),1337
76,False,'00:00:00,2.33742403076315,0.337424030763171,25.7300947454598,104803.482005174,3.12968375425099,4516.09816140205,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 12:40:44 AM,7/20/2016 2:50:30 PM,111030,39.0196,-92.9145,6.78067872425572,False,3,3,39.2391,-93.4166,2.6405205565049,7.39106404865259,0,68.0400600135299,0,0,0,off race course(1),1337
78,False,'00:00:00,2.33742403076315,0.337424030763171,25.7300947454598,104803.482005174,3.12968375425099,4516.09816140205,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 12:40:44 AM,7/20/2016 3:00:31 PM,111631,39.0092,-92.9004,6.92591977126094,False,3,3,39.2391,-93.4166,2.6405205565049,7.39106404865259,0,68.0400600135299,0,0,0,off race course(1),1337
80,False,'00:00:00,2.33742403076315,0.337424030763171,25.7300947454598,104803.482005174,3.12968375425099,4516.09816140205,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 12:40:44 AM,7/20/2016 3:10:33 PM,112233,39.0042,-92.8802,5.88492578854834,False,3,3,39.2391,-93.4166,2.6405205565049,7.39106404865259,0,68.0400600135299,0,0,0,off race course(1),1337
82,False,'00:00:00,2.33742403076315,0.337424030763171,25.7300947454598,104803.482005174,3.12968375425099,4516.09816140205,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 12:40:44 AM,7/20/2016 3:20:34 PM,112834,38.9924,-92.867,6.35136229274785,False,3,3,39.2391,-93.4166,2.6405205565049,7.39106404865259,0,68.0400600135299,0,0,0,off race course(1),1337
84,False,'00:00:00,2.33742403076315,0.337424030763171,25.7300947454598,104803.482005174,3.12968375425099,4516.09816140205,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 12:40:44 AM,7/20/2016 3:30:36 PM,113436,38.9854,-92.8615,0.915109254112776,False,3,3,39.2391,-93.4166,2.6405205565049,7.39106404865259,0,68.0400600135299,0,0,0,off race course(1),1337
86,False,'00:00:00,2.33742403076315,0.337424030763171,25.7300947454598,104803.482005174,3.12968375425099,4516.09816140205,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 12:40:44 AM,7/20/2016 3:40:38 PM,114038,38.981,-92.8525,6.57648495513717,False,3,3,39.2391,-93.4166,2.6405205565049,7.39106404865259,0,68.0400600135299,0,0,0,off race course(1),1337
88,False,'00:00:00,2.33742403076315,0.337424030763171,25.7300947454598,104803.482005174,3.12968375425099,4516.09816140205,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 12:40:44 AM,7/20/2016 3:50:43 PM,114643,38.9782,-92.8246,6.57931481163773,False,3,3,39.2391,-93.4166,2.6405205565049,7.39106404865259,0,68.0400600135299,0,0,0,off race course(1),1337
90,False,'00:00:00,2.33742403076315,0.337424030763171,25.7300947454598,104803.482005174,3.12968375425099,4516.09816140205,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 12:40:44 AM,7/20/2016 4:00:44 PM,115244,38.9757,-92.8048,6.59751536377791,False,3,3,39.2391,-93.4166,2.6405205565049,7.39106404865259,0,68.0400600135299,0,0,0,off race course(1),1337
92,False,'00:00:00,2.33742403076315,0.337424030763171,25.7300947454598,104803.482005174,3.12968375425099,4516.09816140205,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 12:40:44 AM,7/20/2016 4:10:46 PM,115846,38.9709,-92.785,6.7569401086202,False,3,3,39.2391,-93.4166,2.6405205565049,7.39106404865259,0,68.0400600135299,0,0,0,off race course(1),1337
94,False,'00:00:00,2.33742403076315,0.337424030763171,25.7300947454598,104803.482005174,3.12968375425099,4516.09816140205,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 12:40:44 AM,7/20/2016 4:20:48 PM,116448,38.9736,-92.7654,6.59927575422383,False,3,3,39.2391,-93.4166,2.6405205565049,7.39106404865259,0,68.0400600135299,0,0,0,off race course(1),1337
96,False,'00:00:00,2.33742403076315,0.337424030763171,25.7300947454598,104803.482005174,3.12968375425099,4516.09816140205,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 12:40:44 AM,7/20/2016 4:30:49 PM,117049,38.9807,-92.7464,6.63768525575117,False,3,3,39.2391,-93.4166,2.6405205565049,7.39106404865259,0,68.0400600135299,0,0,0,off race course(1),1337
98,False,'00:00:00,2.33742403076315,0.337424030763171,25.7300947454598,104803.482005174,3.12968375425099,4516.09816140205,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 12:40:44 AM,7/20/2016 4:45:51 PM,117951,38.9844,-92.7255,3.5867083775662,False,3,3,39.2391,-93.4166,2.6405205565049,7.39106404865259,0,68.0400600135299,0,0,0,off race course(1),1337
100,False,'00:00:00,2.33742403076315,0.337424030763171,25.7300947454598,104803.482005174,3.12968375425099,4516.09816140205,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 12:40:44 AM,7/20/2016 5:00:54 PM,118854,38.9857,-92.7195,0.082611582169635,False,3,3,39.2391,-93.4166,2.6405205565049,7.39106404865259,0,68.0400600135299,0,0,0,off race course(1),1337
102,False,'00:00:00,2.33742403076315,0.337424030763171,25.7300947454598,104803.482005174,3.12968375425099,4516.09816140205,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 12:40:44 AM,7/20/2016 5:10:55 PM,119455,38.9829,-92.7076,6.14249460710581,False,3,3,39.2391,-93.4166,2.6405205565049,7.39106404865259,0,68.0400600135299,0,0,0,off race course(1),1337
104,False,'00:00:00,2.33742403076315,0.337424030763171,25.7300947454598,104803.482005174,3.12968375425099,4516.09816140205,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 12:40:44 AM,7/20/2016 5:20:57 PM,120057,38.9749,-92.69,6.76897716969639,False,3,3,39.2391,-93.4166,2.6405205565049,7.39106404865259,0,68.0400600135299,0,0,0,off race course(1),1337
106,False,'00:00:00,2.33742403076315,0.337424030763171,25.7300947454598,104803.482005174,3.12968375425099,4516.09816140205,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 12:40:44 AM,7/20/2016 5:30:58 PM,120658,38.9751,-92.6702,6.46761216621017,False,3,3,39.2391,-93.4166,2.6405205565049,7.39106404865259,0,68.0400600135299,0,0,0,off race course(1),1337
108,False,'00:00:00,2.33742403076315,0.337424030763171,25.7300947454598,104803.482005174,3.12968375425099,4516.09816140205,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 12:40:44 AM,7/20/2016 5:41:00 PM,121260,38.9771,-92.6506,5.9532078670625,False,3,3,39.2391,-93.4166,2.6405205565049,7.39106404865259,0,68.0400600135299,0,0,0,off race course(1),1337
110,False,'00:00:00,2.33742403076315,0.337424030763171,25.7300947454598,104803.482005174,3.12968375425099,4516.09816140205,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 12:40:44 AM,7/20/2016 5:51:01 PM,121861,38.9755,-92.6316,5.8939238071091,False,3,3,39.2391,-93.4166,2.6405205565049,7.39106404865259,0,68.0400600135299,0,0,0,off race course(1),1337
112,False,'00:00:00,2.33742403076315,0.337424030763171,25.7300947454598,104803.482005174,3.12968375425099,4516.09816140205,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 12:40:44 AM,7/20/2016 6:01:03 PM,122463,38.9701,-92.6138,6.17983923137437,False,3,3,39.2391,-93.4166,2.6405205565049,7.39106404865259,0,68.0400600135299,0,0,0,off race course(1),1337
114,False,'00:00:00,2.33742403076315,0.337424030763171,25.7300947454598,104803.482005174,3.12968375425099,4516.09816140205,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Miami,7/20/2016 12:40:44 AM,7/20/2016 6:11:04 PM,123064,38.9663,-92.5968,5.92566357307176,False,3,3,39.2391,-93.4166,2.6405205565049,7.39106404865259,0,68.0400600135299,0,0,0,off race course(1),1337
116,False,'00:00:00,4.77130621741526,0.771306217415255,47.8087413275372,194733.93358937,3.12968375425099,4653.85282190779,DNS,Kaw Point_DNS,7/19/2016 8:00:00 AM,Katfish Katy's,7/20/2016 8:30:02 PM,7/20/2016 6:21:05 PM,123665,38.9717,-92.5732,5.79751696637555,False,5,5,38.9717,-92.5732,2.61750888282328,7.39106404865259,0,116.863259254524,0,0,0,,1337
