index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-2.32321343556877E-09,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,12/31/1969 6:00:00 PM,7/19/2016 7:00:00 AM,0,39.115852,-94.61161,0,True,1,1,39.115852,-94.61161,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,5475
2,False,'00:00:00,0.611366256439827,0.611366256439827,9.52243937615002,38786.6742690406,5.49273864279423,-4598.84402205101,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 2:10:37 PM,7/19/2016 11:23:16 AM,15796,39.1768,-94.1698,7.84801736730031,False,1,1,39.1768,-94.1698,5.49273864279423,5.49273864279423,0,24.0827634206841,0,0,0,,5475
4,False,'00:00:00,0.639731935960934,0.639731935960934,9.9642538543909,40586.2671651419,5.55471608551542,-3421.25725573207,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 2:11:42 PM,7/19/2016 11:38:18 AM,16698,39.1758,-94.1487,3.84669860788017,False,1,1,39.1758,-94.1487,3.76659874237266,5.85331528619027,0,25.2167608004185,0,0,0,,5475
6,False,'00:00:00,0.671668812336781,0.671668812336781,10.4616921181962,42612.4261297764,5.81066153253234,2003.96846890415,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 2:01:58 PM,7/19/2016 11:48:19 AM,17299,39.1635,-94.1233,7.24068580631167,False,1,1,39.1635,-94.1233,3.97988832839137,5.95149024054319,0,26.8699513272175,0,0,0,,5475
8,False,'00:00:00,0.671668812336781,0.671668812336781,10.4616921181962,42612.4261297764,5.81066153253234,2003.96846890415,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 2:01:58 PM,7/19/2016 12:03:21 PM,18201,39.147,-94.1128,3.78119954922992,False,1,1,39.1635,-94.1233,3.97988832839137,5.95149024054319,0,26.8699513272175,0,0,0,off race course(1),5475
10,False,'00:00:00,0.671668812336781,0.671668812336781,10.4616921181962,42612.4261297764,5.81066153253234,2003.96846890415,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 2:01:58 PM,7/19/2016 12:18:22 PM,19102,39.1336,-94.0674,17.2322755773552,False,1,1,39.1635,-94.1233,3.97988832839137,5.95149024054319,0,26.8699513272175,0,0,0,off race course(1),5475
12,False,'00:00:00,0.671668812336781,0.671668812336781,10.4616921181962,42612.4261297764,5.81066153253234,2003.96846890415,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 2:01:58 PM,7/19/2016 12:28:23 PM,19703,39.137,-94.0516,6.64713989371817,False,1,1,39.1635,-94.1233,3.97988832839137,5.95149024054319,0,26.8699513272175,0,0,0,off race course(1),5475
14,False,'00:00:00,0.671668812336781,0.671668812336781,10.4616921181962,42612.4261297764,5.81066153253234,2003.96846890415,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 2:01:58 PM,7/19/2016 12:38:24 PM,20304,39.149,-94.0337,7.91095828213094,False,1,1,39.1635,-94.1233,3.97988832839137,5.95149024054319,0,26.8699513272175,0,0,0,off race course(1),5475
16,False,'00:00:00,0.671668812336781,0.671668812336781,10.4616921181962,42612.4261297764,5.81066153253234,2003.96846890415,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 2:01:58 PM,7/19/2016 12:48:26 PM,20906,39.1601,-94.0096,10.6696304445011,False,1,1,39.1635,-94.1233,3.97988832839137,5.95149024054319,0,26.8699513272175,0,0,0,off race course(1),5475
18,False,'00:00:00,0.671668812336781,0.671668812336781,10.4616921181962,42612.4261297764,5.81066153253234,2003.96846890415,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 2:01:58 PM,7/19/2016 1:03:28 PM,21808,39.1461,-93.9817,15.0863136335617,False,1,1,39.1635,-94.1233,3.97988832839137,5.95149024054319,0,26.8699513272175,0,0,0,off race course(1),5475
20,False,'00:00:00,0.671668812336781,0.671668812336781,10.4616921181962,42612.4261297764,5.81066153253234,2003.96846890415,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 2:01:58 PM,7/19/2016 1:13:28 PM,22408,39.1428,-93.9605,8.13986854687874,False,1,1,39.1635,-94.1233,3.97988832839137,5.95149024054319,0,26.8699513272175,0,0,0,off race course(1),5475
22,False,'00:00:00,0.671668812336781,0.671668812336781,10.4616921181962,42612.4261297764,5.81066153253234,2003.96846890415,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 2:01:58 PM,7/19/2016 1:23:29 PM,23009,39.1569,-93.9455,7.6034967557084,False,1,1,39.1635,-94.1233,3.97988832839137,5.95149024054319,0,26.8699513272175,0,0,0,off race course(1),5475
24,False,'00:00:00,0.671668812336781,0.671668812336781,10.4616921181962,42612.4261297764,5.81066153253234,2003.96846890415,DNS,Kaw Point_DNS,7/19/2016 7:00:00 AM,Lexington,7/19/2016 2:01:58 PM,7/19/2016 1:34:13 PM,23653,39.1661,-93.9212,8.97256958749875,False,1,1,39.1635,-94.1233,3.97988832839137,5.95149024054319,0,26.8699513272175,0,0,0,off race course(1),5475
